lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.629,0.589,0.877
2,0.264,0.409,0.677
3,0.046,0.261,0.46
4,0.011,0.142,0.263
5,0.025,0.049,0.092
6,0.013,-0.023,-0.051
7,-0.022,-0.076,-0.161
8,-0.061,-0.112,-0.239
9,-0.069,-0.135,-0.289
10,-0.063,-0.145,-0.318
11,-0.068,-0.146,-0.337
12,-0.077,-0.139,-0.347
13,-0.078,-0.126,-0.352
14,-0.074,-0.109,-0.353
15,-0.07,-0.088,-0.353
16,-0.067,-0.066,-0.352
17,-0.072,-0.042,-0.349
18,-0.079,-0.019,-0.343
19,-0.076,0.004,-0.33
20,-0.06,0.025,-0.305
21,-0.039,0.044,-0.263
22,-0.025,0.061,-0.2
23,-0.012,0.075,-0.11
24,0.039,0.086,0.014
25,0.141,0.095,0.181
26,0.25,0.09,0.379
27,0.267,0.086,0.579
28,0.094,0.087,0.733
29,-0.045,0.089,0.83
30,-0.018,0.087,0.832
31,0.136,0.084,0.73
32,0.244,0.082,0.567
33,0.191,0.079,0.365
34,0.079,0.071,0.172
35,-0.007,0.052,0.011
36,-0.028,0.026,-0.111
37,-0.025,0.001,-0.199
38,-0.043,-0.018,-0.262
39,-0.058,-0.033,-0.302
40,-0.062,-0.047,-0.324
41,-0.06,-0.058,-0.337
42,-0.057,-0.066,-0.344
43,-0.061,-0.071,-0.347
44,-0.071,-0.07,-0.35
45,-0.085,-0.067,-0.351
46,-0.083,-0.059,-0.349
47,-0.073,-0.049,-0.344
48,-0.064,-0.034,-0.333
49,-0.062,-0.016,-0.314
50,-0.063,0.003,-0.284
51,-0.048,0.02,-0.234
52,-0.014,0.031,-0.156
53,0.028,0.039,-0.044
54,0.019,0.05,0.093
55,-0.005,0.067,0.257
56,0.049,0.083,0.445
57,0.221,0.092,0.642
58,0.385,0.094,0.797
59,0.416,0.093,0.852
60,0.224,0.089,0.767
61,0.01,0.082,0.599
62,-0.049,0.069,0.417
63,-0.001,0.053,0.241
64,0.029,0.04,0.083
65,-0.003,0.032,-0.055
66,-0.032,0.023,-0.159
67,-0.047,0.008,-0.231
68,-0.049,-0.009,-0.279
69,-0.049,-0.027,-0.309
70,-0.06,-0.041,-0.328
71,-0.074,-0.052,-0.34
72,-0.078,-0.06,-0.346
73,-0.071,-0.066,-0.347
74,-0.065,-0.068,-0.347
75,-0.068,-0.066,-0.347
76,-0.071,-0.06,-0.344
77,-0.073,-0.051,-0.338
78,-0.062,-0.04,-0.324
79,-0.04,-0.027,-0.298
80,-0.015,-0.011,-0.256
81,-0.01,0.01,-0.196
82,0.006,0.032,-0.107
83,0.06,0.048,0.015
84,0.139,0.055,0.173
85,0.183,0.054,0.356
86,0.138,0.054,0.535
87,0.004,0.058,0.677
88,-0.077,0.061,0.756
89,-0.01,0.06,0.756
90,0.155,0.057,0.671
91,0.212,0.054,0.516
92,0.116,0.051,0.328
93,0.02,0.039,0.151
94,-0.029,0.02,0.006
95,-0.028,-0.002,-0.106
96,-0.026,-0.02,-0.192
97,-0.046,-0.033,-0.254
98,-0.065,-0.044,-0.295
99,-0.067,-0.053,-0.318
100,-0.06,-0.061,-0.33
101,-0.056,-0.065,-0.337
102,-0.063,-0.066,-0.342
103,-0.072,-0.064,-0.345
104,-0.076,-0.058,-0.346
105,-0.073,-0.05,-0.344
106,-0.065,-0.04,-0.337
107,-0.063,-0.027,-0.327
108,-0.067,-0.012,-0.311
109,-0.061,0.003,-0.28
110,-0.035,0.015,-0.23
111,-0.005,0.024,-0.154
112,0.027,0.032,-0.049
113,0.023,0.045,0.08
114,0.029,0.061,0.234
115,0.103,0.075,0.409
116,0.245,0.081,0.587
117,0.356,0.081,0.724
118,0.268,0.08,0.759
119,0.082,0.077,0.692
120,-0.026,0.069,0.557
121,-0.034,0.056,0.396
122,0.016,0.043,0.235
123,0.034,0.033,0.083
124,0.008,0.026,-0.046
125,-0.024,0.017,-0.147
126,-0.036,0.002,-0.219
127,-0.037,-0.015,-0.267
128,-0.043,-0.03,-0.299
129,-0.057,-0.043,-0.32
130,-0.066,-0.054,-0.332
131,-0.07,-0.062,-0.339
132,-0.068,-0.068,-0.341
133,-0.07,-0.071,-0.342
134,-0.078,-0.069,-0.342
135,-0.082,-0.064,-0.34
136,-0.083,-0.056,-0.333
137,-0.07,-0.046,-0.319
138,-0.049,-0.033,-0.295
139,-0.026,-0.018,-0.256
140,-0.014,0.0,-0.198
141,0.005,0.017,-0.116
142,0.057,0.028,-0.001
143,0.115,0.03,0.146
144,0.137,0.031,0.313
145,0.048,0.034,0.473
146,-0.056,0.039,0.606
147,-0.071,0.042,0.689
148,0.029,0.042,0.696
149,0.165,0.039,0.629
150,0.168,0.037,0.489
151,0.078,0.032,0.319
152,0.005,0.021,0.158
153,-0.019,0.004,0.022
154,-0.02,-0.012,-0.09
155,-0.03,-0.025,-0.178
156,-0.05,-0.033,-0.242
157,-0.066,-0.04,-0.285
158,-0.07,-0.048,-0.31
159,-0.065,-0.056,-0.324
160,-0.066,-0.062,-0.333
161,-0.078,-0.065,-0.339
162,-0.085,-0.066,-0.341
163,-0.082,-0.064,-0.341
164,-0.076,-0.06,-0.339
165,-0.071,-0.053,-0.333
166,-0.068,-0.044,-0.324
167,-0.069,-0.034,-0.308
168,-0.061,-0.024,-0.279
169,-0.042,-0.016,-0.232
170,-0.013,-0.01,-0.161
171,0.01,-0.002,-0.064
172,0.013,0.01,0.056
173,0.02,0.024,0.2
174,0.082,0.035,0.365
175,0.17,0.04,0.531
176,0.217,0.041,0.66
177,0.109,0.04,0.704
178,-0.035,0.038,0.659
179,-0.095,0.032,0.549
180,-0.045,0.022,0.408
181,0.036,0.015,0.255
182,0.06,0.011,0.106
183,0.036,0.009,-0.024
184,-0.007,0.002,-0.129
185,-0.025,-0.01,-0.205
186,-0.032,-0.025,-0.257
187,-0.048,-0.037,-0.293
188,-0.063,-0.047,-0.316
189,-0.072,-0.055,-0.329
190,-0.075,-0.062,-0.335
191,-0.07,-0.066,-0.338
192,-0.066,-0.067,-0.338
193,-0.068,-0.065,-0.337
194,-0.071,-0.059,-0.335
195,-0.07,-0.052,-0.329
196,-0.062,-0.042,-0.316
197,-0.046,-0.032,-0.293
198,-0.034,-0.019,-0.257
199,-0.019,-0.005,-0.203
200,0.003,0.006,-0.126
201,0.047,0.013,-0.02
202,0.079,0.015,0.115
203,0.06,0.018,0.268
204,-0.031,0.024,0.42
205,-0.1,0.032,0.559
206,-0.053,0.037,0.662
207,0.093,0.039,0.701
208,0.221,0.039,0.651
209,0.183,0.037,0.518
210,0.07,0.032,0.348
211,0.0,0.02,0.184
212,-0.007,0.005,0.046
213,-0.003,-0.007,-0.07
214,-0.019,-0.014,-0.164
215,-0.041,-0.018,-0.233
216,-0.057,-0.023,-0.278
217,-0.065,-0.031,-0.306
218,-0.066,-0.04,-0.321
219,-0.067,-0.048,-0.33
220,-0.072,-0.053,-0.335
221,-0.074,-0.056,-0.337
222,-0.069,-0.056,-0.336
223,-0.063,-0.055,-0.333
224,-0.058,-0.05,-0.328
225,-0.06,-0.043,-0.319
226,-0.058,-0.035,-0.304
227,-0.051,-0.027,-0.278
228,-0.03,-0.021,-0.234
229,-0.008,-0.015,-0.169
230,0.0,-0.004,-0.081
231,-0.004,0.011,0.031
232,0.029,0.027,0.171
233,0.1,0.037,0.336
234,0.167,0.04,0.505
235,0.157,0.04,0.639
236,0.016,0.04,0.696
237,-0.1,0.038,0.676
238,-0.093,0.033,0.587
239,0.031,0.028,0.456
240,0.126,0.025,0.3
241,0.112,0.025,0.137
242,0.058,0.022,-0.004
243,0.009,0.012,-0.115
244,-0.016,-0.004,-0.195
245,-0.031,-0.021,-0.252
246,-0.053,-0.034,-0.291
247,-0.073,-0.046,-0.314
248,-0.08,-0.056,-0.326
249,-0.081,-0.064,-0.332
250,-0.073,-0.07,-0.334
251,-0.069,-0.073,-0.334
252,-0.069,-0.072,-0.333
253,-0.073,-0.067,-0.33
254,-0.073,-0.061,-0.324
255,-0.061,-0.052,-0.311
256,-0.045,-0.041,-0.29
257,-0.04,-0.028,-0.258
258,-0.037,-0.014,-0.208
259,-0.022,-0.002,-0.135
260,0.004,0.005,-0.034
261,0.012,0.01,0.095
262,-0.021,0.017,0.245
263,-0.086,0.03,0.403
264,-0.077,0.042,0.558
265,0.042,0.05,0.684
266,0.226,0.053,0.743
267,0.29,0.054,0.696
268,0.198,0.055,0.557
269,0.071,0.049,0.385
270,0.016,0.037,0.216
271,0.021,0.023,0.069
272,0.025,0.013,-0.055
273,0.001,0.007,-0.156
274,-0.033,0.002,-0.228
275,-0.053,-0.008,-0.275
276,-0.065,-0.02,-0.303
277,-0.066,-0.033,-0.317
278,-0.075,-0.045,-0.326
279,-0.081,-0.054,-0.33
280,-0.087,-0.061,-0.333
281,-0.082,-0.065,-0.332
282,-0.072,-0.067,-0.328
283,-0.068,-0.066,-0.323
284,-0.069,-0.062,-0.315
285,-0.068,-0.056,-0.301
286,-0.06,-0.05,-0.276
287,-0.043,-0.042,-0.235
288,-0.026,-0.031,-0.172
289,-0.034,-0.015,-0.088
290,-0.041,0.004,0.022
291,0.001,0.022,0.163
292,0.098,0.031,0.334
293,0.175,0.035,0.51
294,0.118,0.037,0.65
295,-0.024,0.04,0.724
296,-0.1,0.041,0.717
297,-0.026,0.038,0.635
298,0.114,0.035,0.496
299,0.177,0.035,0.326
300,0.124,0.035,0.151
301,0.044,0.029,0.002
302,-0.003,0.014,-0.111
303,-0.026,-0.006,-0.192
304,-0.039,-0.023,-0.248
305,-0.063,-0.038,-0.285
306,-0.076,-0.049,-0.307
307,-0.08,-0.058,-0.319
308,-0.074,-0.065,-0.324
309,-0.071,-0.069,-0.326
310,-0.073,-0.07,-0.328
311,-0.074,-0.068,-0.327
312,-0.076,-0.063,-0.324
313,-0.074,-0.056,-0.318
314,-0.065,-0.047,-0.307
315,-0.056,-0.036,-0.288
316,-0.053,-0.021,-0.257
317,-0.05,-0.006,-0.209
318,-0.03,0.006,-0.136
319,-0.002,0.013,-0.034
320,0.017,0.019,0.098
321,-0.02,0.03,0.249
322,-0.06,0.044,0.415
323,-0.001,0.056,0.58
324,0.172,0.063,0.722
325,0.343,0.064,0.783
326,0.315,0.064,0.725
327,0.157,0.061,0.578
328,0.013,0.052,0.396
329,-0.028,0.037,0.223
330,-0.008,0.022,0.073
331,-0.008,0.013,-0.054
332,-0.03,0.006,-0.154
333,-0.057,-0.004,-0.225
334,-0.063,-0.017,-0.269
335,-0.063,-0.032,-0.296
336,-0.069,-0.045,-0.311
337,-0.08,-0.057,-0.319
338,-0.086,-0.066,-0.324
339,-0.087,-0.072,-0.326
340,-0.081,-0.075,-0.325
341,-0.07,-0.075,-0.322
342,-0.068,-0.071,-0.317
343,-0.071,-0.064,-0.31
344,-0.07,-0.055,-0.296
345,-0.061,-0.044,-0.272
346,-0.045,-0.032,-0.233
347,-0.037,-0.016,-0.173
348,-0.035,0.004,-0.09
349,-0.011,0.026,0.025
350,0.059,0.041,0.173
351,0.154,0.047,0.35
352,0.195,0.048,0.528
353,0.083,0.049,0.667
354,-0.049,0.051,0.748
355,-0.067,0.051,0.735
356,0.053,0.049,0.649
357,0.169,0.047,0.503
358,0.163,0.048,0.321
359,0.092,0.046,0.144
360,0.017,0.033,-0.003
361,-0.013,0.012,-0.113
362,-0.03,-0.011,-0.191
363,-0.049,-0.03,-0.245
364,-0.068,-0.046,-0.281
365,-0.076,-0.06,-0.301
366,-0.08,-0.07,-0.312
367,-0.076,-0.077,-0.317
368,-0.074,-0.081,-0.32
369,-0.078,-0.08,-0.322
370,-0.083,-0.076,-0.321
371,-0.084,-0.069,-0.319
372,-0.074,-0.059,-0.313
373,-0.065,-0.045,-0.302
374,-0.061,-0.029,-0.284
375,-0.064,-0.01,-0.255
376,-0.058,0.01,-0.207
377,-0.035,0.03,-0.134
378,-0.009,0.049,-0.032
379,-0.012,0.066,0.097
380,-0.031,0.082,0.249
381,-0.013,0.095,0.42
382,0.118,0.105,0.592
383,0.328,0.112,0.735
384,0.447,0.114,0.794
385,0.315,0.113,0.715
386,0.133,0.107,0.561
387,0.025,0.098,0.38
388,0.014,0.084,0.211
389,0.012,0.067,0.061
390,-0.003,0.047,-0.062
391,-0.029,0.024,-0.156
392,-0.048,-0.0,-0.221
393,-0.058,-0.025,-0.263
394,-0.06,-0.049,-0.288
395,-0.067,-0.07,-0.303
396,-0.078,-0.087,-0.312
397,-0.083,-0.098,-0.316
398,-0.081,-0.1,-0.318
399,-0.073,-0.09,-0.317
400,-0.069,-0.066,-0.316
