lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.524,0.546,0.858
2,0.161,0.386,0.646
3,0.022,0.251,0.439
4,0.046,0.14,0.252
5,0.093,0.049,0.088
6,0.042,-0.023,-0.06
7,-0.035,-0.078,-0.173
8,-0.083,-0.118,-0.248
9,-0.084,-0.145,-0.294
10,-0.076,-0.161,-0.321
11,-0.082,-0.166,-0.336
12,-0.104,-0.164,-0.345
13,-0.114,-0.155,-0.349
14,-0.111,-0.14,-0.35
15,-0.101,-0.12,-0.348
16,-0.09,-0.098,-0.346
17,-0.099,-0.073,-0.345
18,-0.108,-0.047,-0.342
19,-0.104,-0.021,-0.332
20,-0.083,0.005,-0.31
21,-0.051,0.03,-0.271
22,-0.062,0.052,-0.213
23,-0.052,0.073,-0.125
24,-0.007,0.091,-0.003
25,0.097,0.106,0.161
26,0.275,0.102,0.372
27,0.38,0.103,0.588
28,0.178,0.111,0.737
29,0.009,0.117,0.825
30,0.025,0.116,0.824
31,0.24,0.109,0.739
32,0.366,0.102,0.578
33,0.202,0.099,0.355
34,0.049,0.091,0.152
35,-0.03,0.066,-0.005
36,-0.033,0.034,-0.121
37,-0.025,0.004,-0.206
38,-0.05,-0.019,-0.269
39,-0.083,-0.037,-0.309
40,-0.102,-0.057,-0.33
41,-0.102,-0.074,-0.34
42,-0.093,-0.088,-0.343
43,-0.093,-0.096,-0.344
44,-0.107,-0.099,-0.346
45,-0.116,-0.097,-0.348
46,-0.113,-0.091,-0.346
47,-0.1,-0.08,-0.341
48,-0.084,-0.064,-0.333
49,-0.083,-0.042,-0.319
50,-0.087,-0.017,-0.293
51,-0.074,0.007,-0.247
52,-0.018,0.026,-0.17
53,0.062,0.037,-0.057
54,0.057,0.053,0.08
55,0.005,0.075,0.241
56,0.016,0.096,0.426
57,0.171,0.106,0.629
58,0.445,0.105,0.815
59,0.504,0.105,0.883
60,0.216,0.106,0.779
61,-0.02,0.101,0.598
62,-0.049,0.086,0.414
63,0.054,0.064,0.243
64,0.093,0.047,0.081
65,0.012,0.036,-0.066
66,-0.052,0.024,-0.173
67,-0.074,0.002,-0.243
68,-0.068,-0.023,-0.287
69,-0.065,-0.047,-0.314
70,-0.077,-0.064,-0.33
71,-0.096,-0.077,-0.339
72,-0.106,-0.087,-0.343
73,-0.102,-0.095,-0.343
74,-0.09,-0.097,-0.342
75,-0.088,-0.094,-0.341
76,-0.101,-0.085,-0.341
77,-0.108,-0.072,-0.338
78,-0.1,-0.056,-0.328
79,-0.074,-0.04,-0.306
80,-0.039,-0.02,-0.267
81,-0.032,0.006,-0.209
82,-0.033,0.034,-0.125
83,0.011,0.059,-0.007
84,0.116,0.069,0.153
85,0.265,0.07,0.354
86,0.245,0.074,0.545
87,0.051,0.084,0.685
88,-0.071,0.091,0.772
89,0.025,0.088,0.786
90,0.277,0.081,0.712
91,0.328,0.077,0.544
92,0.124,0.074,0.327
93,-0.005,0.062,0.138
94,-0.046,0.037,-0.007
95,-0.016,0.01,-0.115
96,-0.007,-0.013,-0.199
97,-0.05,-0.029,-0.262
98,-0.094,-0.044,-0.303
99,-0.092,-0.06,-0.323
100,-0.092,-0.075,-0.333
101,-0.085,-0.085,-0.336
102,-0.092,-0.091,-0.339
103,-0.106,-0.091,-0.342
104,-0.113,-0.087,-0.343
105,-0.106,-0.079,-0.341
106,-0.09,-0.068,-0.335
107,-0.085,-0.053,-0.329
108,-0.09,-0.034,-0.317
109,-0.084,-0.012,-0.291
110,-0.064,0.007,-0.247
111,0.002,0.019,-0.17
112,0.066,0.03,-0.063
113,0.058,0.046,0.066
114,0.009,0.067,0.217
115,0.046,0.085,0.397
116,0.218,0.091,0.596
117,0.43,0.088,0.768
118,0.357,0.089,0.812
119,0.066,0.089,0.721
120,-0.05,0.082,0.571
121,-0.019,0.065,0.404
122,0.087,0.046,0.243
123,0.091,0.032,0.081
124,-0.001,0.025,-0.061
125,-0.066,0.01,-0.164
126,-0.082,-0.012,-0.232
127,-0.076,-0.036,-0.278
128,-0.078,-0.057,-0.307
129,-0.092,-0.073,-0.325
130,-0.104,-0.085,-0.334
131,-0.11,-0.095,-0.339
132,-0.1,-0.102,-0.338
133,-0.089,-0.103,-0.337
134,-0.094,-0.099,-0.337
135,-0.106,-0.09,-0.338
136,-0.107,-0.077,-0.334
137,-0.095,-0.061,-0.325
138,-0.071,-0.045,-0.304
139,-0.052,-0.025,-0.268
140,-0.051,-0.001,-0.214
141,-0.038,0.025,-0.134
142,0.028,0.045,-0.021
143,0.141,0.052,0.135
144,0.236,0.055,0.32
145,0.134,0.064,0.487
146,-0.045,0.075,0.626
147,-0.069,0.081,0.728
148,0.098,0.078,0.761
149,0.336,0.071,0.699
150,0.266,0.067,0.528
151,0.081,0.064,0.324
152,-0.017,0.049,0.148
153,-0.024,0.025,0.01
154,0.007,0.002,-0.098
155,-0.012,-0.014,-0.189
156,-0.056,-0.024,-0.254
157,-0.085,-0.036,-0.294
158,-0.093,-0.051,-0.316
159,-0.087,-0.066,-0.327
160,-0.085,-0.077,-0.332
161,-0.1,-0.083,-0.336
162,-0.112,-0.086,-0.338
163,-0.113,-0.085,-0.339
164,-0.105,-0.081,-0.336
165,-0.089,-0.073,-0.332
166,-0.087,-0.061,-0.326
167,-0.093,-0.044,-0.315
168,-0.083,-0.027,-0.291
169,-0.047,-0.013,-0.246
170,0.01,-0.004,-0.175
171,0.057,0.008,-0.076
172,0.034,0.027,0.044
173,0.005,0.048,0.188
174,0.052,0.064,0.36
175,0.21,0.067,0.556
176,0.373,0.066,0.724
177,0.179,0.067,0.765
178,-0.064,0.068,0.694
179,-0.115,0.06,0.568
180,0.005,0.046,0.422
181,0.147,0.032,0.268
182,0.111,0.026,0.102
183,0.017,0.021,-0.042
184,-0.04,0.007,-0.147
185,-0.052,-0.014,-0.218
186,-0.048,-0.035,-0.269
187,-0.065,-0.052,-0.301
188,-0.093,-0.064,-0.321
189,-0.107,-0.075,-0.33
190,-0.107,-0.085,-0.334
191,-0.095,-0.091,-0.334
192,-0.085,-0.093,-0.333
193,-0.094,-0.089,-0.334
194,-0.103,-0.081,-0.334
195,-0.103,-0.07,-0.33
196,-0.088,-0.057,-0.321
197,-0.058,-0.043,-0.301
198,-0.043,-0.026,-0.268
199,-0.037,-0.005,-0.217
200,-0.017,0.015,-0.142
201,0.03,0.029,-0.035
202,0.122,0.032,0.113
203,0.161,0.037,0.283
204,0.025,0.049,0.438
205,-0.096,0.063,0.582
206,-0.056,0.07,0.699
207,0.176,0.068,0.756
208,0.36,0.065,0.707
209,0.196,0.064,0.538
210,0.03,0.06,0.344
211,-0.016,0.043,0.175
212,0.018,0.021,0.036
213,0.042,0.002,-0.079
214,0.003,-0.009,-0.176
215,-0.047,-0.018,-0.245
216,-0.086,-0.032,-0.289
217,-0.095,-0.049,-0.312
218,-0.091,-0.064,-0.323
219,-0.091,-0.076,-0.328
220,-0.104,-0.084,-0.333
221,-0.109,-0.088,-0.334
222,-0.107,-0.088,-0.334
223,-0.096,-0.085,-0.332
224,-0.087,-0.079,-0.328
225,-0.092,-0.068,-0.324
226,-0.094,-0.054,-0.312
227,-0.087,-0.04,-0.29
228,-0.059,-0.028,-0.248
229,-0.011,-0.018,-0.181
230,0.001,-0.003,-0.091
231,-0.016,0.018,0.022
232,-0.008,0.041,0.164
233,0.08,0.054,0.34
234,0.249,0.056,0.539
235,0.294,0.059,0.696
236,0.07,0.064,0.746
237,-0.108,0.066,0.704
238,-0.057,0.06,0.601
239,0.125,0.049,0.467
240,0.209,0.041,0.302
241,0.115,0.038,0.122
242,0.017,0.032,-0.026
243,-0.033,0.015,-0.133
244,-0.041,-0.009,-0.21
245,-0.048,-0.031,-0.264
246,-0.07,-0.048,-0.298
247,-0.099,-0.062,-0.318
248,-0.109,-0.076,-0.327
249,-0.106,-0.088,-0.33
250,-0.092,-0.095,-0.329
251,-0.089,-0.098,-0.329
252,-0.1,-0.096,-0.33
253,-0.109,-0.089,-0.33
254,-0.106,-0.079,-0.327
255,-0.09,-0.066,-0.317
256,-0.069,-0.051,-0.299
257,-0.059,-0.032,-0.267
258,-0.059,-0.01,-0.219
259,-0.041,0.01,-0.147
260,0.008,0.022,-0.044
261,0.088,0.028,0.099
262,0.078,0.04,0.26
263,-0.026,0.058,0.419
264,-0.06,0.074,0.577
265,0.047,0.08,0.714
266,0.323,0.078,0.792
267,0.394,0.078,0.739
268,0.203,0.079,0.567
269,0.033,0.073,0.372
270,-0.0,0.057,0.2
271,0.046,0.036,0.056
272,0.054,0.02,-0.067
273,-0.006,0.01,-0.169
274,-0.068,-0.002,-0.242
275,-0.085,-0.02,-0.284
276,-0.09,-0.039,-0.307
277,-0.086,-0.057,-0.318
278,-0.092,-0.071,-0.323
279,-0.106,-0.08,-0.327
280,-0.108,-0.086,-0.328
281,-0.103,-0.089,-0.328
282,-0.09,-0.088,-0.325
283,-0.087,-0.083,-0.323
284,-0.093,-0.074,-0.319
285,-0.095,-0.061,-0.308
286,-0.088,-0.047,-0.287
287,-0.049,-0.034,-0.246
288,-0.007,-0.02,-0.182
289,-0.014,0.0,-0.098
290,-0.051,0.025,0.008
291,-0.013,0.048,0.152
292,0.103,0.058,0.335
293,0.281,0.06,0.539
294,0.242,0.063,0.693
295,0.029,0.07,0.754
296,-0.076,0.071,0.733
297,0.025,0.064,0.644
298,0.199,0.055,0.505
299,0.225,0.05,0.324
300,0.091,0.049,0.133
301,-0.009,0.039,-0.017
302,-0.041,0.017,-0.125
303,-0.043,-0.008,-0.204
304,-0.05,-0.03,-0.258
305,-0.077,-0.047,-0.292
306,-0.101,-0.061,-0.311
307,-0.104,-0.074,-0.319
308,-0.099,-0.086,-0.322
309,-0.088,-0.093,-0.321
310,-0.09,-0.095,-0.322
311,-0.1,-0.092,-0.322
312,-0.104,-0.085,-0.322
313,-0.097,-0.076,-0.318
314,-0.078,-0.064,-0.309
315,-0.066,-0.049,-0.292
316,-0.065,-0.028,-0.264
317,-0.072,-0.006,-0.219
318,-0.048,0.013,-0.15
319,0.017,0.025,-0.045
320,0.091,0.033,0.096
321,0.042,0.048,0.249
322,-0.05,0.066,0.413
323,-0.022,0.079,0.582
324,0.173,0.083,0.742
325,0.433,0.081,0.827
326,0.364,0.082,0.753
327,0.118,0.083,0.573
328,-0.003,0.073,0.384
329,-0.01,0.055,0.21
330,0.048,0.035,0.063
331,0.038,0.02,-0.067
332,-0.027,0.011,-0.168
333,-0.073,-0.005,-0.237
334,-0.081,-0.025,-0.277
335,-0.081,-0.047,-0.3
336,-0.083,-0.065,-0.311
337,-0.094,-0.078,-0.317
338,-0.105,-0.087,-0.32
339,-0.108,-0.092,-0.321
340,-0.102,-0.094,-0.32
341,-0.086,-0.091,-0.317
342,-0.085,-0.083,-0.315
343,-0.094,-0.07,-0.312
344,-0.091,-0.054,-0.301
345,-0.076,-0.037,-0.28
346,-0.044,-0.02,-0.24
347,-0.024,-0.001,-0.18
348,-0.039,0.026,-0.101
349,-0.035,0.054,0.01
350,0.028,0.075,0.157
351,0.186,0.082,0.349
352,0.335,0.084,0.551
353,0.207,0.09,0.691
354,0.014,0.097,0.759
355,-0.01,0.098,0.75
356,0.129,0.092,0.66
357,0.31,0.085,0.517
358,0.233,0.082,0.317
359,0.084,0.079,0.127
360,-0.003,0.061,-0.019
361,-0.035,0.032,-0.126
362,-0.034,0.002,-0.202
363,-0.051,-0.023,-0.255
364,-0.086,-0.044,-0.289
365,-0.102,-0.062,-0.306
366,-0.103,-0.079,-0.313
367,-0.094,-0.092,-0.315
368,-0.088,-0.1,-0.315
369,-0.098,-0.101,-0.317
370,-0.107,-0.098,-0.318
371,-0.108,-0.09,-0.317
372,-0.097,-0.079,-0.312
373,-0.08,-0.064,-0.303
374,-0.075,-0.043,-0.288
375,-0.081,-0.018,-0.261
376,-0.091,0.009,-0.219
377,-0.054,0.037,-0.149
378,0.022,0.063,-0.043
379,0.068,0.088,0.093
380,0.02,0.109,0.245
381,-0.016,0.128,0.411
382,0.088,0.141,0.589
383,0.348,0.151,0.76
384,0.592,0.154,0.844
385,0.36,0.152,0.739
386,0.119,0.144,0.56
387,0.014,0.131,0.373
388,0.039,0.112,0.205
389,0.073,0.088,0.057
390,0.025,0.059,-0.074
391,-0.043,0.028,-0.171
392,-0.074,-0.006,-0.233
393,-0.079,-0.039,-0.271
394,-0.075,-0.071,-0.293
395,-0.083,-0.099,-0.305
396,-0.099,-0.12,-0.311
397,-0.106,-0.132,-0.314
398,-0.106,-0.129,-0.314
399,-0.095,-0.109,-0.313
400,-0.086,-0.068,-0.311
