gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1779,36,0.545240104198456,31.6364345550537,65.5056381225586,3670176,1782,14,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-13 20:19:07.772748,91.96431965919781,69.65177820257509,56.124688481097785,9.362126562021113e-08,1.0,-69.67,3.5496478698597698,-69.91,0.1447,0.3976,0.7291,0.6727,0.3091,0.3668,0
539,npp,111,2579,0.269906565546989,31.6336841583252,65.5105056762695,3670176,110,2084,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.14035743717761,29.60603475106638,25.94415886516155,0.00015106773678475523,14.0,29.6,1.184412938166907,28.94,0.2088,0.2693,0.3825,0.9933,0.268,0.2681,0
102732,npp,2476,1996,0.289651229977608,31.6392688751221,65.5065536499023,3670176,2476,1565,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-15 21:22:07.679898,84.95186370332907,2.3062307124995294,2.042153049535398,2.3832521597578897e-09,11.0,-2.22,1.0,-3.02,0.213,0.2675,0.3331,1.0,0.2897,0.2897,0
102972,npp,986,815,0.5034332275390621,31.6382751464844,65.5095138549805,3670176,986,603,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-17 20:44:21.645069,94.90978011386558,53.72561078080085,45.553623418887476,2.825726152094969e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2046,0.3115,0.4493,0.8587,0.3659,0.4323,0
102980,npp,2885,3908,0.506676524877548,31.6352043151855,65.5062561035156,3670176,2887,3120,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-17 22:24:37.350685,-71.22201605449047,67.47220043237232,54.88860075168716,3.30576631653078e-10,22.0,67.48,3.3166247903554,67.22,0.2184,0.4857,0.6695,0.5507,0.2738,0.279,0
103338,npp,854,2192,0.250802546739578,31.6361389160156,65.5061416625977,3670176,854,1752,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-20 21:28:22.316735,-77.97853046637864,9.198950041267812,8.138560355070668,4.898132786992771e-24,12.0,9.16,1.0,8.41,0.1953,0.2502,0.3387,1.069,0.2681,0.2681,0
103574,npp,2452,1014,0.250289916992188,31.6361637115479,65.5111083984375,3670176,2453,745,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-22 20:50:38.067672,96.30542112313393,47.97011868717525,41.13082783801424,2.9667643577995744e-24,6.0,-48.03,1.646109783506203,-48.46,0.2145,0.3174,0.4155,0.8428,0.2267,0.2109,0
103694,npp,1675,424,0.429837584495544,31.6401615142822,65.5050888061523,3670176,1674,244,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-23 20:31:40.611149,93.32506478737234,62.84665038420386,51.99391567898584,2.673239126464709e-22,3.0,-62.88,2.6065528283652384,-63.13,0.2061,0.3678,0.5354,0.7272,0.2913,0.3126,0
103702,npp,596,3536,0.226592548191547,31.6367263793945,65.5116500854492,3670176,598,2869,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-23 22:12:06.992516,-72.81145399250302,60.46281959439952,50.400535754288676,1.6886272460002758e-22,20.0,60.48,2.4157378735459294,60.16,0.2229,0.394,0.5088,0.6789,0.1982,0.1538,0
103818,npp,3004,2966,0.2133747860789299,31.6359481811523,65.5077362060547,3670176,3003,2390,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-24 21:53:21.992990,-74.69835675823752,45.01072031467947,38.779685945598885,5.47831299318448e-22,17.0,45.02,1.5732132722552272,44.535,0.2494,0.3248,0.4264,0.8236,0.1967,0.1757,0
103936,npp,2297,2384,0.267609402537346,31.6366939544678,65.5058975219727,3670176,2297,1928,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-25 21:34:35.213454,-77.3782685888413,19.893719875890646,17.538226132290657,3.225474982327374e-20,13.0,19.88,1.0837787002826917,19.205,0.195,0.2494,0.3364,1.0726,0.2843,0.287,0
104054,npp,1580,1800,0.254734843969345,31.6374549865723,65.510498046875,3670176,1580,1378,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-26 21:15:44.875261,96.51190347861095,13.486054983374936,11.918487504329615,3.37865546963465e-17,10.0,-13.5,1.015504800579495,-14.23,0.1851,0.2504,0.3364,1.0684,0.2718,0.2722,0
104170,npp,838,1211,0.293266370892525,31.6373023986816,65.5109786987305,3670176,839,897,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-27 20:56:52.755325,96.67057188138845,41.21694474727504,35.69669888722128,4.832735377026364e-13,7.0,-41.27,1.4276677814245327,-41.74,0.198,0.2925,0.3839,0.9146,0.2681,0.2682,0
104287,npp,70,619,0.1648947522044182,31.6358337402344,65.5086517333984,3670176,71,403,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-28 20:37:57.080368,94.51844093926572,58.6397091666909,49.127465533937205,5.014524831255228e-08,4.0,-58.69,2.253202848596432,-58.97,0.2333,0.3767,0.4885,0.7102,0.1735,0.1171,0
104295,npp,2015,3721,0.12500000012036144,31.6368236541748,65.5059814453125,3670176,2012,3007,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-28 22:18:16.345518,-71.77699867706784,64.17496998825797,52.86069919186167,2.617159878120875e-16,21.0,64.19,2.8345692104261015,63.9,0.251,0.3744,0.5406,0.7144,0.1795,0.0893,0
104414,npp,1360,3158,0.556850910186768,31.6351718902588,65.508903503418,3670176,1363,2522,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.23348776560093,51.00298698501811,43.49324133463519,6.0654065001349024e-12,18.0,51.01,1.847645286154319,50.605,0.1872,0.3494,0.4873,0.7657,0.3798,0.4264,0
104530,npp,677,2578,0.316869392991066,31.6357879638672,65.5109176635742,3670176,677,2084,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-04-30 21:40:48.125528,-77.40605969150207,29.5560577886376,25.90220969345544,9.34976518405376e-07,14.0,29.55,1.184412938166907,28.94,0.2088,0.2693,0.3825,0.9933,0.3076,0.3147,0
107573,npp,1375,1207,0.248160257935524,31.6352825164795,65.5096969604492,3670176,1373,894,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-13 20:56:39.520407,96.15520072186864,41.37273653803954,35.82505530115894,0.0002939211804940505,7.0,-41.42,1.4867838833500562,-41.74,0.198,0.2925,0.3839,0.9146,0.2377,0.227,0
107744,npp,604,615,0.5386842489242549,31.6393203735352,65.5055694580078,3670176,603,400,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-14 20:37:43.855251,94.00648531132816,58.752889029665894,49.20795170783868,2.1264689326873795e-08,4.0,-58.78,2.253202848596432,-58.97,0.2333,0.3767,0.4885,0.7102,0.3394,0.3826,0
107933,npp,1893,3155,0.1250000000446204,31.6396064758301,65.5119247436523,3670176,1894,2520,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-15 21:59:21.689372,-74.56630174278999,50.90976127542501,43.42146660325707,0.00010544202383777058,18.0,50.93,1.847645286154319,50.605,0.1872,0.3494,0.4873,0.7657,0.1461,0.0957,0
108103,npp,1192,2573,0.1416688524186611,31.6401748657227,65.504997253418,3670176,1192,2081,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.28343129957956,29.314479181167147,25.694900177149375,8.237956707360081e-09,14.0,29.32,1.184412938166907,28.94,0.2088,0.2693,0.3825,0.9933,0.1597,0.1407,0
108281,npp,481,1991,0.1963291317224503,31.6386489868164,65.509521484375,3670176,481,1560,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-17 21:21:46.380073,104.41768254303727,2.4541318418925413,2.173135566221922,8.787715887770745e-14,11.0,-2.51,1.0,-3.02,0.213,0.2675,0.3331,1.0,0.1963,0.1963,0
108455,npp,2817,1405,0.331187158823013,31.6374378204346,65.5119400024414,3670176,2818,1056,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-18 21:02:54.277187,98.19805048705187,33.40012573091583,29.17468984734964,3.2344586477148233e-18,8.0,-33.46,1.2365102219381485,-33.81,0.2014,0.2673,0.3255,1.0008,0.3192,0.3315,0
108632,npp,2055,809,0.344596147537231,31.6343803405762,65.510986328125,3670176,2055,596,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-19 20:43:58.615080,95.08370794557973,53.88843056996308,45.67559805516401,6.439481508449918e-22,5.0,-53.94,1.9513309067639726,-54.13,0.2046,0.3115,0.4493,0.8587,0.2845,0.2959,0
108645,npp,882,3902,0.429318249225616,31.6386280059814,65.5070190429688,3670176,885,3117,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-19 22:24:14.322234,-71.37636937651516,67.37355918377789,54.831376188928765,1.3093441320340419e-15,22.0,67.39,3.1865100272627664,67.22,0.2184,0.4857,0.6695,0.5507,0.2498,0.2364,0
108802,npp,1266,224,0.11540950275957584,31.6384582519531,65.5046539306641,3670176,1269,113,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-20 20:25:01.170224,92.93463369538098,66.57176458379445,54.34273001828911,4.2468561513168035e-26,2.0,-66.61,3.1865100272627664,-66.73,0.2351,0.3812,0.6466,0.7017,0.1841,0.081,0
108816,npp,234,3343,0.226554878056049,31.6345310211182,65.5093154907227,3670176,233,2691,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.74986485941297,55.97119397904751,47.21810534349484,1.0247861234339558e-22,19.0,55.98,2.0682789409984763,55.77,0.1828,0.2902,0.4004,0.9216,0.2367,0.2088,0
108985,npp,2629,2765,0.12500000031827052,31.6378593444824,65.5057067871094,3670176,2630,2222,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-21 21:46:46.122715,-76.52969199293152,37.66247600929461,32.758323167864695,1.9591748240119567e-22,15.0,37.66,1.357151599901897,37.38,0.1961,0.2887,0.3801,0.9264,0.1468,0.1158,0
109157,npp,1926,2185,0.26610562205314603,31.6366081237793,65.5080947875977,3670176,1926,1745,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-22 21:27:57.574480,-77.64265616104738,8.78247742985193,7.7707596424849195,6.598222003132375e-23,12.0,8.76,1.0,8.41,0.1953,0.2502,0.3387,1.069,0.2834,0.2845,0
109679,npp,2718,417,0.379906296730042,31.6398868560791,65.507568359375,3670176,2716,239,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-25 20:31:14.095058,93.35522670748612,62.9885454930248,52.08421015064897,1.2676734565176222e-17,3.0,-63.03,2.6065528283652384,-63.13,0.2061,0.3678,0.5354,0.7272,0.2721,0.2763,0
109691,npp,1640,3527,0.333097860217094,31.6414833068848,65.5069198608398,3670176,1641,2863,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-25 22:11:40.477172,-72.87524371467606,60.274722950502046,50.269417440446034,1.6834128621110538e-22,20.0,60.29,2.4157378735459294,60.16,0.2229,0.394,0.5088,0.6789,0.2423,0.2261,0
109866,npp,972,2958,0.283826068043709,31.6380252838135,65.5121383666992,3670176,971,2384,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.0128081645762,44.743738144049516,38.563122457564155,1.449218736085537e-20,17.0,44.75,1.5732132722552272,44.535,0.2494,0.3248,0.4264,0.8236,0.2414,0.2337,0
2276,npp,277,2376,0.1932370960712433,31.6380920410156,65.5082931518555,3670176,277,1921,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-27 21:34:08.723213,-77.3918815671199,19.453955527460955,17.153199641570282,2.570683513453182e-17,13.0,19.46,1.0442604737599883,19.205,0.195,0.2494,0.3364,1.0726,0.2137,0.2073,0
110213,npp,2628,1792,0.308324739336967,31.6388301849365,65.5105361938477,3670176,2628,1371,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-28 21:15:18.399141,99.44890791585655,13.908360956759095,12.289560657588709,8.394394526056713e-13,10.0,-13.95,1.015504800579495,-14.23,0.1851,0.2504,0.3364,1.0684,0.3246,0.3294,0
110385,npp,1866,1202,0.229511588811874,31.6352062225342,65.5096588134766,3670176,1865,890,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-29 20:56:24.517274,96.4857367347554,41.549679290395055,35.96768385976862,1.811649169327485e-07,7.0,-41.6,1.4867838833500562,-41.74,0.198,0.2925,0.3839,0.9146,0.2252,0.2099,0
110745,npp,2381,3148,0.1250000001121456,31.6378078460693,65.5100173950195,3670176,2380,2516,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-05-31 21:59:04.917533,-74.07051399719292,50.71859570297118,43.27168235788755,1.032161029080485e-05,18.0,50.73,1.847645286154319,50.605,0.1872,0.3494,0.4873,0.7657,0.1461,0.0957,0
2933,npp,20,1785,0.295836493372917,31.6342334747314,65.5089111328125,3670176,20,1365,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-13 21:15:00.012276,100.01467719176274,14.285176193268159,12.620164274649321,0.00026371877650964735,10.0,-14.34,1.015504800579495,-14.23,0.1851,0.2504,0.3364,1.0684,0.3123,0.3161,0
114267,npp,2343,1195,0.316722869873047,31.6368293762207,65.5084381103516,3670176,2343,884,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-14 20:56:06.140041,96.91190257979522,41.79295728287597,36.163776166783116,9.15785884426218e-08,7.0,-41.85,1.4867838833500562,-41.74,0.198,0.2925,0.3839,0.9146,0.2838,0.2897,0
114382,npp,1568,604,0.2179862037301064,31.6360740661621,65.5088348388672,3670176,1572,390,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-15 20:37:08.712327,93.82651634261885,59.01171819055692,49.38073195116322,8.345105301596208e-13,4.0,-59.04,2.253202848596432,-58.97,0.2333,0.3767,0.4885,0.7102,0.1971,0.1548,0
114496,npp,767,19,0.772231817245483,31.6360378265381,65.5042114257812,3670176,773,6,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-16 20:18:09.504490,91.57464699367789,69.92360648368866,56.265509595171736,2.6964628141281125e-17,1.0,-69.94,3.5496478698597698,-69.91,0.1447,0.3976,0.7291,0.6727,0.373,0.5195,0
114617,npp,2167,2560,0.12500000014516646,31.6340503692627,65.5093460083008,3670176,2167,2070,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-17 21:39:59.806047,-76.51526129019368,28.71198855102639,25.175071708541584,2.5832522125655878e-15,14.0,28.71,1.184412938166907,28.94,0.2088,0.2693,0.3825,0.9933,0.1457,0.1242,0
114731,npp,1451,1977,0.234775952994823,31.6398391723633,65.5122146606445,3670176,1451,1546,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-18 21:21:09.493559,91.3989849118827,3.324016404557156,2.9428899824969643,1.76186174461139e-20,11.0,-3.31,1.0,-3.02,0.213,0.2675,0.3331,1.0,0.2348,0.2348,0
114845,npp,711,1391,0.285517975687981,31.6362037658691,65.5100250244141,3670176,711,1046,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-19 21:02:17.403567,97.44701126743288,34.00782384628236,29.68494889313073,1.692031742910766e-24,8.0,-34.07,1.2937979144666532,-33.81,0.2014,0.2673,0.3255,1.0008,0.2816,0.2857,0
114958,npp,3000,796,0.20455694943666458,31.6396293640137,65.509391784668,3670176,3000,582,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-20 20:43:21.751768,94.90686720800599,54.25108186947556,45.9390865187478,2.5600164056872027e-24,5.0,-54.29,1.9513309067639726,-54.13,0.2046,0.3115,0.4493,0.8587,0.2127,0.1757,0
115096,npp,503,2750,0.21111833304166788,31.635046005249,65.5066680908203,3670176,503,2208,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-22 21:46:08.734208,-75.98860951552814,37.04777601376476,32.240647035508886,6.495717475177641e-25,15.0,37.06,1.357151599901897,37.38,0.1961,0.2887,0.3801,0.9264,0.2103,0.1956,0
115209,npp,2868,2171,0.18899890035390848,31.6369609832764,65.5111236572266,3670176,2868,1732,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-23 21:27:20.147767,-79.94659491211405,7.960838934731199,7.044009011249419,3.616291053710729e-24,12.0,7.94,1.0,8.41,0.1953,0.2502,0.3387,1.069,0.2063,0.202,0
115321,npp,2135,1584,0.2090096846222878,31.640308380127,65.5075759887695,3670176,2135,1190,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-24 21:08:28.047216,98.51612710507993,24.99741711272034,21.97279852521351,6.6458491170136665e-22,9.0,-25.05,1.1367971201176101,-24.61,0.1967,0.2539,0.3172,1.0534,0.228,0.2202,0
115436,npp,1361,992,0.317385911941528,31.639627456665,65.5108871459961,3670176,1363,730,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-25 20:49:34.172063,96.35273636070869,48.65555752803132,41.66178120215708,3.4434975675567986e-18,6.0,-48.7,1.7549928774784245,-48.46,0.2145,0.3174,0.4155,0.8428,0.2675,0.2675,0
115564,npp,578,404,0.047316342592239394,31.6377220153809,65.5062637329102,3670176,581,230,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-26 20:30:36.736848,93.57123328742011,63.2562651647222,52.25068846809324,2.991875743271958e-13,3.0,-63.27,2.7445598364131496,-63.13,0.2061,0.3678,0.5354,0.7272,0.1507,0.0344,0
115700,npp,1919,2942,0.1250000001820896,31.6361484527588,65.5077056884766,3670176,1917,2372,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-27 21:52:18.138016,-76.15503996123316,44.21952766338402,38.13598955516906,4.470790042655299e-17,17.0,44.21,1.5732132722552272,44.535,0.2494,0.3248,0.4264,0.8236,0.1405,0.1029,0
115828,npp,1235,2363,0.08906422555446619,31.6382293701172,65.512092590332,3670176,1235,1909,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-28 21:33:33.156568,-79.99474216684486,18.765474765787953,16.54944614052716,3.1909548066986605e-11,13.0,18.74,1.0442604737599883,19.205,0.195,0.2494,0.3364,1.0726,0.114,0.0955,0
115957,npp,526,1779,0.1685360446572304,31.6342678070068,65.5112228393555,3670176,526,1359,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-06-29 21:14:42.836116,95.38484473126316,14.678933642805884,12.965746595107243,9.862660480331092e-05,10.0,-14.68,1.015504800579495,-14.23,0.1851,0.2504,0.3364,1.0684,0.1869,0.1801,0
121039,npp,1262,408,0.352506339550018,31.6341896057129,65.5085372924805,3670176,1259,232,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-12 20:30:38.663452,93.14830233282684,63.18608063466728,52.20514372245581,0.0004568667369772149,3.0,-63.2,2.7445598364131496,-63.13,0.2061,0.3678,0.5354,0.7272,0.2619,0.2563,0
121392,npp,1915,2366,0.295633986592293,31.6409187316895,65.5066528320312,3670176,1915,1912,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-14 21:33:35.060629,-77.27756266886622,18.90884691782949,16.67492747806181,5.1505668665265284e-05,13.0,18.9,1.0442604737599883,19.205,0.195,0.2494,0.3364,1.0726,0.3118,0.3171,0
121567,npp,1205,1783,0.383905678987503,31.6384315490723,65.5073547363281,3670176,1205,1363,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-15 21:14:46.511477,98.84937364142615,14.437957998920963,12.754191037496613,2.793277396092894e-10,10.0,-14.46,1.015504800579495,-14.23,0.1851,0.2504,0.3364,1.0684,0.399,0.4102,0
121735,npp,469,1194,0.31057083606720004,31.6374778747559,65.5077438354492,3670176,470,883,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-16 20:55:54.406410,96.83549131651202,41.8497862137346,36.20981492211983,4.793482061202425e-16,7.0,-41.88,1.4867838833500562,-41.74,0.198,0.2925,0.3839,0.9146,0.2797,0.2841,0
121902,npp,2763,604,0.46696013212204,31.6360149383545,65.5083465576172,3670176,2762,390,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-17 20:36:58.740774,94.03080573305647,59.0249046258878,49.39027136373474,3.590193802847879e-21,4.0,-59.04,2.253202848596432,-58.97,0.2333,0.3767,0.4885,0.7102,0.3076,0.3316,0
121914,npp,1657,3704,0.523726582527161,31.6347103118896,65.508674621582,3670176,1657,2995,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-17 22:17:19.784537,-71.94565575783982,63.85089366857386,52.64384266647042,4.309021267228322e-15,21.0,63.86,2.7445598364131496,63.9,0.251,0.3744,0.5406,0.7144,0.3219,0.3741,0
122077,npp,1975,20,0.831115663051605,31.6350650787354,65.5058746337891,3670176,1976,6,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-18 20:18:01.299484,91.87183546519032,69.91382941743049,56.26080138125671,1.186290835213888e-25,1.0,-69.92,3.5496478698597698,-69.91,0.1447,0.3976,0.7291,0.6727,0.3896,0.5591,0
122091,npp,992,3140,0.15210255235433578,31.6341876983643,65.5087203979492,3670176,995,2511,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-18 21:58:36.577253,-74.08387716486794,50.49081674673897,43.09242787445798,6.427412039658324e-22,18.0,50.5,1.847645286154319,50.605,0.1872,0.3494,0.4873,0.7657,0.1607,0.1165,0
122264,npp,315,2561,0.1560863461345434,31.6359004974365,65.5109024047852,3670176,315,2071,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-19 21:39:51.594688,-76.278288073501,28.745358162676958,25.203800473063012,3.520794399689977e-25,14.0,28.75,1.184412938166907,28.94,0.2088,0.2693,0.3825,0.9933,0.1719,0.155,0
122436,npp,2684,1978,0.395387232303619,31.6411457061768,65.505973815918,3670176,2684,1548,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-20 21:21:03.053250,95.05003888500806,3.249537449482979,2.8769894330155235,9.063268934519453e-27,11.0,-3.26,1.0,-3.02,0.213,0.2675,0.3331,1.0,0.3954,0.3954,0
122615,npp,1957,1394,0.1961276456713676,31.6344604492188,65.5116806030273,3670176,1957,1048,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-21 21:02:12.732880,97.39177714648692,33.90769732867937,29.60054862647243,4.37169826286589e-27,8.0,-33.94,1.2937979144666532,-33.81,0.2014,0.2673,0.3255,1.0008,0.2125,0.1963,0
122799,npp,1203,799,0.511779844760895,31.6390075683594,65.5056915283203,3670176,1205,586,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-22 20:43:18.851207,95.15527746058316,54.18049654916393,45.88744641458471,8.01108280962165e-26,5.0,-54.21,1.9513309067639726,-54.13,0.2046,0.3115,0.4493,0.8587,0.3701,0.4395,0
4472,npp,33,3890,0.502551198005676,31.6402111053467,65.5086822509766,3670176,37,3110,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-22 22:23:34.557788,-71.39935073842246,67.17686783510027,54.70578465100485,2.462223121458712e-28,22.0,67.18,3.1865100272627664,67.22,0.2184,0.4857,0.6695,0.5507,0.2728,0.2768,0
122973,npp,423,216,0.37486390769481703,31.6379642486572,65.511474609375,3670176,424,108,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-23 20:24:21.409074,92.66718935537155,66.72999442985275,54.43064590757564,6.14664022048641e-23,2.0,-66.75,3.1865100272627664,-66.73,0.2351,0.3812,0.6466,0.7017,0.2655,0.263,0
122983,npp,2466,3332,0.1250000002033621,31.6370849609375,65.5044250488281,3670176,2468,2681,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-23 22:04:53.128736,-74.14246439359691,55.68249736803071,47.00074344928526,6.787043459586219e-28,19.0,55.7,2.0682789409984763,55.77,0.1828,0.2902,0.4004,0.9216,0.1876,0.1152,0
123164,npp,1798,2755,0.383438378572464,31.6350021362305,65.5055770874023,3670176,1798,2212,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-24 21:46:08.139752,-76.41232958598395,37.24335570757653,32.40495284565444,1.1144022782523321e-25,15.0,37.26,1.357151599901897,37.38,0.1961,0.2887,0.3801,0.9264,0.3373,0.3552,0
123339,npp,1087,2175,0.1717765405774117,31.6390933990479,65.5046005249023,3670176,1087,1736,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-25 21:27:19.593776,-73.62299808843854,8.221649094833879,7.274644148807815,1.1579178328639967e-21,12.0,8.17,1.0,8.41,0.1953,0.2502,0.3387,1.069,0.189,0.1836,0
123514,npp,367,1590,0.243526935577393,31.6399936676025,65.5092544555664,3670176,367,1195,196611,3866787,2332,afg_kandahar_28_17,31.63749533,65.50835297,28,17,afg_kandahar,2012-07-26 21:08:29.269677,97.3533955061753,24.727979868248784,21.74004202156126,3.9820671952455414e-16,9.0,-24.76,1.1367971201176101,-24.61,0.1967,0.2539,0.3172,1.0534,0.2583,0.2565,0
