lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.629,0.613,0.816
2,0.3,0.483,0.577
3,0.178,0.377,0.386
4,0.202,0.293,0.246
5,0.227,0.227,0.115
6,0.201,0.177,-0.008
7,0.155,0.14,-0.107
8,0.137,0.115,-0.168
9,0.156,0.1,-0.199
10,0.16,0.092,-0.219
11,0.158,0.09,-0.227
12,0.152,0.093,-0.226
13,0.163,0.099,-0.215
14,0.165,0.108,-0.209
15,0.158,0.118,-0.211
16,0.136,0.129,-0.22
17,0.122,0.14,-0.231
18,0.116,0.15,-0.237
19,0.097,0.16,-0.242
20,0.096,0.167,-0.231
21,0.113,0.174,-0.194
22,0.129,0.178,-0.136
23,0.122,0.181,-0.066
24,0.119,0.182,0.024
25,0.16,0.181,0.154
26,0.238,0.169,0.323
27,0.277,0.161,0.494
28,0.163,0.159,0.599
29,0.019,0.161,0.644
30,0.059,0.159,0.656
31,0.223,0.154,0.615
32,0.302,0.152,0.497
33,0.23,0.155,0.317
34,0.146,0.155,0.149
35,0.122,0.147,0.027
36,0.134,0.135,-0.061
37,0.131,0.125,-0.134
38,0.096,0.118,-0.197
39,0.087,0.113,-0.23
40,0.093,0.106,-0.241
41,0.103,0.1,-0.241
42,0.097,0.095,-0.239
43,0.084,0.092,-0.236
44,0.082,0.09,-0.23
45,0.074,0.089,-0.233
46,0.074,0.091,-0.236
47,0.069,0.094,-0.242
48,0.081,0.098,-0.239
49,0.102,0.103,-0.225
50,0.104,0.11,-0.205
51,0.091,0.117,-0.173
52,0.101,0.12,-0.112
53,0.126,0.119,-0.02
54,0.131,0.121,0.091
55,0.084,0.129,0.207
56,0.059,0.138,0.338
57,0.148,0.141,0.507
58,0.314,0.137,0.682
59,0.354,0.135,0.745
60,0.189,0.134,0.64
61,0.042,0.131,0.476
62,0.047,0.122,0.34
63,0.098,0.111,0.213
64,0.117,0.105,0.087
65,0.097,0.102,-0.028
66,0.075,0.097,-0.114
67,0.069,0.088,-0.173
68,0.074,0.077,-0.212
69,0.055,0.068,-0.241
70,0.029,0.061,-0.257
71,0.039,0.054,-0.25
72,0.042,0.049,-0.24
73,0.042,0.046,-0.233
74,0.046,0.045,-0.23
75,0.049,0.045,-0.23
76,0.056,0.046,-0.233
77,0.052,0.049,-0.239
78,0.053,0.053,-0.237
79,0.044,0.058,-0.229
80,0.057,0.064,-0.196
81,0.07,0.074,-0.142
82,0.071,0.087,-0.074
83,0.068,0.098,0.013
84,0.115,0.102,0.141
85,0.179,0.1,0.302
86,0.17,0.1,0.449
87,0.061,0.104,0.547
88,-0.019,0.108,0.602
89,0.081,0.108,0.636
90,0.195,0.106,0.585
91,0.205,0.105,0.454
92,0.134,0.106,0.286
93,0.075,0.102,0.134
94,0.074,0.091,0.024
95,0.087,0.078,-0.061
96,0.078,0.069,-0.136
97,0.04,0.063,-0.198
98,0.05,0.056,-0.223
99,0.06,0.049,-0.23
100,0.056,0.043,-0.233
101,0.036,0.039,-0.235
102,0.035,0.036,-0.227
103,0.021,0.033,-0.226
104,0.017,0.032,-0.226
105,0.01,0.033,-0.234
106,0.002,0.035,-0.242
107,0.015,0.037,-0.24
108,0.039,0.04,-0.225
109,0.032,0.045,-0.207
110,0.014,0.05,-0.177
111,0.028,0.051,-0.116
112,0.061,0.052,-0.023
113,0.058,0.055,0.078
114,0.027,0.064,0.189
115,0.028,0.071,0.322
116,0.132,0.074,0.491
117,0.252,0.073,0.643
118,0.218,0.073,0.676
119,0.066,0.073,0.583
120,-0.016,0.069,0.452
121,0.019,0.059,0.335
122,0.064,0.049,0.215
123,0.056,0.045,0.085
124,0.012,0.042,-0.031
125,-0.001,0.036,-0.111
126,0.016,0.025,-0.162
127,0.026,0.014,-0.2
128,0.006,0.005,-0.231
129,-0.017,-0.002,-0.245
130,-0.0,-0.007,-0.238
131,0.004,-0.011,-0.23
132,-0.008,-0.013,-0.23
133,-0.025,-0.013,-0.232
134,-0.031,-0.014,-0.236
135,-0.022,-0.013,-0.238
136,-0.02,-0.009,-0.24
137,-0.035,-0.003,-0.246
138,-0.04,0.003,-0.236
139,-0.023,0.01,-0.201
140,0.005,0.019,-0.143
141,0.022,0.029,-0.074
142,0.042,0.038,0.015
143,0.106,0.039,0.143
144,0.15,0.038,0.291
145,0.092,0.041,0.411
146,-0.023,0.046,0.499
147,-0.049,0.048,0.57
148,0.067,0.047,0.61
149,0.161,0.046,0.565
150,0.133,0.048,0.433
151,0.035,0.049,0.267
152,-0.016,0.044,0.126
153,-0.004,0.033,0.026
154,0.014,0.022,-0.057
155,0.01,0.016,-0.127
156,-0.005,0.01,-0.184
157,0.001,0.003,-0.214
158,0.005,-0.005,-0.226
159,-0.009,-0.012,-0.235
160,-0.024,-0.016,-0.238
161,-0.027,-0.021,-0.232
162,-0.01,-0.024,-0.223
163,-0.011,-0.026,-0.221
164,-0.024,-0.023,-0.231
165,-0.036,-0.019,-0.24
166,-0.036,-0.014,-0.24
167,-0.02,-0.009,-0.23
168,-0.024,-0.003,-0.216
169,-0.035,0.001,-0.185
170,-0.01,0.002,-0.125
171,0.006,0.004,-0.044
172,-0.013,0.009,0.047
173,-0.029,0.017,0.154
174,0.015,0.022,0.295
175,0.115,0.022,0.456
176,0.175,0.021,0.585
177,0.098,0.022,0.614
178,-0.026,0.024,0.547
179,-0.052,0.022,0.448
180,0.006,0.017,0.343
181,0.052,0.013,0.225
182,0.038,0.014,0.096
183,0.0,0.013,-0.016
184,-0.022,0.008,-0.099
185,-0.003,-0.0,-0.152
186,-0.017,-0.009,-0.202
187,-0.05,-0.015,-0.237
188,-0.054,-0.02,-0.246
189,-0.023,-0.025,-0.235
190,-0.01,-0.029,-0.227
191,-0.023,-0.031,-0.225
192,-0.032,-0.031,-0.225
193,-0.03,-0.031,-0.225
194,-0.008,-0.03,-0.224
195,-0.014,-0.027,-0.23
196,-0.032,-0.022,-0.237
197,-0.042,-0.017,-0.231
198,-0.031,-0.011,-0.202
199,-0.025,-0.002,-0.155
200,-0.024,0.007,-0.097
201,0.0,0.013,-0.012
202,0.051,0.014,0.108
203,0.068,0.014,0.242
204,0.011,0.018,0.357
205,-0.066,0.024,0.452
206,-0.031,0.027,0.548
207,0.102,0.027,0.61
208,0.166,0.027,0.567
209,0.106,0.029,0.434
210,0.013,0.028,0.276
211,-0.024,0.022,0.139
212,-0.005,0.012,0.036
213,0.01,0.007,-0.051
214,-0.005,0.005,-0.129
215,-0.016,0.003,-0.185
216,-0.007,-0.002,-0.216
217,-0.004,-0.008,-0.23
218,-0.011,-0.013,-0.236
219,-0.031,-0.018,-0.24
220,-0.038,-0.023,-0.233
221,-0.019,-0.028,-0.222
222,-0.013,-0.03,-0.221
223,-0.042,-0.029,-0.236
224,-0.047,-0.027,-0.246
225,-0.034,-0.023,-0.243
226,-0.011,-0.018,-0.231
227,-0.02,-0.012,-0.218
228,-0.039,-0.006,-0.192
229,-0.021,-0.002,-0.133
230,-0.001,0.004,-0.054
231,-0.005,0.015,0.034
232,-0.012,0.026,0.139
233,0.045,0.032,0.28
234,0.127,0.033,0.436
235,0.142,0.034,0.555
236,0.039,0.037,0.584
237,-0.058,0.04,0.538
238,-0.027,0.039,0.466
239,0.077,0.038,0.377
240,0.118,0.039,0.256
241,0.087,0.042,0.117
242,0.045,0.043,0.001
243,0.039,0.038,-0.079
244,0.044,0.029,-0.138
245,0.021,0.023,-0.193
246,-0.02,0.019,-0.234
247,-0.024,0.015,-0.243
248,-0.008,0.01,-0.239
249,0.01,0.007,-0.229
250,-0.001,0.006,-0.226
251,-0.011,0.006,-0.227
252,-0.006,0.007,-0.227
253,0.013,0.008,-0.226
254,0.017,0.011,-0.231
255,0.008,0.016,-0.235
256,0.009,0.021,-0.227
257,0.032,0.027,-0.195
258,0.033,0.034,-0.152
259,0.023,0.04,-0.098
260,0.033,0.043,-0.018
261,0.066,0.043,0.094
262,0.061,0.046,0.217
263,0.009,0.053,0.331
264,-0.022,0.059,0.44
265,0.063,0.062,0.563
266,0.189,0.062,0.637
267,0.201,0.063,0.589
268,0.107,0.064,0.446
269,0.009,0.061,0.284
270,0.01,0.052,0.157
271,0.041,0.041,0.053
272,0.055,0.035,-0.039
273,0.009,0.033,-0.131
274,-0.013,0.03,-0.193
275,0.015,0.025,-0.219
276,0.02,0.019,-0.234
277,0.011,0.015,-0.242
278,-0.0,0.012,-0.242
279,0.012,0.008,-0.232
280,0.018,0.005,-0.224
281,0.01,0.005,-0.226
282,0.002,0.007,-0.235
283,-0.001,0.009,-0.243
284,0.005,0.012,-0.245
285,0.006,0.017,-0.242
286,0.002,0.022,-0.228
287,0.006,0.027,-0.195
288,0.019,0.032,-0.14
289,0.018,0.039,-0.071
290,0.024,0.05,0.017
291,0.04,0.059,0.13
292,0.113,0.062,0.279
293,0.189,0.061,0.437
294,0.161,0.061,0.551
295,0.036,0.064,0.583
296,-0.051,0.065,0.547
297,0.007,0.063,0.481
298,0.108,0.059,0.384
299,0.13,0.06,0.25
300,0.085,0.064,0.105
301,0.053,0.062,-0.01
302,0.048,0.053,-0.092
303,0.048,0.043,-0.154
304,0.02,0.035,-0.21
305,-0.004,0.029,-0.244
306,0.005,0.023,-0.25
307,0.013,0.017,-0.246
308,0.022,0.012,-0.238
309,0.007,0.01,-0.236
310,0.007,0.008,-0.233
311,0.02,0.007,-0.23
312,0.015,0.008,-0.238
313,0.012,0.012,-0.245
314,-0.004,0.016,-0.25
315,0.014,0.021,-0.236
316,0.024,0.028,-0.211
317,0.019,0.036,-0.173
318,0.018,0.043,-0.118
319,0.036,0.046,-0.037
320,0.064,0.047,0.076
321,0.032,0.052,0.192
322,-0.017,0.062,0.309
323,-0.008,0.07,0.435
324,0.115,0.073,0.578
325,0.249,0.075,0.664
326,0.23,0.079,0.603
327,0.092,0.081,0.44
328,0.009,0.079,0.279
329,0.044,0.071,0.161
330,0.073,0.064,0.052
331,0.072,0.063,-0.047
332,0.045,0.065,-0.132
333,0.043,0.063,-0.184
334,0.057,0.058,-0.215
335,0.059,0.053,-0.231
336,0.034,0.049,-0.244
337,0.034,0.045,-0.239
338,0.052,0.041,-0.226
339,0.051,0.039,-0.221
340,0.032,0.041,-0.227
341,0.01,0.043,-0.24
342,0.015,0.045,-0.246
343,0.04,0.049,-0.241
344,0.048,0.054,-0.233
345,0.039,0.06,-0.223
346,0.045,0.064,-0.19
347,0.074,0.07,-0.129
348,0.068,0.079,-0.061
349,0.053,0.09,0.02
350,0.099,0.098,0.143
351,0.175,0.099,0.297
352,0.229,0.097,0.455
353,0.153,0.097,0.558
354,0.009,0.101,0.589
355,-0.017,0.101,0.569
356,0.104,0.098,0.516
357,0.199,0.097,0.413
358,0.176,0.099,0.261
359,0.111,0.1,0.111
360,0.076,0.094,-0.004
361,0.069,0.082,-0.087
362,0.058,0.07,-0.156
363,0.014,0.061,-0.216
364,0.015,0.052,-0.241
365,0.035,0.044,-0.243
366,0.047,0.036,-0.239
367,0.034,0.032,-0.238
368,0.033,0.03,-0.232
369,0.038,0.029,-0.226
370,0.052,0.03,-0.22
371,0.052,0.033,-0.225
372,0.032,0.038,-0.237
373,0.019,0.044,-0.24
374,0.036,0.051,-0.226
375,0.047,0.06,-0.202
376,0.026,0.068,-0.171
377,0.031,0.076,-0.116
378,0.046,0.083,-0.034
379,0.078,0.09,0.081
380,0.042,0.095,0.193
381,0.005,0.099,0.309
382,0.063,0.102,0.453
383,0.217,0.103,0.609
384,0.316,0.102,0.683
385,0.219,0.099,0.596
386,0.073,0.093,0.434
387,0.027,0.087,0.287
388,0.068,0.078,0.172
389,0.075,0.067,0.055
390,0.037,0.056,-0.056
391,0.004,0.043,-0.142
392,0.004,0.03,-0.194
393,0.009,0.018,-0.227
394,-0.003,0.006,-0.247
395,-0.022,-0.004,-0.257
396,-0.022,-0.012,-0.251
397,0.002,-0.015,-0.236
398,0.005,-0.014,-0.229
399,0.0,-0.006,-0.23
400,0.01,0.009,-0.23
