lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.526,0.547,0.859
2,0.182,0.385,0.65
3,0.019,0.249,0.439
4,0.026,0.137,0.25
5,0.072,0.046,0.085
6,0.042,-0.025,-0.059
7,-0.029,-0.08,-0.17
8,-0.082,-0.119,-0.246
9,-0.087,-0.146,-0.292
10,-0.076,-0.16,-0.318
11,-0.084,-0.165,-0.334
12,-0.101,-0.162,-0.344
13,-0.107,-0.152,-0.347
14,-0.103,-0.136,-0.347
15,-0.093,-0.116,-0.346
16,-0.083,-0.093,-0.345
17,-0.093,-0.068,-0.344
18,-0.102,-0.042,-0.341
19,-0.097,-0.016,-0.33
20,-0.076,0.009,-0.308
21,-0.046,0.034,-0.268
22,-0.063,0.056,-0.21
23,-0.049,0.077,-0.122
24,-0.0,0.094,-0.0
25,0.107,0.108,0.164
26,0.283,0.105,0.372
27,0.344,0.106,0.581
28,0.16,0.112,0.731
29,-0.004,0.117,0.822
30,0.052,0.116,0.828
31,0.238,0.109,0.732
32,0.351,0.104,0.57
33,0.214,0.1,0.354
34,0.08,0.092,0.156
35,-0.025,0.068,-0.003
36,-0.035,0.037,-0.119
37,-0.023,0.007,-0.203
38,-0.05,-0.016,-0.266
39,-0.085,-0.035,-0.306
40,-0.098,-0.054,-0.327
41,-0.1,-0.071,-0.337
42,-0.089,-0.086,-0.34
43,-0.09,-0.094,-0.342
44,-0.102,-0.096,-0.344
45,-0.116,-0.094,-0.346
46,-0.108,-0.088,-0.344
47,-0.094,-0.077,-0.339
48,-0.079,-0.061,-0.33
49,-0.08,-0.039,-0.316
50,-0.084,-0.013,-0.29
51,-0.066,0.011,-0.243
52,-0.006,0.029,-0.165
53,0.059,0.042,-0.054
54,0.048,0.059,0.081
55,-0.01,0.082,0.239
56,0.021,0.102,0.426
57,0.189,0.113,0.629
58,0.442,0.114,0.81
59,0.495,0.114,0.873
60,0.246,0.114,0.772
61,0.021,0.108,0.59
62,-0.019,0.092,0.408
63,0.055,0.071,0.237
64,0.093,0.054,0.08
65,0.021,0.044,-0.062
66,-0.039,0.031,-0.167
67,-0.072,0.01,-0.238
68,-0.064,-0.014,-0.282
69,-0.062,-0.037,-0.31
70,-0.071,-0.055,-0.326
71,-0.097,-0.069,-0.336
72,-0.104,-0.079,-0.34
73,-0.1,-0.087,-0.341
74,-0.088,-0.09,-0.34
75,-0.085,-0.088,-0.339
76,-0.095,-0.081,-0.338
77,-0.103,-0.068,-0.335
78,-0.092,-0.054,-0.325
79,-0.064,-0.038,-0.302
80,-0.029,-0.019,-0.263
81,-0.031,0.007,-0.205
82,-0.024,0.036,-0.12
83,0.036,0.06,-0.001
84,0.152,0.072,0.16
85,0.254,0.074,0.352
86,0.223,0.078,0.537
87,0.024,0.087,0.676
88,-0.068,0.092,0.766
89,0.031,0.09,0.776
90,0.273,0.084,0.699
91,0.289,0.08,0.531
92,0.134,0.076,0.326
93,0.016,0.064,0.141
94,-0.026,0.039,-0.002
95,-0.013,0.013,-0.111
96,-0.004,-0.009,-0.194
97,-0.039,-0.025,-0.257
98,-0.084,-0.04,-0.299
99,-0.086,-0.055,-0.319
100,-0.084,-0.07,-0.328
101,-0.084,-0.08,-0.333
102,-0.088,-0.086,-0.336
103,-0.106,-0.086,-0.339
104,-0.11,-0.083,-0.34
105,-0.105,-0.076,-0.338
106,-0.09,-0.066,-0.333
107,-0.083,-0.051,-0.326
108,-0.088,-0.032,-0.313
109,-0.082,-0.012,-0.287
110,-0.053,0.005,-0.241
111,0.012,0.017,-0.166
112,0.058,0.028,-0.061
113,0.032,0.045,0.064
114,0.011,0.066,0.217
115,0.068,0.084,0.396
116,0.233,0.09,0.591
117,0.4,0.091,0.755
118,0.327,0.093,0.798
119,0.056,0.093,0.709
120,-0.026,0.086,0.565
121,-0.003,0.071,0.4
122,0.086,0.053,0.239
123,0.084,0.041,0.081
124,0.022,0.032,-0.053
125,-0.044,0.017,-0.156
126,-0.063,-0.004,-0.226
127,-0.051,-0.027,-0.273
128,-0.055,-0.047,-0.303
129,-0.079,-0.062,-0.321
130,-0.095,-0.074,-0.33
131,-0.104,-0.084,-0.335
132,-0.095,-0.091,-0.335
133,-0.09,-0.093,-0.335
134,-0.091,-0.09,-0.335
135,-0.103,-0.082,-0.335
136,-0.106,-0.071,-0.331
137,-0.094,-0.058,-0.322
138,-0.07,-0.043,-0.301
139,-0.052,-0.024,-0.265
140,-0.05,-0.001,-0.21
141,-0.034,0.023,-0.13
142,0.04,0.04,-0.015
143,0.145,0.046,0.137
144,0.216,0.05,0.316
145,0.119,0.059,0.481
146,-0.021,0.069,0.623
147,-0.05,0.074,0.724
148,0.099,0.072,0.75
149,0.277,0.068,0.684
150,0.231,0.064,0.518
151,0.073,0.06,0.322
152,-0.015,0.046,0.149
153,-0.026,0.024,0.011
154,0.01,0.002,-0.095
155,-0.01,-0.014,-0.185
156,-0.049,-0.026,-0.25
157,-0.078,-0.038,-0.29
158,-0.085,-0.052,-0.312
159,-0.084,-0.066,-0.323
160,-0.083,-0.076,-0.328
161,-0.1,-0.082,-0.333
162,-0.109,-0.084,-0.335
163,-0.111,-0.083,-0.335
164,-0.099,-0.079,-0.332
165,-0.09,-0.071,-0.329
166,-0.086,-0.058,-0.323
167,-0.091,-0.042,-0.312
168,-0.077,-0.025,-0.287
169,-0.035,-0.012,-0.242
170,0.014,-0.002,-0.171
171,0.034,0.01,-0.075
172,0.013,0.027,0.043
173,0.007,0.047,0.188
174,0.078,0.061,0.36
175,0.206,0.065,0.549
176,0.326,0.065,0.708
177,0.167,0.067,0.752
178,-0.026,0.067,0.692
179,-0.075,0.06,0.567
180,0.011,0.048,0.418
181,0.117,0.036,0.262
182,0.104,0.03,0.101
183,0.022,0.024,-0.038
184,-0.036,0.01,-0.142
185,-0.053,-0.01,-0.214
186,-0.044,-0.03,-0.265
187,-0.058,-0.047,-0.297
188,-0.083,-0.06,-0.317
189,-0.098,-0.072,-0.326
190,-0.098,-0.081,-0.329
191,-0.092,-0.088,-0.329
192,-0.086,-0.091,-0.329
193,-0.094,-0.088,-0.33
194,-0.098,-0.081,-0.329
195,-0.097,-0.071,-0.326
196,-0.083,-0.059,-0.316
197,-0.058,-0.046,-0.297
198,-0.048,-0.028,-0.264
199,-0.049,-0.008,-0.211
200,-0.023,0.011,-0.135
201,0.03,0.024,-0.03
202,0.108,0.029,0.113
203,0.117,0.035,0.274
204,0.004,0.046,0.429
205,-0.081,0.057,0.576
206,-0.013,0.064,0.694
207,0.172,0.063,0.744
208,0.313,0.061,0.69
209,0.186,0.06,0.529
210,0.058,0.055,0.344
211,-0.006,0.041,0.175
212,0.008,0.022,0.038
213,0.032,0.005,-0.077
214,0.01,-0.006,-0.171
215,-0.042,-0.015,-0.24
216,-0.08,-0.028,-0.284
217,-0.091,-0.043,-0.308
218,-0.086,-0.058,-0.319
219,-0.09,-0.07,-0.325
220,-0.1,-0.078,-0.328
221,-0.107,-0.082,-0.33
222,-0.102,-0.083,-0.329
223,-0.094,-0.081,-0.328
224,-0.08,-0.075,-0.324
225,-0.085,-0.065,-0.32
226,-0.083,-0.053,-0.307
227,-0.076,-0.04,-0.284
228,-0.046,-0.029,-0.242
229,-0.008,-0.018,-0.176
230,0.0,-0.003,-0.087
231,-0.025,0.018,0.023
232,-0.008,0.039,0.163
233,0.074,0.051,0.336
234,0.223,0.054,0.527
235,0.248,0.057,0.68
236,0.069,0.061,0.734
237,-0.075,0.062,0.699
238,-0.037,0.057,0.596
239,0.102,0.047,0.457
240,0.19,0.039,0.297
241,0.12,0.036,0.124
242,0.034,0.029,-0.021
243,-0.03,0.013,-0.129
244,-0.043,-0.008,-0.206
245,-0.044,-0.028,-0.259
246,-0.067,-0.043,-0.294
247,-0.091,-0.056,-0.313
248,-0.1,-0.068,-0.321
249,-0.1,-0.078,-0.325
250,-0.09,-0.085,-0.325
251,-0.09,-0.087,-0.326
252,-0.095,-0.085,-0.326
253,-0.103,-0.079,-0.326
254,-0.096,-0.071,-0.322
255,-0.079,-0.06,-0.312
256,-0.056,-0.046,-0.293
257,-0.052,-0.028,-0.263
258,-0.051,-0.009,-0.214
259,-0.025,0.01,-0.142
260,0.027,0.021,-0.039
261,0.082,0.028,0.096
262,0.074,0.039,0.252
263,-0.025,0.055,0.407
264,-0.04,0.068,0.567
265,0.046,0.074,0.701
266,0.287,0.074,0.775
267,0.322,0.072,0.717
268,0.18,0.072,0.554
269,0.032,0.065,0.367
270,-0.004,0.048,0.198
271,0.031,0.028,0.056
272,0.051,0.013,-0.063
273,0.005,0.004,-0.163
274,-0.057,-0.007,-0.236
275,-0.078,-0.022,-0.278
276,-0.087,-0.04,-0.302
277,-0.086,-0.057,-0.313
278,-0.092,-0.07,-0.319
279,-0.103,-0.079,-0.323
280,-0.106,-0.084,-0.324
281,-0.104,-0.087,-0.324
282,-0.091,-0.086,-0.322
283,-0.089,-0.08,-0.319
284,-0.089,-0.071,-0.315
285,-0.09,-0.058,-0.304
286,-0.08,-0.045,-0.282
287,-0.044,-0.033,-0.241
288,-0.011,-0.019,-0.178
289,-0.025,0.001,-0.097
290,-0.035,0.024,0.01
291,0.013,0.045,0.152
292,0.122,0.055,0.33
293,0.253,0.059,0.523
294,0.222,0.063,0.677
295,-0.004,0.069,0.739
296,-0.084,0.071,0.725
297,0.005,0.066,0.631
298,0.188,0.058,0.495
299,0.223,0.053,0.32
300,0.125,0.051,0.139
301,0.019,0.041,-0.011
302,-0.031,0.02,-0.121
303,-0.035,-0.005,-0.199
304,-0.038,-0.027,-0.252
305,-0.067,-0.044,-0.287
306,-0.091,-0.058,-0.306
307,-0.099,-0.071,-0.315
308,-0.094,-0.082,-0.318
309,-0.088,-0.089,-0.318
310,-0.092,-0.09,-0.319
311,-0.101,-0.087,-0.32
312,-0.105,-0.081,-0.319
313,-0.099,-0.071,-0.316
314,-0.079,-0.059,-0.306
315,-0.067,-0.043,-0.289
316,-0.066,-0.023,-0.26
317,-0.069,-0.002,-0.215
318,-0.036,0.015,-0.146
319,0.016,0.026,-0.044
320,0.077,0.035,0.091
321,0.031,0.05,0.24
322,-0.028,0.069,0.404
323,0.008,0.083,0.572
324,0.196,0.088,0.731
325,0.416,0.089,0.811
326,0.372,0.09,0.744
327,0.136,0.089,0.568
328,0.016,0.08,0.381
329,-0.008,0.063,0.207
330,0.043,0.043,0.062
331,0.035,0.029,-0.064
332,-0.013,0.017,-0.163
333,-0.066,0.002,-0.232
334,-0.079,-0.019,-0.273
335,-0.078,-0.041,-0.295
336,-0.079,-0.059,-0.306
337,-0.09,-0.073,-0.313
338,-0.1,-0.083,-0.316
339,-0.102,-0.089,-0.317
340,-0.095,-0.092,-0.317
341,-0.084,-0.09,-0.314
342,-0.085,-0.083,-0.313
343,-0.094,-0.071,-0.309
344,-0.09,-0.056,-0.298
345,-0.075,-0.04,-0.277
346,-0.048,-0.024,-0.238
347,-0.037,-0.003,-0.18
348,-0.052,0.022,-0.101
349,-0.039,0.049,0.008
350,0.052,0.069,0.155
351,0.179,0.077,0.339
352,0.304,0.079,0.535
353,0.189,0.085,0.678
354,0.027,0.091,0.756
355,-0.009,0.092,0.742
356,0.133,0.088,0.652
357,0.273,0.083,0.504
358,0.225,0.081,0.313
359,0.092,0.078,0.128
360,0.001,0.06,-0.018
361,-0.033,0.033,-0.123
362,-0.031,0.003,-0.198
363,-0.048,-0.022,-0.251
364,-0.079,-0.043,-0.284
365,-0.098,-0.062,-0.302
366,-0.1,-0.078,-0.31
367,-0.094,-0.091,-0.312
368,-0.085,-0.098,-0.313
369,-0.092,-0.1,-0.314
370,-0.101,-0.097,-0.315
371,-0.106,-0.089,-0.314
372,-0.094,-0.078,-0.309
373,-0.083,-0.063,-0.301
374,-0.079,-0.042,-0.286
375,-0.085,-0.018,-0.259
376,-0.093,0.009,-0.216
377,-0.055,0.036,-0.145
378,0.017,0.061,-0.041
379,0.041,0.085,0.09
380,-0.001,0.106,0.239
381,-0.011,0.124,0.407
382,0.123,0.137,0.586
383,0.36,0.146,0.749
384,0.563,0.15,0.827
385,0.357,0.148,0.729
386,0.141,0.14,0.555
387,0.02,0.127,0.367
388,0.03,0.108,0.2
389,0.055,0.084,0.054
390,0.02,0.057,-0.071
391,-0.043,0.026,-0.167
392,-0.08,-0.007,-0.23
393,-0.084,-0.04,-0.268
394,-0.078,-0.071,-0.289
395,-0.085,-0.098,-0.301
396,-0.096,-0.119,-0.308
397,-0.102,-0.13,-0.311
398,-0.103,-0.128,-0.312
399,-0.093,-0.109,-0.311
400,-0.086,-0.069,-0.309
