lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.528,0.54,0.865
2,0.147,0.38,0.656
3,0.009,0.246,0.448
4,0.04,0.136,0.259
5,0.078,0.047,0.09
6,0.035,-0.023,-0.057
7,-0.027,-0.076,-0.169
8,-0.074,-0.114,-0.244
9,-0.073,-0.139,-0.29
10,-0.066,-0.153,-0.317
11,-0.079,-0.158,-0.335
12,-0.095,-0.155,-0.344
13,-0.104,-0.145,-0.349
14,-0.1,-0.13,-0.35
15,-0.089,-0.111,-0.348
16,-0.081,-0.089,-0.346
17,-0.089,-0.065,-0.345
18,-0.095,-0.04,-0.34
19,-0.091,-0.016,-0.329
20,-0.072,0.009,-0.306
21,-0.044,0.031,-0.267
22,-0.055,0.052,-0.208
23,-0.044,0.071,-0.12
24,-0.003,0.087,0.002
25,0.085,0.1,0.164
26,0.239,0.096,0.37
27,0.331,0.095,0.584
28,0.159,0.102,0.74
29,-0.019,0.108,0.832
30,0.032,0.107,0.834
31,0.237,0.1,0.739
32,0.331,0.095,0.573
33,0.203,0.093,0.359
34,0.062,0.084,0.161
35,-0.026,0.061,0.002
36,-0.028,0.03,-0.115
37,-0.019,0.003,-0.202
38,-0.046,-0.018,-0.265
39,-0.074,-0.035,-0.306
40,-0.092,-0.051,-0.327
41,-0.091,-0.067,-0.338
42,-0.084,-0.078,-0.342
43,-0.087,-0.084,-0.345
44,-0.098,-0.086,-0.347
45,-0.11,-0.083,-0.348
46,-0.105,-0.077,-0.346
47,-0.089,-0.067,-0.341
48,-0.076,-0.052,-0.332
49,-0.073,-0.032,-0.317
50,-0.075,-0.009,-0.29
51,-0.059,0.014,-0.243
52,-0.012,0.032,-0.167
53,0.064,0.043,-0.055
54,0.072,0.058,0.085
55,0.016,0.08,0.247
56,0.023,0.099,0.432
57,0.198,0.109,0.635
58,0.448,0.108,0.813
59,0.475,0.108,0.871
60,0.199,0.107,0.77
61,-0.016,0.102,0.597
62,-0.044,0.086,0.415
63,0.049,0.065,0.244
64,0.08,0.048,0.082
65,0.006,0.038,-0.062
66,-0.046,0.024,-0.167
67,-0.062,0.003,-0.237
68,-0.053,-0.02,-0.282
69,-0.055,-0.041,-0.311
70,-0.07,-0.057,-0.328
71,-0.09,-0.069,-0.338
72,-0.1,-0.079,-0.343
73,-0.095,-0.085,-0.344
74,-0.086,-0.087,-0.343
75,-0.086,-0.084,-0.342
76,-0.093,-0.076,-0.341
77,-0.096,-0.063,-0.336
78,-0.086,-0.047,-0.326
79,-0.063,-0.031,-0.304
80,-0.03,-0.011,-0.265
81,-0.019,0.013,-0.206
82,-0.015,0.041,-0.122
83,0.032,0.063,-0.004
84,0.136,0.073,0.155
85,0.254,0.073,0.353
86,0.243,0.077,0.543
87,0.048,0.086,0.685
88,-0.07,0.092,0.772
89,0.039,0.09,0.782
90,0.261,0.083,0.7
91,0.276,0.079,0.532
92,0.102,0.075,0.326
93,0.009,0.063,0.144
94,-0.022,0.039,-0.001
95,-0.001,0.013,-0.11
96,0.002,-0.009,-0.195
97,-0.04,-0.025,-0.26
98,-0.083,-0.039,-0.3
99,-0.082,-0.053,-0.321
100,-0.08,-0.067,-0.331
101,-0.077,-0.077,-0.336
102,-0.087,-0.081,-0.339
103,-0.102,-0.082,-0.342
104,-0.104,-0.078,-0.342
105,-0.096,-0.071,-0.34
106,-0.085,-0.061,-0.335
107,-0.079,-0.047,-0.327
108,-0.083,-0.029,-0.314
109,-0.076,-0.009,-0.288
110,-0.055,0.009,-0.243
111,0.005,0.02,-0.169
112,0.063,0.03,-0.062
113,0.057,0.046,0.068
114,0.021,0.066,0.222
115,0.066,0.083,0.4
116,0.216,0.088,0.59
117,0.393,0.088,0.753
118,0.327,0.089,0.795
119,0.052,0.09,0.709
120,-0.045,0.084,0.567
121,-0.009,0.068,0.405
122,0.077,0.05,0.241
123,0.082,0.039,0.083
124,0.017,0.032,-0.054
125,-0.041,0.018,-0.156
126,-0.059,-0.003,-0.227
127,-0.044,-0.025,-0.274
128,-0.052,-0.043,-0.305
129,-0.076,-0.057,-0.324
130,-0.091,-0.069,-0.333
131,-0.098,-0.08,-0.337
132,-0.089,-0.087,-0.338
133,-0.083,-0.089,-0.338
134,-0.088,-0.087,-0.338
135,-0.098,-0.079,-0.337
136,-0.1,-0.068,-0.333
137,-0.084,-0.055,-0.322
138,-0.063,-0.04,-0.301
139,-0.042,-0.022,-0.265
140,-0.04,-0.001,-0.21
141,-0.024,0.022,-0.13
142,0.026,0.039,-0.018
143,0.127,0.045,0.134
144,0.217,0.048,0.315
145,0.123,0.056,0.482
146,-0.055,0.066,0.618
147,-0.09,0.071,0.715
148,0.098,0.069,0.741
149,0.292,0.064,0.675
150,0.226,0.061,0.513
151,0.065,0.058,0.321
152,-0.013,0.044,0.151
153,-0.009,0.022,0.015
154,0.029,0.001,-0.095
155,0.0,-0.013,-0.186
156,-0.049,-0.023,-0.252
157,-0.075,-0.034,-0.291
158,-0.081,-0.047,-0.314
159,-0.08,-0.06,-0.326
160,-0.08,-0.069,-0.331
161,-0.096,-0.074,-0.336
162,-0.106,-0.076,-0.338
163,-0.105,-0.075,-0.338
164,-0.096,-0.071,-0.336
165,-0.089,-0.064,-0.332
166,-0.083,-0.052,-0.325
167,-0.083,-0.037,-0.312
168,-0.071,-0.021,-0.288
169,-0.03,-0.008,-0.243
170,0.018,0.001,-0.173
171,0.059,0.011,-0.074
172,0.038,0.029,0.047
173,0.016,0.049,0.19
174,0.06,0.063,0.359
175,0.203,0.067,0.545
176,0.333,0.067,0.699
177,0.162,0.069,0.741
178,-0.054,0.07,0.681
179,-0.088,0.062,0.563
180,0.017,0.049,0.418
181,0.13,0.037,0.261
182,0.106,0.031,0.1
183,0.026,0.025,-0.039
184,-0.027,0.012,-0.143
185,-0.036,-0.008,-0.215
186,-0.037,-0.027,-0.266
187,-0.059,-0.043,-0.299
188,-0.081,-0.056,-0.319
189,-0.097,-0.067,-0.329
190,-0.097,-0.077,-0.333
191,-0.088,-0.085,-0.333
192,-0.083,-0.087,-0.334
193,-0.089,-0.085,-0.334
194,-0.097,-0.078,-0.333
195,-0.097,-0.068,-0.329
196,-0.082,-0.057,-0.318
197,-0.056,-0.044,-0.299
198,-0.042,-0.029,-0.265
199,-0.04,-0.009,-0.213
200,-0.018,0.01,-0.137
201,0.031,0.023,-0.032
202,0.106,0.027,0.111
203,0.122,0.032,0.273
204,0.005,0.045,0.43
205,-0.092,0.058,0.574
206,-0.035,0.064,0.687
207,0.163,0.064,0.735
208,0.294,0.061,0.679
209,0.182,0.06,0.526
210,0.051,0.056,0.345
211,0.007,0.042,0.178
212,0.032,0.022,0.04
213,0.055,0.007,-0.077
214,0.017,-0.002,-0.174
215,-0.032,-0.009,-0.242
216,-0.072,-0.021,-0.286
217,-0.082,-0.036,-0.309
218,-0.083,-0.051,-0.322
219,-0.087,-0.062,-0.328
220,-0.094,-0.07,-0.332
221,-0.102,-0.075,-0.334
222,-0.102,-0.077,-0.334
223,-0.094,-0.075,-0.332
224,-0.082,-0.07,-0.328
225,-0.083,-0.061,-0.322
226,-0.082,-0.05,-0.309
227,-0.075,-0.038,-0.286
228,-0.045,-0.028,-0.244
229,0.002,-0.019,-0.178
230,0.022,-0.005,-0.086
231,-0.008,0.015,0.026
232,-0.006,0.035,0.165
233,0.07,0.047,0.335
234,0.208,0.051,0.522
235,0.236,0.054,0.67
236,0.037,0.058,0.726
237,-0.118,0.06,0.692
238,-0.055,0.055,0.593
239,0.123,0.045,0.46
240,0.213,0.038,0.298
241,0.124,0.036,0.121
242,0.027,0.03,-0.024
243,-0.021,0.015,-0.13
244,-0.029,-0.005,-0.207
245,-0.036,-0.025,-0.26
246,-0.064,-0.041,-0.295
247,-0.09,-0.054,-0.315
248,-0.099,-0.066,-0.324
249,-0.097,-0.076,-0.328
250,-0.086,-0.083,-0.328
251,-0.085,-0.085,-0.329
252,-0.093,-0.083,-0.329
253,-0.099,-0.076,-0.328
254,-0.093,-0.067,-0.324
255,-0.076,-0.056,-0.313
256,-0.054,-0.043,-0.294
257,-0.041,-0.026,-0.263
258,-0.043,-0.007,-0.215
259,-0.026,0.01,-0.143
260,0.013,0.021,-0.04
261,0.071,0.027,0.097
262,0.066,0.039,0.254
263,-0.028,0.057,0.413
264,-0.057,0.072,0.568
265,0.047,0.078,0.699
266,0.299,0.077,0.77
267,0.346,0.076,0.714
268,0.191,0.076,0.555
269,0.056,0.071,0.372
270,0.01,0.055,0.201
271,0.046,0.036,0.057
272,0.051,0.023,-0.066
273,0.002,0.015,-0.166
274,-0.05,0.004,-0.237
275,-0.069,-0.012,-0.279
276,-0.076,-0.03,-0.303
277,-0.078,-0.048,-0.315
278,-0.088,-0.061,-0.322
279,-0.097,-0.071,-0.325
280,-0.102,-0.078,-0.327
281,-0.095,-0.081,-0.326
282,-0.082,-0.081,-0.324
283,-0.079,-0.077,-0.321
284,-0.082,-0.069,-0.315
285,-0.083,-0.058,-0.304
286,-0.077,-0.046,-0.282
287,-0.041,-0.034,-0.241
288,-0.004,-0.02,-0.176
289,-0.01,-0.001,-0.093
290,-0.038,0.023,0.014
291,-0.009,0.044,0.154
292,0.086,0.055,0.328
293,0.228,0.058,0.52
294,0.206,0.062,0.672
295,0.0,0.067,0.742
296,-0.083,0.069,0.73
297,0.031,0.064,0.64
298,0.215,0.057,0.503
299,0.232,0.053,0.321
300,0.118,0.053,0.137
301,0.026,0.044,-0.012
302,-0.02,0.025,-0.121
303,-0.028,0.001,-0.2
304,-0.042,-0.019,-0.254
305,-0.069,-0.035,-0.288
306,-0.089,-0.05,-0.307
307,-0.094,-0.063,-0.316
308,-0.091,-0.074,-0.32
309,-0.088,-0.082,-0.321
310,-0.088,-0.085,-0.321
311,-0.095,-0.084,-0.322
312,-0.097,-0.079,-0.32
313,-0.091,-0.072,-0.316
314,-0.075,-0.062,-0.306
315,-0.06,-0.05,-0.289
316,-0.055,-0.032,-0.26
317,-0.06,-0.013,-0.213
318,-0.049,0.004,-0.145
319,-0.003,0.014,-0.043
320,0.057,0.023,0.095
321,0.021,0.038,0.248
322,-0.059,0.057,0.41
323,-0.032,0.071,0.576
324,0.156,0.075,0.73
325,0.388,0.075,0.809
326,0.344,0.075,0.742
327,0.129,0.075,0.572
328,0.009,0.067,0.386
329,0.002,0.051,0.214
330,0.052,0.033,0.065
331,0.032,0.021,-0.064
332,-0.023,0.012,-0.165
333,-0.059,-0.002,-0.232
334,-0.071,-0.02,-0.273
335,-0.074,-0.039,-0.296
336,-0.078,-0.055,-0.309
337,-0.088,-0.067,-0.316
338,-0.098,-0.076,-0.319
339,-0.101,-0.081,-0.321
340,-0.095,-0.084,-0.32
341,-0.084,-0.082,-0.318
342,-0.083,-0.077,-0.316
343,-0.085,-0.067,-0.31
344,-0.084,-0.054,-0.299
345,-0.07,-0.039,-0.277
346,-0.041,-0.025,-0.238
347,-0.021,-0.008,-0.177
348,-0.035,0.016,-0.095
349,-0.034,0.042,0.015
350,0.035,0.061,0.161
351,0.161,0.068,0.344
352,0.269,0.07,0.539
353,0.179,0.075,0.689
354,0.009,0.081,0.77
355,-0.023,0.082,0.757
356,0.113,0.077,0.663
357,0.256,0.071,0.512
358,0.196,0.07,0.317
359,0.071,0.067,0.131
360,-0.006,0.05,-0.015
361,-0.025,0.023,-0.121
362,-0.025,-0.004,-0.198
363,-0.045,-0.027,-0.252
364,-0.076,-0.046,-0.286
365,-0.095,-0.063,-0.303
366,-0.098,-0.077,-0.312
367,-0.092,-0.088,-0.315
368,-0.088,-0.094,-0.316
369,-0.092,-0.095,-0.317
370,-0.099,-0.091,-0.317
371,-0.101,-0.083,-0.316
372,-0.092,-0.072,-0.311
373,-0.078,-0.058,-0.302
374,-0.068,-0.039,-0.286
375,-0.07,-0.016,-0.258
376,-0.085,0.009,-0.215
377,-0.057,0.035,-0.146
378,0.01,0.059,-0.04
379,0.049,0.081,0.094
380,0.015,0.101,0.249
381,-0.014,0.118,0.417
382,0.103,0.131,0.594
383,0.346,0.139,0.759
384,0.542,0.142,0.837
385,0.341,0.14,0.74
386,0.111,0.133,0.566
387,0.018,0.12,0.381
388,0.027,0.102,0.21
389,0.055,0.08,0.058
390,0.017,0.054,-0.071
391,-0.039,0.025,-0.167
392,-0.07,-0.006,-0.23
393,-0.073,-0.037,-0.268
394,-0.071,-0.067,-0.291
395,-0.081,-0.093,-0.303
396,-0.095,-0.113,-0.31
397,-0.103,-0.124,-0.314
398,-0.1,-0.123,-0.315
399,-0.089,-0.106,-0.313
400,-0.084,-0.068,-0.312
