lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.516,0.54,0.854
2,0.173,0.378,0.645
3,0.025,0.244,0.436
4,0.017,0.134,0.247
5,0.063,0.046,0.083
6,0.036,-0.022,-0.058
7,-0.018,-0.073,-0.166
8,-0.067,-0.109,-0.24
9,-0.066,-0.133,-0.285
10,-0.065,-0.145,-0.313
11,-0.068,-0.148,-0.329
12,-0.087,-0.144,-0.339
13,-0.089,-0.133,-0.342
14,-0.083,-0.118,-0.343
15,-0.078,-0.099,-0.342
16,-0.072,-0.078,-0.341
17,-0.081,-0.055,-0.34
18,-0.087,-0.032,-0.335
19,-0.081,-0.009,-0.323
20,-0.064,0.013,-0.3
21,-0.04,0.033,-0.261
22,-0.062,0.052,-0.205
23,-0.042,0.068,-0.119
24,0.008,0.082,-0.001
25,0.111,0.092,0.161
26,0.234,0.086,0.361
27,0.285,0.085,0.571
28,0.09,0.09,0.722
29,-0.005,0.094,0.823
30,0.032,0.093,0.821
31,0.177,0.089,0.72
32,0.316,0.085,0.562
33,0.176,0.083,0.345
34,0.06,0.076,0.151
35,-0.016,0.055,-0.004
36,-0.036,0.028,-0.119
37,-0.026,0.0,-0.202
38,-0.042,-0.021,-0.262
39,-0.069,-0.037,-0.301
40,-0.081,-0.052,-0.322
41,-0.08,-0.066,-0.332
42,-0.075,-0.076,-0.337
43,-0.075,-0.082,-0.338
44,-0.087,-0.082,-0.341
45,-0.095,-0.078,-0.342
46,-0.095,-0.071,-0.341
47,-0.085,-0.061,-0.336
48,-0.068,-0.045,-0.326
49,-0.07,-0.025,-0.31
50,-0.07,-0.002,-0.283
51,-0.055,0.018,-0.237
52,-0.016,0.034,-0.164
53,0.045,0.045,-0.054
54,0.041,0.061,0.08
55,0.002,0.081,0.241
56,0.035,0.099,0.424
57,0.192,0.109,0.627
58,0.419,0.109,0.809
59,0.499,0.109,0.879
60,0.244,0.109,0.773
61,0.049,0.102,0.596
62,-0.034,0.088,0.405
63,0.017,0.07,0.231
64,0.078,0.055,0.076
65,0.006,0.046,-0.067
66,-0.038,0.035,-0.166
67,-0.059,0.017,-0.234
68,-0.053,-0.005,-0.278
69,-0.053,-0.025,-0.306
70,-0.059,-0.043,-0.323
71,-0.075,-0.056,-0.332
72,-0.086,-0.067,-0.337
73,-0.082,-0.075,-0.338
74,-0.075,-0.079,-0.337
75,-0.073,-0.079,-0.336
76,-0.082,-0.074,-0.336
77,-0.088,-0.065,-0.331
78,-0.081,-0.053,-0.32
79,-0.058,-0.04,-0.297
80,-0.025,-0.023,-0.257
81,-0.03,0.0,-0.2
82,-0.011,0.025,-0.116
83,0.036,0.046,0.0
84,0.121,0.056,0.154
85,0.216,0.056,0.346
86,0.164,0.059,0.528
87,-0.008,0.065,0.674
88,-0.095,0.069,0.763
89,-0.0,0.068,0.769
90,0.207,0.063,0.687
91,0.265,0.06,0.523
92,0.111,0.059,0.317
93,0.024,0.049,0.138
94,-0.02,0.028,-0.005
95,-0.017,0.006,-0.113
96,-0.008,-0.013,-0.195
97,-0.039,-0.027,-0.255
98,-0.063,-0.038,-0.293
99,-0.071,-0.049,-0.315
100,-0.07,-0.059,-0.326
101,-0.066,-0.067,-0.33
102,-0.071,-0.07,-0.333
103,-0.085,-0.069,-0.337
104,-0.092,-0.064,-0.338
105,-0.087,-0.057,-0.336
106,-0.077,-0.048,-0.331
107,-0.072,-0.035,-0.323
108,-0.073,-0.019,-0.308
109,-0.064,-0.003,-0.281
110,-0.044,0.011,-0.236
111,0.007,0.019,-0.162
112,0.062,0.027,-0.057
113,0.032,0.041,0.067
114,0.009,0.059,0.217
115,0.07,0.075,0.395
116,0.199,0.081,0.583
117,0.38,0.08,0.751
118,0.321,0.08,0.792
119,0.061,0.08,0.704
120,-0.046,0.072,0.558
121,-0.028,0.057,0.392
122,0.04,0.042,0.228
123,0.061,0.03,0.074
124,0.007,0.024,-0.059
125,-0.036,0.013,-0.155
126,-0.059,-0.005,-0.223
127,-0.057,-0.025,-0.27
128,-0.05,-0.042,-0.299
129,-0.066,-0.055,-0.318
130,-0.078,-0.066,-0.328
131,-0.087,-0.074,-0.333
132,-0.083,-0.08,-0.334
133,-0.077,-0.082,-0.334
134,-0.081,-0.08,-0.334
135,-0.084,-0.073,-0.332
136,-0.089,-0.063,-0.328
137,-0.081,-0.051,-0.317
138,-0.061,-0.038,-0.295
139,-0.043,-0.021,-0.258
140,-0.041,-0.0,-0.204
141,-0.014,0.02,-0.125
142,0.038,0.036,-0.015
143,0.125,0.041,0.133
144,0.214,0.043,0.314
145,0.092,0.049,0.474
146,-0.06,0.057,0.615
147,-0.072,0.061,0.716
148,0.038,0.06,0.731
149,0.246,0.057,0.668
150,0.224,0.054,0.507
151,0.069,0.051,0.312
152,-0.012,0.038,0.144
153,-0.01,0.019,0.012
154,0.014,-0.0,-0.095
155,-0.002,-0.014,-0.181
156,-0.036,-0.023,-0.244
157,-0.058,-0.032,-0.284
158,-0.068,-0.043,-0.308
159,-0.072,-0.053,-0.32
160,-0.069,-0.061,-0.326
161,-0.088,-0.065,-0.332
162,-0.095,-0.066,-0.334
163,-0.096,-0.065,-0.334
164,-0.089,-0.061,-0.332
165,-0.075,-0.053,-0.326
166,-0.071,-0.042,-0.319
167,-0.068,-0.028,-0.305
168,-0.058,-0.014,-0.28
169,-0.028,-0.003,-0.236
170,0.013,0.004,-0.168
171,0.049,0.013,-0.071
172,0.026,0.028,0.046
173,0.023,0.046,0.188
174,0.077,0.06,0.356
175,0.195,0.063,0.541
176,0.326,0.063,0.702
177,0.145,0.064,0.739
178,-0.045,0.063,0.681
179,-0.081,0.056,0.562
180,-0.013,0.044,0.41
181,0.105,0.034,0.254
182,0.098,0.029,0.096
183,0.021,0.025,-0.04
184,-0.028,0.013,-0.14
185,-0.025,-0.005,-0.207
186,-0.034,-0.024,-0.259
187,-0.048,-0.039,-0.292
188,-0.072,-0.051,-0.314
189,-0.086,-0.06,-0.324
190,-0.086,-0.069,-0.329
191,-0.078,-0.075,-0.33
192,-0.071,-0.077,-0.329
193,-0.081,-0.075,-0.33
194,-0.084,-0.069,-0.328
195,-0.083,-0.06,-0.323
196,-0.069,-0.05,-0.312
197,-0.046,-0.038,-0.291
198,-0.036,-0.022,-0.258
199,-0.028,-0.004,-0.206
200,-0.008,0.013,-0.134
201,0.043,0.025,-0.03
202,0.103,0.028,0.108
203,0.105,0.032,0.268
204,-0.03,0.042,0.423
205,-0.097,0.052,0.572
206,-0.035,0.059,0.689
207,0.142,0.058,0.735
208,0.31,0.057,0.683
209,0.188,0.056,0.519
210,0.054,0.053,0.336
211,0.0,0.039,0.172
212,0.008,0.021,0.036
213,0.035,0.006,-0.077
214,0.021,-0.003,-0.168
215,-0.018,-0.009,-0.234
216,-0.063,-0.019,-0.28
217,-0.073,-0.032,-0.305
218,-0.073,-0.045,-0.318
219,-0.078,-0.055,-0.324
220,-0.093,-0.062,-0.329
221,-0.1,-0.066,-0.331
222,-0.096,-0.068,-0.331
223,-0.085,-0.067,-0.328
224,-0.069,-0.062,-0.323
225,-0.072,-0.055,-0.316
226,-0.067,-0.045,-0.303
227,-0.054,-0.035,-0.278
228,-0.038,-0.027,-0.238
229,-0.005,-0.02,-0.173
230,0.001,-0.006,-0.087
231,-0.015,0.012,0.023
232,-0.009,0.031,0.16
233,0.071,0.043,0.33
234,0.207,0.045,0.521
235,0.225,0.046,0.673
236,0.02,0.05,0.725
237,-0.088,0.051,0.699
238,-0.072,0.046,0.591
239,0.072,0.039,0.452
240,0.182,0.032,0.293
241,0.111,0.03,0.119
242,0.032,0.025,-0.022
243,-0.013,0.012,-0.126
244,-0.026,-0.006,-0.201
245,-0.037,-0.023,-0.255
246,-0.059,-0.037,-0.29
247,-0.078,-0.047,-0.31
248,-0.089,-0.057,-0.321
249,-0.086,-0.066,-0.325
250,-0.076,-0.072,-0.326
251,-0.074,-0.074,-0.326
252,-0.083,-0.073,-0.326
253,-0.083,-0.068,-0.324
254,-0.08,-0.061,-0.319
255,-0.066,-0.052,-0.308
256,-0.043,-0.04,-0.287
257,-0.042,-0.025,-0.257
258,-0.038,-0.009,-0.21
259,-0.019,0.006,-0.14
260,0.014,0.015,-0.042
261,0.063,0.019,0.092
262,0.046,0.029,0.248
263,-0.038,0.043,0.409
264,-0.059,0.055,0.567
265,0.026,0.061,0.695
266,0.239,0.06,0.762
267,0.31,0.059,0.71
268,0.154,0.06,0.545
269,0.035,0.053,0.366
270,-0.007,0.039,0.199
271,0.023,0.023,0.058
272,0.056,0.011,-0.059
273,0.008,0.004,-0.16
274,-0.045,-0.003,-0.232
275,-0.066,-0.015,-0.275
276,-0.073,-0.029,-0.299
277,-0.071,-0.043,-0.311
278,-0.078,-0.054,-0.319
279,-0.09,-0.062,-0.323
280,-0.094,-0.068,-0.324
281,-0.088,-0.071,-0.323
282,-0.077,-0.071,-0.32
283,-0.074,-0.068,-0.317
284,-0.076,-0.062,-0.311
285,-0.075,-0.054,-0.299
286,-0.059,-0.044,-0.275
287,-0.038,-0.035,-0.236
288,-0.0,-0.025,-0.173
289,-0.023,-0.009,-0.095
290,-0.036,0.01,0.011
291,0.001,0.028,0.151
292,0.083,0.036,0.325
293,0.209,0.037,0.519
294,0.149,0.04,0.666
295,-0.026,0.044,0.734
296,-0.114,0.045,0.72
297,-0.025,0.042,0.628
298,0.145,0.035,0.489
299,0.19,0.032,0.315
300,0.097,0.032,0.133
301,0.018,0.025,-0.011
302,-0.019,0.008,-0.119
303,-0.034,-0.013,-0.197
304,-0.037,-0.031,-0.249
305,-0.067,-0.045,-0.285
306,-0.087,-0.056,-0.305
307,-0.09,-0.065,-0.314
308,-0.088,-0.073,-0.318
309,-0.078,-0.077,-0.318
310,-0.082,-0.077,-0.319
311,-0.084,-0.074,-0.318
312,-0.085,-0.067,-0.316
313,-0.078,-0.059,-0.311
314,-0.062,-0.048,-0.301
315,-0.049,-0.035,-0.283
316,-0.047,-0.018,-0.254
317,-0.05,-0.001,-0.21
318,-0.036,0.014,-0.144
319,0.001,0.023,-0.045
320,0.063,0.03,0.092
321,0.009,0.042,0.241
322,-0.04,0.058,0.405
323,0.001,0.071,0.572
324,0.155,0.075,0.722
325,0.373,0.075,0.802
326,0.341,0.076,0.734
327,0.137,0.075,0.562
328,0.003,0.066,0.376
329,-0.006,0.05,0.208
330,0.033,0.034,0.061
331,0.024,0.022,-0.064
332,-0.022,0.013,-0.163
333,-0.057,-0.0,-0.23
334,-0.068,-0.017,-0.27
335,-0.071,-0.036,-0.294
336,-0.072,-0.052,-0.306
337,-0.085,-0.065,-0.313
338,-0.093,-0.074,-0.315
339,-0.094,-0.08,-0.316
340,-0.088,-0.082,-0.315
341,-0.076,-0.081,-0.312
342,-0.074,-0.076,-0.31
343,-0.076,-0.067,-0.304
344,-0.075,-0.054,-0.293
345,-0.063,-0.041,-0.27
346,-0.043,-0.027,-0.232
347,-0.034,-0.009,-0.176
348,-0.051,0.013,-0.1
349,-0.034,0.037,0.008
350,0.03,0.056,0.153
351,0.146,0.062,0.335
352,0.258,0.064,0.532
353,0.127,0.069,0.67
354,0.004,0.074,0.753
355,-0.005,0.075,0.742
356,0.095,0.072,0.646
357,0.25,0.068,0.501
358,0.202,0.066,0.308
359,0.101,0.065,0.127
360,0.004,0.05,-0.019
361,-0.023,0.027,-0.121
362,-0.033,0.001,-0.196
363,-0.05,-0.021,-0.248
364,-0.076,-0.039,-0.281
365,-0.086,-0.055,-0.298
366,-0.087,-0.068,-0.307
367,-0.084,-0.079,-0.31
368,-0.074,-0.084,-0.31
369,-0.08,-0.086,-0.312
370,-0.087,-0.083,-0.311
371,-0.09,-0.076,-0.31
372,-0.083,-0.067,-0.306
373,-0.068,-0.054,-0.296
374,-0.065,-0.036,-0.279
375,-0.066,-0.015,-0.252
376,-0.081,0.008,-0.21
377,-0.05,0.032,-0.142
378,0.007,0.054,-0.041
379,0.035,0.075,0.089
380,-0.013,0.094,0.238
381,-0.006,0.11,0.406
382,0.099,0.121,0.578
383,0.308,0.129,0.734
384,0.515,0.133,0.815
385,0.328,0.131,0.717
386,0.139,0.125,0.55
387,0.022,0.113,0.366
388,0.013,0.097,0.199
389,0.051,0.077,0.054
390,0.016,0.053,-0.07
391,-0.034,0.026,-0.163
392,-0.072,-0.003,-0.226
393,-0.066,-0.032,-0.263
394,-0.065,-0.059,-0.285
395,-0.07,-0.083,-0.298
396,-0.085,-0.101,-0.305
397,-0.088,-0.111,-0.308
398,-0.088,-0.11,-0.309
399,-0.08,-0.094,-0.308
400,-0.073,-0.059,-0.306
