lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.538,0.529,0.848
2,0.126,0.368,0.625
3,-0.046,0.235,0.412
4,0.013,0.127,0.241
5,0.091,0.042,0.087
6,0.061,-0.024,-0.053
7,-0.009,-0.073,-0.163
8,-0.063,-0.108,-0.236
9,-0.067,-0.129,-0.28
10,-0.059,-0.139,-0.303
11,-0.066,-0.141,-0.318
12,-0.08,-0.135,-0.326
13,-0.082,-0.124,-0.329
14,-0.079,-0.107,-0.329
15,-0.071,-0.088,-0.327
16,-0.064,-0.067,-0.325
17,-0.072,-0.044,-0.325
18,-0.075,-0.021,-0.322
19,-0.067,0.001,-0.311
20,-0.051,0.023,-0.291
21,-0.024,0.042,-0.252
22,-0.048,0.06,-0.198
23,-0.052,0.075,-0.116
24,-0.012,0.087,-0.001
25,0.111,0.097,0.16
26,0.288,0.089,0.366
27,0.35,0.087,0.571
28,0.116,0.092,0.704
29,-0.108,0.098,0.779
30,-0.072,0.096,0.782
31,0.216,0.088,0.71
32,0.368,0.084,0.559
33,0.23,0.085,0.344
34,0.051,0.08,0.144
35,-0.043,0.06,-0.01
36,-0.037,0.031,-0.116
37,-0.013,0.006,-0.194
38,-0.034,-0.011,-0.254
39,-0.057,-0.023,-0.291
40,-0.068,-0.037,-0.31
41,-0.072,-0.05,-0.319
42,-0.066,-0.06,-0.321
43,-0.066,-0.065,-0.323
44,-0.075,-0.067,-0.325
45,-0.079,-0.065,-0.326
46,-0.078,-0.06,-0.325
47,-0.068,-0.052,-0.321
48,-0.059,-0.039,-0.313
49,-0.059,-0.021,-0.299
50,-0.06,-0.001,-0.274
51,-0.045,0.018,-0.23
52,0.021,0.029,-0.153
53,0.083,0.034,-0.044
54,0.058,0.045,0.085
55,-0.036,0.065,0.229
56,-0.056,0.085,0.398
57,0.135,0.093,0.602
58,0.431,0.09,0.794
59,0.49,0.088,0.856
60,0.196,0.089,0.738
61,-0.072,0.084,0.548
62,-0.089,0.068,0.376
63,0.023,0.048,0.22
64,0.088,0.034,0.073
65,0.019,0.028,-0.065
66,-0.037,0.021,-0.166
67,-0.056,0.005,-0.23
68,-0.046,-0.015,-0.269
69,-0.047,-0.032,-0.295
70,-0.06,-0.045,-0.31
71,-0.071,-0.054,-0.317
72,-0.078,-0.062,-0.321
73,-0.075,-0.067,-0.322
74,-0.071,-0.068,-0.321
75,-0.071,-0.065,-0.321
76,-0.079,-0.059,-0.321
77,-0.075,-0.048,-0.317
78,-0.065,-0.037,-0.307
79,-0.043,-0.026,-0.286
80,-0.012,-0.012,-0.246
81,-0.014,0.008,-0.191
82,-0.022,0.033,-0.113
83,0.01,0.053,-0.004
84,0.147,0.06,0.155
85,0.276,0.056,0.349
86,0.219,0.057,0.521
87,-0.026,0.064,0.639
88,-0.156,0.069,0.712
89,-0.033,0.066,0.73
90,0.226,0.058,0.666
91,0.284,0.056,0.507
92,0.116,0.056,0.302
93,-0.021,0.048,0.121
94,-0.053,0.027,-0.013
95,-0.011,0.004,-0.109
96,-0.004,-0.014,-0.187
97,-0.034,-0.025,-0.247
98,-0.062,-0.034,-0.283
99,-0.063,-0.044,-0.301
100,-0.064,-0.054,-0.31
101,-0.064,-0.061,-0.314
102,-0.066,-0.064,-0.316
103,-0.079,-0.064,-0.319
104,-0.082,-0.06,-0.32
105,-0.076,-0.054,-0.317
106,-0.069,-0.047,-0.313
107,-0.063,-0.036,-0.307
108,-0.066,-0.021,-0.294
109,-0.055,-0.005,-0.269
110,-0.032,0.008,-0.226
111,0.031,0.013,-0.152
112,0.078,0.017,-0.05
113,0.04,0.028,0.066
114,-0.047,0.046,0.2
115,-0.026,0.062,0.364
116,0.18,0.065,0.559
117,0.374,0.063,0.723
118,0.314,0.063,0.759
119,0.018,0.065,0.656
120,-0.113,0.059,0.508
121,-0.069,0.043,0.359
122,0.06,0.027,0.216
123,0.085,0.02,0.071
124,0.019,0.017,-0.059
125,-0.041,0.009,-0.153
126,-0.058,-0.006,-0.217
127,-0.037,-0.024,-0.257
128,-0.043,-0.038,-0.285
129,-0.058,-0.048,-0.302
130,-0.065,-0.055,-0.309
131,-0.072,-0.062,-0.313
132,-0.073,-0.066,-0.314
133,-0.072,-0.068,-0.314
134,-0.073,-0.065,-0.314
135,-0.075,-0.059,-0.313
136,-0.072,-0.051,-0.309
137,-0.064,-0.043,-0.3
138,-0.05,-0.034,-0.281
139,-0.036,-0.023,-0.246
140,-0.039,-0.006,-0.195
141,-0.034,0.013,-0.122
142,0.022,0.026,-0.017
143,0.136,0.027,0.13
144,0.225,0.025,0.304
145,0.099,0.03,0.451
146,-0.124,0.038,0.565
147,-0.17,0.043,0.652
148,0.035,0.039,0.688
149,0.253,0.034,0.634
150,0.214,0.034,0.48
151,0.036,0.034,0.286
152,-0.059,0.025,0.122
153,-0.045,0.006,0.001
154,0.005,-0.012,-0.093
155,-0.0,-0.021,-0.175
156,-0.034,-0.026,-0.235
157,-0.058,-0.031,-0.272
158,-0.063,-0.04,-0.292
159,-0.062,-0.049,-0.303
160,-0.062,-0.055,-0.307
161,-0.071,-0.058,-0.311
162,-0.074,-0.059,-0.312
163,-0.075,-0.058,-0.312
164,-0.072,-0.055,-0.311
165,-0.069,-0.049,-0.307
166,-0.067,-0.04,-0.302
167,-0.065,-0.028,-0.29
168,-0.059,-0.017,-0.268
169,-0.019,-0.009,-0.225
170,0.032,-0.008,-0.157
171,0.054,-0.004,-0.066
172,-0.002,0.009,0.037
173,-0.055,0.026,0.163
174,-0.007,0.037,0.322
175,0.176,0.037,0.508
176,0.319,0.034,0.661
177,0.139,0.035,0.689
178,-0.118,0.035,0.616
179,-0.17,0.029,0.502
180,-0.027,0.016,0.377
181,0.11,0.007,0.24
182,0.104,0.006,0.091
183,0.013,0.007,-0.041
184,-0.046,-0.001,-0.137
185,-0.051,-0.017,-0.202
186,-0.037,-0.032,-0.248
187,-0.047,-0.042,-0.278
188,-0.064,-0.049,-0.297
189,-0.073,-0.056,-0.304
190,-0.076,-0.062,-0.308
191,-0.074,-0.066,-0.309
192,-0.07,-0.067,-0.309
193,-0.072,-0.064,-0.309
194,-0.074,-0.058,-0.308
195,-0.068,-0.051,-0.304
196,-0.054,-0.043,-0.294
197,-0.027,-0.035,-0.275
198,-0.023,-0.024,-0.245
199,-0.037,-0.009,-0.198
200,-0.023,0.006,-0.131
201,0.027,0.014,-0.034
202,0.112,0.013,0.102
203,0.111,0.013,0.252
204,-0.033,0.022,0.39
205,-0.173,0.033,0.514
206,-0.105,0.038,0.626
207,0.145,0.036,0.687
208,0.3,0.034,0.646
209,0.174,0.035,0.493
210,-0.009,0.034,0.309
211,-0.06,0.022,0.152
212,-0.007,0.005,0.031
213,0.042,-0.007,-0.07
214,0.02,-0.011,-0.16
215,-0.025,-0.013,-0.226
216,-0.06,-0.02,-0.267
217,-0.072,-0.032,-0.29
218,-0.072,-0.043,-0.301
219,-0.072,-0.052,-0.305
220,-0.07,-0.057,-0.307
221,-0.073,-0.06,-0.309
222,-0.069,-0.062,-0.308
223,-0.065,-0.061,-0.307
224,-0.059,-0.058,-0.303
225,-0.062,-0.052,-0.299
226,-0.067,-0.044,-0.289
227,-0.066,-0.036,-0.269
228,-0.034,-0.031,-0.229
229,0.001,-0.027,-0.167
230,-0.006,-0.018,-0.086
231,-0.055,-0.0,0.011
232,-0.059,0.018,0.136
233,0.039,0.027,0.302
234,0.204,0.026,0.493
235,0.219,0.026,0.636
236,0.002,0.03,0.678
237,-0.19,0.033,0.633
238,-0.126,0.028,0.544
239,0.101,0.02,0.433
240,0.219,0.016,0.288
241,0.131,0.018,0.12
242,0.014,0.018,-0.022
243,-0.037,0.007,-0.123
244,-0.033,-0.01,-0.193
245,-0.033,-0.025,-0.243
246,-0.05,-0.034,-0.276
247,-0.068,-0.041,-0.295
248,-0.072,-0.048,-0.302
249,-0.074,-0.055,-0.306
250,-0.071,-0.061,-0.307
251,-0.069,-0.063,-0.307
252,-0.074,-0.062,-0.307
253,-0.073,-0.057,-0.305
254,-0.071,-0.052,-0.302
255,-0.057,-0.045,-0.293
256,-0.038,-0.037,-0.276
257,-0.032,-0.024,-0.248
258,-0.04,-0.009,-0.205
259,-0.024,0.004,-0.14
260,0.023,0.01,-0.045
261,0.081,0.011,0.086
262,0.053,0.017,0.232
263,-0.084,0.033,0.372
264,-0.13,0.047,0.517
265,0.008,0.051,0.655
266,0.277,0.048,0.739
267,0.332,0.048,0.692
268,0.148,0.05,0.529
269,-0.047,0.046,0.34
270,-0.063,0.031,0.183
271,0.026,0.013,0.057
272,0.066,0.002,-0.053
273,0.017,-0.002,-0.151
274,-0.04,-0.006,-0.223
275,-0.059,-0.017,-0.264
276,-0.068,-0.031,-0.287
277,-0.07,-0.043,-0.298
278,-0.074,-0.052,-0.303
279,-0.078,-0.058,-0.306
280,-0.076,-0.062,-0.307
281,-0.076,-0.063,-0.307
282,-0.069,-0.062,-0.305
283,-0.067,-0.058,-0.303
284,-0.066,-0.051,-0.298
285,-0.064,-0.042,-0.288
286,-0.061,-0.033,-0.269
287,-0.034,-0.025,-0.231
288,0.004,-0.016,-0.169
289,-0.018,-0.001,-0.094
290,-0.053,0.02,0.003
291,-0.02,0.039,0.136
292,0.116,0.045,0.313
293,0.274,0.045,0.51
294,0.21,0.046,0.654
295,-0.037,0.052,0.706
296,-0.166,0.055,0.681
297,-0.044,0.049,0.602
298,0.183,0.042,0.483
299,0.237,0.04,0.317
300,0.114,0.043,0.134
301,-0.003,0.037,-0.012
302,-0.035,0.018,-0.115
303,-0.026,-0.004,-0.187
304,-0.026,-0.022,-0.239
305,-0.05,-0.033,-0.273
306,-0.069,-0.043,-0.291
307,-0.073,-0.052,-0.299
308,-0.075,-0.061,-0.303
309,-0.072,-0.066,-0.303
310,-0.072,-0.068,-0.303
311,-0.072,-0.067,-0.303
312,-0.074,-0.062,-0.302
313,-0.073,-0.056,-0.299
314,-0.062,-0.047,-0.291
315,-0.048,-0.036,-0.275
316,-0.048,-0.02,-0.249
317,-0.054,-0.003,-0.208
318,-0.033,0.011,-0.143
319,0.026,0.016,-0.044
320,0.08,0.019,0.088
321,0.008,0.03,0.228
322,-0.108,0.047,0.374
323,-0.081,0.061,0.537
324,0.161,0.064,0.706
325,0.42,0.063,0.8
326,0.361,0.064,0.731
327,0.089,0.067,0.545
328,-0.078,0.059,0.354
329,-0.057,0.041,0.196
330,0.044,0.024,0.066
331,0.056,0.015,-0.054
332,0.002,0.011,-0.154
333,-0.046,0.002,-0.221
334,-0.062,-0.013,-0.261
335,-0.06,-0.03,-0.282
336,-0.062,-0.044,-0.292
337,-0.07,-0.054,-0.298
338,-0.077,-0.061,-0.301
339,-0.075,-0.065,-0.3
340,-0.076,-0.066,-0.3
341,-0.066,-0.064,-0.298
342,-0.064,-0.058,-0.296
343,-0.065,-0.049,-0.293
344,-0.061,-0.037,-0.283
345,-0.048,-0.025,-0.263
346,-0.025,-0.015,-0.226
347,-0.016,-0.0,-0.169
348,-0.045,0.022,-0.096
349,-0.051,0.046,0.005
350,0.034,0.063,0.148
351,0.206,0.066,0.335
352,0.332,0.065,0.53
353,0.171,0.068,0.663
354,-0.083,0.075,0.722
355,-0.117,0.076,0.704
356,0.093,0.07,0.63
357,0.28,0.065,0.496
358,0.232,0.066,0.308
359,0.085,0.066,0.124
360,-0.014,0.051,-0.017
361,-0.036,0.025,-0.117
362,-0.028,-0.001,-0.188
363,-0.035,-0.02,-0.239
364,-0.06,-0.035,-0.272
365,-0.073,-0.048,-0.287
366,-0.076,-0.06,-0.295
367,-0.074,-0.069,-0.297
368,-0.064,-0.074,-0.297
369,-0.068,-0.075,-0.297
370,-0.077,-0.072,-0.298
371,-0.081,-0.066,-0.298
372,-0.076,-0.057,-0.294
373,-0.065,-0.044,-0.286
374,-0.061,-0.027,-0.271
375,-0.062,-0.006,-0.246
376,-0.067,0.015,-0.206
377,-0.03,0.036,-0.138
378,0.043,0.056,-0.034
379,0.065,0.074,0.094
380,-0.011,0.091,0.232
381,-0.072,0.104,0.382
382,0.063,0.114,0.56
383,0.347,0.121,0.734
384,0.562,0.123,0.817
385,0.335,0.121,0.709
386,0.042,0.115,0.523
387,-0.061,0.104,0.342
388,0.011,0.089,0.194
389,0.074,0.071,0.06
390,0.043,0.049,-0.063
391,-0.023,0.025,-0.159
392,-0.055,-0.001,-0.219
393,-0.06,-0.027,-0.255
394,-0.061,-0.051,-0.276
395,-0.065,-0.073,-0.287
396,-0.077,-0.09,-0.293
397,-0.081,-0.099,-0.295
398,-0.08,-0.098,-0.295
399,-0.07,-0.084,-0.294
400,-0.064,-0.055,-0.292
