lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.534,0.518,0.851
2,0.118,0.356,0.629
3,-0.061,0.223,0.417
4,-0.023,0.116,0.239
5,0.057,0.031,0.085
6,0.039,-0.033,-0.053
7,-0.006,-0.08,-0.159
8,-0.055,-0.112,-0.235
9,-0.06,-0.131,-0.28
10,-0.053,-0.14,-0.306
11,-0.063,-0.139,-0.322
12,-0.078,-0.132,-0.331
13,-0.076,-0.119,-0.332
14,-0.069,-0.102,-0.332
15,-0.061,-0.083,-0.331
16,-0.054,-0.061,-0.329
17,-0.06,-0.039,-0.329
18,-0.066,-0.016,-0.326
19,-0.065,0.005,-0.316
20,-0.053,0.025,-0.294
21,-0.024,0.044,-0.253
22,-0.044,0.06,-0.197
23,-0.042,0.074,-0.113
24,0.0,0.084,0.002
25,0.108,0.092,0.163
26,0.252,0.084,0.365
27,0.292,0.079,0.566
28,0.077,0.083,0.704
29,-0.117,0.088,0.784
30,-0.056,0.087,0.79
31,0.208,0.081,0.712
32,0.353,0.078,0.56
33,0.228,0.078,0.348
34,0.063,0.074,0.151
35,-0.035,0.055,-0.006
36,-0.037,0.028,-0.114
37,-0.014,0.005,-0.193
38,-0.033,-0.01,-0.255
39,-0.055,-0.021,-0.293
40,-0.062,-0.033,-0.314
41,-0.057,-0.045,-0.322
42,-0.059,-0.054,-0.326
43,-0.067,-0.059,-0.328
44,-0.073,-0.06,-0.329
45,-0.078,-0.059,-0.33
46,-0.076,-0.054,-0.329
47,-0.069,-0.047,-0.325
48,-0.057,-0.036,-0.318
49,-0.051,-0.02,-0.302
50,-0.052,-0.003,-0.275
51,-0.04,0.013,-0.229
52,0.016,0.023,-0.153
53,0.072,0.028,-0.044
54,0.042,0.039,0.082
55,-0.034,0.058,0.23
56,-0.04,0.077,0.402
57,0.142,0.085,0.605
58,0.4,0.083,0.79
59,0.447,0.081,0.851
60,0.169,0.081,0.738
61,-0.071,0.076,0.555
62,-0.1,0.061,0.38
63,0.02,0.043,0.225
64,0.083,0.031,0.077
65,0.013,0.026,-0.062
66,-0.034,0.018,-0.162
67,-0.052,0.003,-0.229
68,-0.04,-0.015,-0.27
69,-0.039,-0.031,-0.298
70,-0.054,-0.043,-0.314
71,-0.061,-0.051,-0.321
72,-0.069,-0.058,-0.325
73,-0.068,-0.062,-0.325
74,-0.068,-0.063,-0.325
75,-0.069,-0.06,-0.325
76,-0.074,-0.054,-0.324
77,-0.071,-0.045,-0.32
78,-0.064,-0.034,-0.31
79,-0.044,-0.024,-0.289
80,-0.014,-0.011,-0.248
81,-0.016,0.008,-0.191
82,-0.02,0.031,-0.111
83,0.024,0.049,0.001
84,0.142,0.054,0.157
85,0.247,0.051,0.346
86,0.188,0.051,0.518
87,-0.021,0.057,0.642
88,-0.138,0.062,0.72
89,-0.014,0.059,0.737
90,0.199,0.053,0.664
91,0.253,0.051,0.509
92,0.099,0.051,0.308
93,-0.016,0.043,0.129
94,-0.052,0.025,-0.008
95,-0.018,0.004,-0.108
96,0.0,-0.012,-0.186
97,-0.036,-0.023,-0.249
98,-0.059,-0.032,-0.287
99,-0.056,-0.043,-0.306
100,-0.057,-0.053,-0.315
101,-0.059,-0.06,-0.319
102,-0.062,-0.062,-0.321
103,-0.07,-0.062,-0.322
104,-0.079,-0.06,-0.323
105,-0.074,-0.054,-0.321
106,-0.07,-0.046,-0.318
107,-0.062,-0.035,-0.311
108,-0.056,-0.021,-0.297
109,-0.05,-0.006,-0.271
110,-0.03,0.006,-0.226
111,0.018,0.012,-0.153
112,0.064,0.016,-0.052
113,0.029,0.027,0.066
114,-0.045,0.044,0.202
115,-0.022,0.058,0.368
116,0.161,0.062,0.559
117,0.345,0.061,0.722
118,0.276,0.061,0.758
119,0.035,0.063,0.666
120,-0.076,0.057,0.521
121,-0.045,0.043,0.368
122,0.061,0.028,0.22
123,0.086,0.021,0.075
124,0.023,0.019,-0.054
125,-0.038,0.011,-0.151
126,-0.051,-0.002,-0.216
127,-0.029,-0.018,-0.259
128,-0.039,-0.031,-0.289
129,-0.06,-0.04,-0.308
130,-0.064,-0.048,-0.314
131,-0.071,-0.055,-0.318
132,-0.067,-0.059,-0.318
133,-0.067,-0.061,-0.318
134,-0.068,-0.059,-0.318
135,-0.068,-0.054,-0.316
136,-0.068,-0.048,-0.313
137,-0.063,-0.04,-0.305
138,-0.05,-0.032,-0.284
139,-0.031,-0.022,-0.248
140,-0.031,-0.006,-0.195
141,-0.022,0.012,-0.12
142,0.031,0.024,-0.013
143,0.138,0.026,0.133
144,0.217,0.026,0.305
145,0.087,0.03,0.453
146,-0.115,0.038,0.573
147,-0.16,0.042,0.661
148,0.023,0.039,0.693
149,0.218,0.035,0.635
150,0.186,0.034,0.482
151,0.042,0.034,0.296
152,-0.039,0.025,0.132
153,-0.031,0.006,0.006
154,0.011,-0.01,-0.091
155,0.003,-0.02,-0.175
156,-0.032,-0.025,-0.237
157,-0.052,-0.03,-0.275
158,-0.055,-0.038,-0.296
159,-0.053,-0.046,-0.307
160,-0.057,-0.051,-0.312
161,-0.069,-0.053,-0.315
162,-0.073,-0.053,-0.316
163,-0.074,-0.052,-0.316
164,-0.07,-0.048,-0.314
165,-0.063,-0.042,-0.311
166,-0.058,-0.033,-0.305
167,-0.057,-0.022,-0.293
168,-0.049,-0.011,-0.27
169,-0.015,-0.005,-0.226
170,0.023,-0.004,-0.159
171,0.044,-0.0,-0.067
172,-0.001,0.011,0.039
173,-0.037,0.026,0.169
174,0.012,0.037,0.33
175,0.183,0.038,0.513
176,0.318,0.037,0.667
177,0.131,0.037,0.699
178,-0.109,0.037,0.631
179,-0.144,0.031,0.513
180,-0.028,0.02,0.382
181,0.084,0.012,0.239
182,0.078,0.011,0.091
183,0.007,0.011,-0.04
184,-0.037,0.002,-0.136
185,-0.037,-0.013,-0.203
186,-0.027,-0.028,-0.251
187,-0.039,-0.039,-0.282
188,-0.062,-0.047,-0.301
189,-0.069,-0.054,-0.309
190,-0.071,-0.06,-0.312
191,-0.063,-0.064,-0.312
192,-0.06,-0.066,-0.312
193,-0.063,-0.064,-0.311
194,-0.066,-0.059,-0.31
195,-0.067,-0.052,-0.307
196,-0.062,-0.045,-0.299
197,-0.05,-0.037,-0.281
198,-0.039,-0.026,-0.249
199,-0.033,-0.012,-0.198
200,-0.015,0.003,-0.129
201,0.029,0.01,-0.031
202,0.085,0.008,0.102
203,0.082,0.008,0.252
204,-0.046,0.017,0.394
205,-0.157,0.027,0.525
206,-0.09,0.031,0.638
207,0.142,0.031,0.696
208,0.284,0.03,0.65
209,0.158,0.031,0.497
210,-0.004,0.029,0.316
211,-0.05,0.019,0.157
212,-0.003,0.004,0.032
213,0.036,-0.006,-0.072
214,0.012,-0.009,-0.162
215,-0.027,-0.01,-0.228
216,-0.057,-0.016,-0.271
217,-0.061,-0.026,-0.293
218,-0.061,-0.036,-0.304
219,-0.064,-0.044,-0.309
220,-0.066,-0.05,-0.311
221,-0.069,-0.054,-0.312
222,-0.067,-0.055,-0.312
223,-0.06,-0.055,-0.31
224,-0.052,-0.051,-0.308
225,-0.052,-0.046,-0.303
226,-0.056,-0.039,-0.291
227,-0.058,-0.032,-0.27
228,-0.033,-0.028,-0.23
229,-0.001,-0.024,-0.166
230,0.001,-0.015,-0.083
231,-0.034,0.002,0.018
232,-0.03,0.019,0.147
233,0.046,0.027,0.311
234,0.17,0.026,0.494
235,0.179,0.026,0.638
236,-0.012,0.03,0.684
237,-0.167,0.032,0.644
238,-0.114,0.028,0.551
239,0.088,0.021,0.433
240,0.204,0.017,0.286
241,0.124,0.018,0.118
242,0.023,0.017,-0.022
243,-0.025,0.006,-0.124
244,-0.027,-0.01,-0.194
245,-0.026,-0.024,-0.245
246,-0.049,-0.033,-0.28
247,-0.064,-0.039,-0.299
248,-0.069,-0.045,-0.306
249,-0.065,-0.052,-0.309
250,-0.064,-0.056,-0.31
251,-0.066,-0.058,-0.31
252,-0.069,-0.057,-0.31
253,-0.068,-0.052,-0.309
254,-0.068,-0.047,-0.307
255,-0.059,-0.04,-0.298
256,-0.036,-0.031,-0.279
257,-0.028,-0.02,-0.249
258,-0.036,-0.007,-0.204
259,-0.02,0.005,-0.135
260,0.016,0.011,-0.04
261,0.065,0.012,0.089
262,0.047,0.019,0.236
263,-0.057,0.034,0.382
264,-0.092,0.047,0.53
265,0.027,0.052,0.666
266,0.256,0.05,0.743
267,0.304,0.049,0.694
268,0.132,0.051,0.531
269,-0.034,0.046,0.346
270,-0.05,0.033,0.184
271,0.025,0.016,0.055
272,0.06,0.006,-0.056
273,0.017,0.002,-0.154
274,-0.037,-0.003,-0.225
275,-0.052,-0.013,-0.267
276,-0.057,-0.026,-0.29
277,-0.061,-0.038,-0.302
278,-0.068,-0.047,-0.307
279,-0.072,-0.053,-0.31
280,-0.073,-0.058,-0.31
281,-0.07,-0.059,-0.309
282,-0.07,-0.058,-0.309
283,-0.064,-0.055,-0.307
284,-0.06,-0.049,-0.302
285,-0.057,-0.041,-0.291
286,-0.054,-0.032,-0.27
287,-0.031,-0.024,-0.231
288,0.003,-0.014,-0.168
289,-0.014,0.0,-0.09
290,-0.044,0.019,0.009
291,-0.013,0.036,0.143
292,0.1,0.043,0.316
293,0.241,0.043,0.508
294,0.189,0.045,0.653
295,-0.026,0.051,0.71
296,-0.143,0.054,0.688
297,-0.045,0.049,0.604
298,0.16,0.043,0.481
299,0.221,0.042,0.315
300,0.122,0.044,0.136
301,0.018,0.039,-0.009
302,-0.023,0.022,-0.114
303,-0.018,0.002,-0.188
304,-0.021,-0.015,-0.241
305,-0.046,-0.027,-0.277
306,-0.059,-0.036,-0.295
307,-0.063,-0.046,-0.303
308,-0.065,-0.054,-0.306
309,-0.064,-0.059,-0.307
310,-0.064,-0.061,-0.306
311,-0.063,-0.06,-0.305
312,-0.066,-0.055,-0.304
313,-0.067,-0.049,-0.302
314,-0.061,-0.041,-0.295
315,-0.048,-0.031,-0.278
316,-0.043,-0.016,-0.25
317,-0.045,0.0,-0.205
318,-0.028,0.013,-0.14
319,0.024,0.019,-0.041
320,0.074,0.023,0.09
321,0.009,0.033,0.232
322,-0.093,0.049,0.382
323,-0.061,0.062,0.545
324,0.148,0.066,0.708
325,0.39,0.066,0.798
326,0.34,0.068,0.73
327,0.113,0.07,0.553
328,-0.038,0.063,0.362
329,-0.034,0.046,0.199
330,0.041,0.029,0.064
331,0.053,0.021,-0.054
332,0.001,0.017,-0.153
333,-0.042,0.009,-0.222
334,-0.051,-0.004,-0.262
335,-0.047,-0.019,-0.284
336,-0.053,-0.033,-0.296
337,-0.064,-0.043,-0.302
338,-0.071,-0.051,-0.304
339,-0.072,-0.056,-0.304
340,-0.068,-0.058,-0.303
341,-0.061,-0.058,-0.301
342,-0.057,-0.054,-0.3
343,-0.055,-0.047,-0.295
344,-0.054,-0.037,-0.285
345,-0.042,-0.028,-0.264
346,-0.028,-0.018,-0.226
347,-0.019,-0.005,-0.168
348,-0.044,0.015,-0.094
349,-0.041,0.038,0.009
350,0.035,0.054,0.152
351,0.186,0.057,0.336
352,0.304,0.056,0.528
353,0.147,0.058,0.662
354,-0.091,0.063,0.726
355,-0.13,0.064,0.709
356,0.058,0.06,0.631
357,0.226,0.056,0.494
358,0.214,0.058,0.311
359,0.094,0.059,0.128
360,0.001,0.045,-0.015
361,-0.022,0.022,-0.116
362,-0.017,-0.002,-0.188
363,-0.03,-0.021,-0.24
364,-0.054,-0.034,-0.274
365,-0.066,-0.046,-0.291
366,-0.066,-0.056,-0.298
367,-0.066,-0.063,-0.301
368,-0.061,-0.067,-0.3
369,-0.067,-0.066,-0.3
370,-0.074,-0.063,-0.301
371,-0.076,-0.057,-0.3
372,-0.07,-0.047,-0.298
373,-0.058,-0.035,-0.289
374,-0.046,-0.019,-0.272
375,-0.044,0.001,-0.244
376,-0.049,0.02,-0.201
377,-0.017,0.039,-0.132
378,0.027,0.058,-0.032
379,0.04,0.075,0.094
380,-0.026,0.089,0.233
381,-0.055,0.101,0.389
382,0.082,0.11,0.565
383,0.344,0.116,0.733
384,0.543,0.118,0.815
385,0.318,0.116,0.71
386,0.06,0.109,0.53
387,-0.042,0.099,0.349
388,-0.003,0.085,0.193
389,0.053,0.068,0.057
390,0.03,0.047,-0.064
391,-0.02,0.025,-0.158
392,-0.049,0.001,-0.219
393,-0.053,-0.023,-0.257
394,-0.052,-0.046,-0.279
395,-0.063,-0.066,-0.291
396,-0.075,-0.082,-0.297
397,-0.074,-0.09,-0.298
398,-0.069,-0.09,-0.297
399,-0.063,-0.077,-0.296
400,-0.058,-0.05,-0.295
