gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,397,808,1.4833447933197,31.6139945983887,65.4444580078125,3670144,395,595,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-01 20:44:28.092766,94.98532024946707,53.91683623396974,45.69297985666895,0.008767207608712845,5.0,-53.96,1.9513309067639726,-54.32,0.3254,0.5401,3.0506,0.8278,0.9304,1.2279,0.8950287991408917,0
101110,npp,2686,224,2.96029138565063,31.6160125732422,65.4434204101562,3670144,2683,113,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-02 20:25:30.627404,92.43836085929124,66.58593061569705,54.34651065069747,0.025775242728125723,2.0,-66.61,3.1865100272627664,-66.86,0.401,0.8812,3.4342,0.5073,1.0995,1.5018,0.5231718686415533,0
101119,npp,1654,3342,1.053042411804199,31.620792388916,65.4438323974609,3670144,1655,2691,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-02 22:06:02.346682,-73.88006024864644,55.94281614451026,47.19301980985288,0.003557275616567784,19.0,55.95,2.0682789409984763,55.6,0.343,0.5624,2.7921,0.7949,0.6843,0.8371,0.7020382267283176,0
101243,npp,984,2765,1.95751786231995,31.6149711608887,65.4431915283203,3670144,984,2222,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-03 21:47:17.335876,-76.11963850154903,37.660735246769846,32.75444473026951,0.020953280462538335,15.0,37.66,1.357151599901897,37.1,0.2757,0.4512,2.0574,0.9908,1.557,1.9396,1.1440509562461676,0
134,npp,286,2185,3.48352074623108,31.6194801330566,65.4447326660156,3670144,286,1746,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-04 21:28:28.766829,-73.71451064474296,8.825349653017229,7.80821523313627,0.05281421332972159,12.0,8.76,1.0,8.0,0.2796,0.4216,2.8973,1.0603,3.5089,3.6935,1.6882628255064671,0
101490,npp,2620,1600,5.9659857749939,31.6151657104492,65.4485931396484,3670144,2620,1203,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-05 21:09:38.420688,97.529701039303,24.21662895615053,21.29838572452737,0.10425929617581907,9.0,-24.26,1.1367971201176101,-25.0,0.2656,0.4284,2.2556,1.0435,5.3183,6.2255,2.26700846339254,0
101613,npp,1871,1007,9.02244663238525,31.6196231842041,65.4469757080078,3670144,1875,741,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-06 20:50:44.517530,95.43358150051343,48.20824886936479,41.31553011083024,0.17456793864377584,6.0,-48.25,1.7549928774784245,-48.67,0.3125,0.556,2.8992,0.8041,5.2713,7.255,0.6270470688860534,0
269,npp,19,3529,6.06137990951538,31.6185131072998,65.4443054199219,3670144,21,2864,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-07 22:12:15.219762,-73.18690737697952,60.32560725322163,50.30242987429084,0.09079223692625384,20.0,60.33,2.4157378735459294,60.03,0.3553,0.5954,2.6619,0.7508,2.7097,4.5511,1.1039224854294467,0
101866,npp,2429,2960,0.12500000461962202,31.61399269104,65.4475479125977,3670144,2428,2386,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-08 21:53:30.215231,-75.09806029591765,44.82080595587459,38.62464239076447,0.06573956216017357,17.0,44.82,1.5732132722552272,44.31,0.3095,0.5234,2.169,0.8541,0.1938,0.1068,-2.389183667417873,0
101994,npp,1740,2378,2.51190423965454,31.6142826080322,65.4452514648438,3670144,1740,1923,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-09 21:34:43.427146,-76.63914805436296,19.585737817915145,17.26841562037493,0.04246444046017546,13.0,19.56,1.0837787002826917,18.85,0.2851,0.4033,2.0109,1.1085,2.3927,2.7846,1.1723204783263983,0
102117,npp,1025,1795,1.81265079975128,31.6176261901855,65.4496154785156,3670144,1025,1373,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-10 21:15:54.852605,99.14602430438647,13.745881388492622,12.14671884950273,0.022734120030761123,10.0,-13.78,1.015504800579495,-14.57,0.2508,0.395,2.3224,1.1319,1.8431,2.0517,1.1885364737258013,0
102241,npp,269,1205,0.982870817184448,31.6150531768799,65.4491577148438,3670144,268,892,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-11 20:57:00.936410,96.00890169788025,41.455660814545126,35.89159115073641,0.008526999158068524,7.0,-41.49,1.4867838833500562,-41.99,0.2856,0.4759,2.5126,0.9395,0.7881,0.9234,0.5996489750271132,0
102360,npp,2574,613,0.485571295022964,31.6186580657959,65.4447708129883,3670144,2572,398,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-12 20:38:05.241743,94.10634538262651,58.79203587157884,49.23340616758582,0.0010002450818488104,4.0,-58.83,2.253202848596432,-59.13,0.3222,0.7442,3.2387,0.6007,0.3323,0.2917,0.2537229386130263,0
102369,npp,1450,3716,1.17604064941406,31.6151180267334,65.4422149658203,3670144,1449,3004,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-12 22:18:26.284579,-72.01289084790072,64.08074544108041,52.79855017675116,0.008715598756724126,21.0,64.09,2.7445598364131496,63.8,0.3237,0.7642,2.655,0.585,0.5971,0.688,0.3570882714498823,0
102482,npp,1782,29,0.604100912809372,31.6174659729004,65.4471130371094,3670176,1783,10,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-13 20:19:07.772748,91.84885257663433,69.7614571072551,56.185168931210505,8.934370668086152e-08,1.0,-69.78,3.5496478698597698,-69.97,0.4788,0.9243,3.3972,0.4836,0.3568,0.2922,0.2922,0
102490,npp,796,3152,0.498612403869629,31.620096206665,65.4436721801758,3670144,795,2519,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-13 21:59:43.049898,-74.54374914985836,50.83787832770955,43.36473075855562,0.0024468354450572416,18.0,50.84,1.847645286154319,50.42,0.3155,0.5532,2.594,0.8082,0.4175,0.403,0.3100991484117014,0
539,npp,116,2572,0.283027142286301,31.6145114898682,65.4415054321289,3670176,116,2080,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-14 21:40:58.033985,-77.5512743246538,29.27479274310733,25.660343589413305,0.0001484139733100194,14.0,29.27,1.184412938166907,28.56,0.306,0.4249,2.3119,1.0521,0.3273,0.2978,0.2978,0
102972,npp,990,807,0.518807083368301,31.6159362792969,65.4419937133789,3670176,988,595,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-17 20:44:21.645069,94.6882137677768,53.94470939880004,45.71736565785295,2.663991879520093e-19,5.0,-53.99,1.9513309067639726,-54.32,0.3254,0.5401,3.0506,0.8278,0.4362,0.4294,0.4294,0
102980,npp,2890,3902,0.588243305683136,31.6156673431396,65.4488143920898,3670176,2889,3117,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-17 22:24:37.350685,-71.09927698566307,67.37495103847046,54.831154427283245,3.1279549768264075e-10,22.0,67.39,3.1865100272627664,67.1,0.4039,0.6892,3.2267,0.6487,0.4154,0.3816,0.3816,0
103338,npp,858,2185,0.226574264466763,31.6188049316406,65.4451675415039,3670176,858,1746,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-20 21:28:22.316735,-76.44829995259781,8.804868903134768,7.790521332718642,4.696536653840719e-24,12.0,8.76,1.0,8.0,0.2796,0.4216,2.8973,1.0603,0.252,0.2402,0.2402,0
103694,npp,1679,417,0.291847303509712,31.6150302886963,65.4452133178711,3670176,1676,239,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-23 20:31:40.611149,93.1494313264177,62.990285271681536,52.088057546526365,2.6499674263188417e-22,3.0,-63.03,2.6065528283652384,-63.27,0.3816,0.7388,3.2239,0.6051,0.2756,0.1766,0.1766,0
103702,npp,601,3529,0.23274390399456002,31.617374420166,65.4463348388672,3670176,601,2864,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-23 22:12:06.992516,-72.64934465547736,60.312858491839656,50.29769419239237,1.6440172087662565e-22,20.0,60.33,2.4157378735459294,60.03,0.3553,0.5954,2.6619,0.7508,0.2969,0.1748,0.1748,0
103818,npp,3009,2960,0.383094906806946,31.6166896820068,65.4468078613281,3670176,3011,2386,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-24 21:53:23.772269,-75.53860113286653,44.8076537406137,38.616371523211136,5.41625324105459e-22,17.0,44.82,1.5732132722552272,44.31,0.3095,0.5234,2.169,0.8541,0.3579,0.3272,0.3272,0
103936,npp,2302,2377,0.35812848806381203,31.6135807037354,65.4443283081055,3670176,2301,1922,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-25 21:34:35.213454,-76.57321606142386,19.53494094082882,17.224810452042675,3.22847674307595e-20,13.0,19.51,1.0837787002826917,18.85,0.2851,0.4033,2.0109,1.1085,0.4054,0.397,0.397,0
104054,npp,1585,1793,0.242949955165386,31.6152095794678,65.4427261352539,3670176,1585,1372,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-26 21:15:46.654541,99.67111436550955,13.846822654070316,12.23591594145259,3.449302790214485e-17,10.0,-13.89,1.015504800579495,-14.57,0.2508,0.395,2.3224,1.1319,0.2974,0.275,0.275,0
104170,npp,842,1203,0.362522974610329,31.6166687011719,65.4451370239258,3670176,842,891,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-27 20:56:52.755325,96.36197975687098,41.512267223919125,35.938751357892315,5.009277126838476e-13,7.0,-41.56,1.4867838833500562,-41.99,0.2856,0.4759,2.5126,0.9395,0.3708,0.3406,0.3406,0
104287,npp,73,612,0.1434882152825594,31.6187438964844,65.4498748779297,3670176,73,397,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-28 20:37:57.080368,94.36423162716572,58.80331439877149,49.24254843568469,5.233808522497434e-08,4.0,-58.85,2.253202848596432,-59.13,0.3222,0.7442,3.2387,0.6007,0.1805,0.0862,0.0862,0
104295,npp,2021,3716,0.12500000013005813,31.614501953125,65.44775390625,3670176,2022,3003,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-28 22:18:18.124792,-72.23319747702698,64.07986694117658,52.799664889777,2.682833560869672e-16,21.0,64.09,2.7445598364131496,63.8,0.3237,0.7642,2.655,0.585,0.2142,0.0731,0.0731,0
104405,npp,2350,26,0.923128068447113,31.6153545379639,65.4469528198242,3670144,2357,9,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-29 20:18:57.846553,91.56093688863551,69.79800551146106,56.20754687605501,0.0006610127683086836,1.0,-69.83,3.5496478698597698,-69.97,0.4788,0.9243,3.3972,0.4836,0.4467,0.4465,0.4465,0
104414,npp,1365,3152,0.5086937546730039,31.6162948608398,65.4484252929688,3670176,1366,2518,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-29 21:59:34.904184,-74.47938148860612,50.82300607438302,43.35479883680292,6.3243425832296595e-12,18.0,50.84,1.847645286154319,50.42,0.3155,0.5532,2.594,0.8082,0.423,0.4111,0.4111,0
104530,npp,682,2571,0.491359204053879,31.6130485534668,65.4478530883789,3670176,681,2078,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-04-30 21:40:48.125528,-76.90536939479838,29.228752339299806,25.621792431878703,9.854538556728556e-07,14.0,29.22,1.184412938166907,28.56,0.306,0.4249,2.3119,1.0521,0.5032,0.517,0.517,0
105575,npp,3028,1988,0.651466429233551,31.6179122924805,65.4479293823242,3670144,3028,1557,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-01 21:21:59.570203,97.83613371362645,2.6464320239429893,2.3434073870231424,0.0022833299143076827,11.0,-2.68,1.0,-3.43,0.2836,0.447,2.8293,1.0,0.6515,0.6515,0.564807086537134,0
105748,npp,2294,1401,1.49902439117432,31.6141529083252,65.4425354003906,3670144,2294,1053,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-02 21:03:07.461324,97.55913277744091,33.58995932088856,29.336082947671677,0.01566569465487888,8.0,-33.64,1.2365102219381485,-34.11,0.2714,0.4249,2.6125,1.0521,1.3157,1.5771,0.9823087249674203,0
105927,npp,1533,805,3.18986463546753,31.6143074035645,65.4443740844727,3670144,1531,592,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-03 20:44:11.798088,94.68714026531248,53.9990948720281,45.759017979570544,0.04113279806038826,5.0,-54.04,1.9513309067639726,-54.32,0.3254,0.5401,3.0506,0.8278,1.805,2.6404,1.0786799522792623,0
106297,npp,2111,2763,0.12500000738830996,31.6184349060059,65.4488525390625,3670144,2114,2220,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-05 21:46:59.310059,-75.61778388438634,37.576746961959806,32.687169610611214,0.10913002009548274,15.0,37.58,1.357151599901897,37.1,0.2757,0.4512,2.0574,0.9908,0.2067,0.1239,-4.019521994804933,0
106478,npp,1410,2183,6.93076276779175,31.6178512573242,65.4466705322266,3670144,1410,1743,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-06 21:28:12.543198,-78.67804749995358,8.665551580763521,7.667538891874808,0.10139857569862949,12.0,8.64,1.0,8.0,0.2796,0.4216,2.8973,1.0603,6.9562,7.3486,3.4987236009670157,0
106655,npp,683,1596,4.5551118850708,31.6182842254639,65.4460525512695,3670144,683,1200,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-07 21:09:20.440199,97.67823493290359,24.404921304254835,21.462584931003487,0.06962297055128372,9.0,-24.46,1.1367971201176101,-25.0,0.2656,0.4284,2.2556,1.0435,4.0772,4.7533,2.1098720296446087,0
106773,npp,2987,1003,3.33811116218567,31.6151218414307,65.4455718994141,3670144,2986,738,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-08 20:50:26.553733,95.66050038417937,48.32393935122479,41.408883787741246,0.04389925698244169,6.0,-48.37,1.7549928774784245,-48.67,0.3125,0.556,2.8992,0.8041,2.0323,2.6842,1.0174437144472583,0
106888,npp,1130,3526,2.95821833610535,31.6202564239502,65.4442138671875,3670144,1130,2862,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-09 22:11:55.494504,-72.79422777596294,60.2458051116109,50.252022222875674,0.03529222549158428,20.0,60.26,2.4157378735459294,60.03,0.3553,0.5954,2.6619,0.7508,1.4251,2.2211,0.8811333875179173,0
107056,npp,464,2956,1.63364160060883,31.6162643432617,65.445556640625,3670144,467,2384,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-10 21:53:10.505755,-74.79114884254025,44.678360431118236,38.5130422260456,0.021737802294579275,17.0,44.69,1.5732132722552272,44.31,0.3095,0.5234,2.169,0.8541,1.1528,1.3953,0.569964422610061,0
107228,npp,2843,2374,0.853783428668976,31.6138305664062,65.4431915283203,3670144,2842,1919,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-11 21:34:23.734201,-76.39694281767764,19.350530819993352,17.063855350391467,0.010658742630154273,13.0,19.34,1.0442604737599883,18.85,0.2851,0.4033,2.0109,1.1085,0.8785,0.9465,0.541811458642586,0
107400,npp,2123,1790,0.519034147262573,31.6192321777344,65.4496765136719,3670144,2123,1369,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-12 21:15:33.406562,97.59958295530416,14.03724048163054,12.403625722571103,0.003347667621232115,10.0,-14.06,1.015504800579495,-14.57,0.2508,0.395,2.3224,1.1319,0.5692,0.5875,0.460396571988411,0
107573,npp,1379,1200,0.29456554353237197,31.6163673400879,65.4463500976562,3670176,1380,888,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-13 20:56:41.299688,97.09123997438566,41.612715711940545,36.02150616722006,0.0002897838318673271,7.0,-41.67,1.4867838833500562,-41.99,0.2856,0.4759,2.5126,0.9395,0.3251,0.2767,0.2767,0
107756,npp,2556,3712,0.12500000072255252,31.6168308258057,65.4450531005859,3670144,2554,3001,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-14 22:18:04.900569,-71.79698160766503,63.998173718253526,52.748559848236994,0.0013758142498017975,21.0,64.02,2.7445598364131496,63.8,0.3237,0.7642,2.655,0.585,0.2142,0.0731,0.020863420015802034,0
107933,npp,1899,3148,0.12500000019920873,31.6125946044922,65.4476776123047,3670176,1898,2516,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-15 21:59:21.689372,-74.29162258182275,50.71397349101225,43.270811902945084,0.00010382336585714078,18.0,50.73,1.847645286154319,50.42,0.3155,0.5532,2.594,0.8082,0.2153,0.101,0.101,0
108103,npp,1197,2566,0.1534330639988184,31.6174964904785,65.4421539306641,3670176,1197,2075,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-16 21:40:34.923011,-75.76448316410536,28.99195928438097,25.418415614683884,7.740355326090892e-09,14.0,28.99,1.184412938166907,28.56,0.306,0.4249,2.3119,1.0521,0.2179,0.1614,0.1614,0
108281,npp,486,1984,0.290137529373169,31.6144847869873,65.44873046875,3670176,486,1553,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-17 21:21:46.380073,98.14875458357717,2.8720718208031752,2.543159620458114,8.270185995827109e-14,11.0,-2.91,1.0,-3.43,0.2836,0.447,2.8293,1.0,0.2901,0.2901,0.2901,0
108455,npp,2821,1397,0.201892614364624,31.6170043945312,65.444465637207,3670176,2822,1050,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-18 21:02:54.277187,97.78661570384551,33.751093624223756,29.47168508528138,3.0553050709601925e-18,8.0,-33.81,1.2937979144666532,-34.11,0.2714,0.4249,2.6125,1.0521,0.2747,0.2124,0.2124,0
108632,npp,2058,801,0.411806017160416,31.6189060211182,65.443962097168,3670176,2058,588,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-19 20:43:58.615080,94.90903024343787,54.10661119276539,45.838375423401786,6.177046756558658e-22,5.0,-54.15,1.9513309067639726,-54.32,0.3254,0.5401,3.0506,0.8278,0.3813,0.3409,0.3409,0
108645,npp,887,3896,0.326339587569237,31.6196804046631,65.4476165771484,3670176,888,3114,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-19 22:24:14.322234,-71.25471096298018,67.27135799410485,54.77083603777394,1.2391025288975762e-15,22.0,67.28,3.1865100272627664,67.1,0.4039,0.6892,3.2267,0.6487,0.3332,0.2117,0.2117,0
108802,npp,1270,217,0.2125076428055763,31.6139755249023,65.4477310180664,3670176,1271,108,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-20 20:25:01.170224,92.78216798455018,66.6907388256106,54.41447896330901,4.109804995185292e-26,2.0,-66.73,3.1865100272627664,-66.86,0.401,0.8812,3.4342,0.5073,0.2372,0.1078,0.1078,0
108816,npp,239,3336,0.322238430380821,31.6150569915771,65.4438400268555,3670176,236,2684,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.561818525979,55.794061411131445,47.08872166980446,9.742360767160964e-23,19.0,55.8,2.0682789409984763,55.6,0.343,0.5624,2.7921,0.7949,0.3309,0.2562,0.2562,0
108985,npp,2634,2758,0.12500000016704152,31.6158008575439,65.4432067871094,3670176,2634,2215,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-21 21:46:46.122715,-76.16724348841846,37.38430005567484,32.52629679822696,1.8844593623127802e-22,15.0,37.38,1.357151599901897,37.1,0.2757,0.4512,2.0574,0.9908,0.2067,0.1239,0.1239,0
109157,npp,1930,2178,0.290000796318054,31.6192512512207,65.4472122192383,3670176,1930,1739,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-22 21:27:57.574480,-76.01675074762662,8.390239787648854,7.424262548014417,6.46598365032385e-23,12.0,8.35,1.0,8.0,0.2796,0.4216,2.8973,1.0603,0.3154,0.3075,0.3075,0
109679,npp,2723,410,0.440834671258926,31.6151065826416,65.4442520141602,3670176,2725,234,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-25 20:31:15.874338,93.49197843659773,63.1284635163986,52.17554903901209,1.2967574668315789e-17,3.0,-63.16,2.7445598364131496,-63.27,0.3816,0.7388,3.2239,0.6051,0.3385,0.2667,0.2667,0
109691,npp,1646,3521,0.1829262264072895,31.6135101318359,65.4476928710938,3670176,1644,2857,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.67140686504555,60.147819662851944,50.18214630345602,1.67612875956812e-22,20.0,60.16,2.4157378735459294,60.03,0.3553,0.5954,2.6619,0.7508,0.2763,0.1373,0.1373,0
109866,npp,977,2952,0.227647535502911,31.618709564209,65.4501724243164,3670176,979,2379,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-26 21:52:57.266767,-75.85957384874861,44.53717455282326,38.39672688134281,1.4780392612368402e-20,17.0,44.55,1.5732132722552272,44.31,0.3095,0.5234,2.169,0.8541,0.2591,0.1944,0.1944,0
2276,npp,282,2369,0.331764996051788,31.6145896911621,65.4440841674805,3670176,282,1915,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-27 21:34:08.723213,-76.54533714136099,19.077212913195474,16.823893009184292,2.661496526588698e-17,13.0,19.07,1.0442604737599883,18.85,0.2851,0.4033,2.0109,1.1085,0.3786,0.3678,0.3678,0
110213,npp,2633,1785,0.361906498670578,31.6129722595215,65.4485244750977,3670176,2633,1364,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-28 21:15:18.399141,98.25489866145978,14.309979743726105,12.642801805818324,8.793884548483554e-13,10.0,-14.34,1.015504800579495,-14.57,0.2508,0.395,2.3224,1.1319,0.4145,0.4096,0.4096,0
110385,npp,1870,1194,0.292697533965111,31.6147727966309,65.4441757202148,3670176,1869,883,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-29 20:56:24.517274,96.18441692888182,41.84159642155929,36.20652735193471,1.9226549534189384e-07,7.0,-41.88,1.4867838833500562,-41.99,0.2856,0.4759,2.5126,0.9395,0.3239,0.275,0.275,0
110560,npp,1097,604,0.980185329914093,31.6171722412109,65.4493942260742,3670144,1097,389,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-30 20:37:28.855527,94.09008930228245,59.01108670973303,49.38489491184541,0.0014951380667178483,4.0,-59.04,2.253202848596432,-59.13,0.3222,0.7442,3.2387,0.6007,0.5518,0.5888,0.5320329624287745,0
110735,npp,298,18,2.76513147354126,31.6141815185547,65.4446105957031,3670144,297,5,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-31 20:18:29.638541,91.70204346075889,69.92840386129996,56.274018904600084,0.012701313609344395,1.0,-69.95,3.5496478698597698,-69.97,0.4788,0.9243,3.3972,0.4836,0.9656,1.3373,0.8550596217262019,0
110745,npp,2386,3142,0.1250000001813387,31.6188716888428,65.4483032226562,3670176,2388,2512,196611,3866787,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-05-31 21:59:06.696769,-74.77669237044567,50.54429436251807,43.13720705697819,1.1059711479554901e-05,18.0,50.56,1.847645286154319,50.42,0.3155,0.5532,2.594,0.8082,0.2153,0.101,0.101,0
112076,npp,1699,2561,1.16376852989197,31.6167812347412,65.4459533691406,3670144,1700,2071,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-06-01 21:40:19.934631,-76.92338599283342,28.746282058924525,25.20621944061581,0.006714554304359363,14.0,28.75,1.184412938166907,28.56,0.306,0.4249,2.3119,1.0521,1.0709,1.2244,0.9694634393207966,0
112248,npp,986,1977,2.74998378753662,31.6147727966309,65.4424438476562,3670144,986,1547,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-06-02 21:21:29.616031,91.60471081573506,3.3302146140958646,2.9485505643359335,0.034763880174800706,11.0,-3.31,1.0,-3.43,0.2836,0.447,2.8293,1.0,2.75,2.75,1.4300934736839224,0
112417,npp,247,1391,5.17951917648315,31.6162776947021,65.4444274902344,3670144,247,1046,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-06-03 21:02:37.517100,97.40367455272063,34.01250896045754,29.690556963410344,0.09064716292229018,8.0,-34.07,1.2937979144666532,-34.11,0.2714,0.4249,2.6125,1.0521,4.122,5.4493,2.007630619839864,0
112582,npp,2554,796,7.56148815155029,31.6180400848389,65.447135925293,3670144,2554,582,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-06-04 20:43:41.864328,94.78517881304806,54.24928293325792,45.94072542065864,0.1251503879039669,5.0,-54.29,1.9513309067639726,-54.32,0.3254,0.5401,3.0506,0.8278,4.0453,6.2591,1.507420586343132,0
112750,npp,1748,212,6.45819330215454,31.613468170166,65.448616027832,3670144,1750,105,196611,3866755,3037,afg_kandahar_13_22,31.616662,65.44585297,13,22,afg_kandahar,2012-06-05 20:24:44.432971,92.7426056603822,66.78561933585928,54.466413458271795,0.0805381580408561,2.0,-66.81,3.1865100272627664,-66.86,0.401,0.8812,3.4342,0.5073,2.1972,3.2763,0.21844685239142558,0
