lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.565,0.577,0.87
2,0.254,0.414,0.67
3,0.07,0.276,0.453
4,0.057,0.163,0.255
5,0.067,0.071,0.081
6,0.033,-0.002,-0.065
7,-0.013,-0.057,-0.175
8,-0.056,-0.097,-0.25
9,-0.064,-0.124,-0.297
10,-0.054,-0.14,-0.324
11,-0.066,-0.146,-0.339
12,-0.078,-0.143,-0.346
13,-0.083,-0.134,-0.348
14,-0.082,-0.12,-0.348
15,-0.082,-0.101,-0.348
16,-0.071,-0.079,-0.347
17,-0.081,-0.055,-0.347
18,-0.087,-0.03,-0.344
19,-0.076,-0.005,-0.333
20,-0.057,0.02,-0.312
21,-0.036,0.043,-0.273
22,-0.057,0.065,-0.214
23,-0.031,0.084,-0.123
24,0.027,0.1,0.001
25,0.112,0.114,0.165
26,0.236,0.112,0.368
27,0.296,0.112,0.579
28,0.176,0.116,0.743
29,0.052,0.12,0.848
30,0.098,0.119,0.852
31,0.226,0.114,0.741
32,0.314,0.108,0.569
33,0.198,0.103,0.353
34,0.094,0.094,0.159
35,0.001,0.073,-0.002
36,-0.021,0.044,-0.122
37,-0.02,0.017,-0.21
38,-0.044,-0.006,-0.273
39,-0.067,-0.024,-0.312
40,-0.078,-0.042,-0.332
41,-0.083,-0.057,-0.342
42,-0.079,-0.069,-0.345
43,-0.08,-0.075,-0.346
44,-0.09,-0.077,-0.347
45,-0.1,-0.074,-0.348
46,-0.088,-0.068,-0.345
47,-0.078,-0.058,-0.343
48,-0.064,-0.042,-0.335
49,-0.065,-0.022,-0.321
50,-0.061,0.001,-0.294
51,-0.041,0.023,-0.247
52,0.003,0.041,-0.17
53,0.066,0.055,-0.058
54,0.066,0.071,0.082
55,0.039,0.091,0.25
56,0.079,0.108,0.442
57,0.195,0.118,0.643
58,0.396,0.119,0.815
59,0.434,0.119,0.878
60,0.249,0.116,0.789
61,0.043,0.109,0.61
62,0.001,0.094,0.423
63,0.036,0.075,0.237
64,0.069,0.057,0.073
65,-0.002,0.044,-0.071
66,-0.039,0.028,-0.174
67,-0.054,0.007,-0.244
68,-0.042,-0.015,-0.288
69,-0.05,-0.035,-0.317
70,-0.067,-0.051,-0.333
71,-0.084,-0.063,-0.341
72,-0.09,-0.073,-0.343
73,-0.089,-0.079,-0.343
74,-0.082,-0.081,-0.342
75,-0.086,-0.078,-0.342
76,-0.09,-0.07,-0.342
77,-0.093,-0.058,-0.339
78,-0.08,-0.043,-0.329
79,-0.063,-0.027,-0.309
80,-0.029,-0.008,-0.269
81,-0.024,0.016,-0.21
82,0.001,0.041,-0.12
83,0.052,0.062,0.0
84,0.147,0.072,0.16
85,0.224,0.074,0.351
86,0.202,0.077,0.541
87,0.075,0.084,0.695
88,0.011,0.087,0.79
89,0.057,0.086,0.794
90,0.204,0.08,0.699
91,0.211,0.075,0.526
92,0.094,0.07,0.325
93,0.017,0.058,0.143
94,-0.016,0.036,-0.003
95,-0.008,0.013,-0.117
96,-0.016,-0.009,-0.203
97,-0.049,-0.027,-0.266
98,-0.075,-0.043,-0.304
99,-0.082,-0.058,-0.325
100,-0.08,-0.071,-0.334
101,-0.081,-0.08,-0.338
102,-0.088,-0.085,-0.339
103,-0.099,-0.085,-0.34
104,-0.099,-0.082,-0.34
105,-0.092,-0.075,-0.338
106,-0.077,-0.064,-0.335
107,-0.074,-0.048,-0.329
108,-0.081,-0.03,-0.317
109,-0.078,-0.011,-0.292
110,-0.055,0.006,-0.246
111,-0.006,0.02,-0.171
112,0.042,0.031,-0.065
113,0.035,0.046,0.067
114,0.036,0.063,0.228
115,0.068,0.078,0.408
116,0.205,0.084,0.6
117,0.322,0.086,0.756
118,0.295,0.087,0.806
119,0.105,0.087,0.73
120,0.029,0.08,0.584
121,0.015,0.067,0.411
122,0.065,0.051,0.239
123,0.049,0.039,0.074
124,0.005,0.028,-0.06
125,-0.04,0.014,-0.16
126,-0.051,-0.006,-0.231
127,-0.045,-0.025,-0.279
128,-0.057,-0.043,-0.309
129,-0.084,-0.057,-0.327
130,-0.094,-0.067,-0.334
131,-0.097,-0.077,-0.336
132,-0.089,-0.083,-0.336
133,-0.086,-0.086,-0.335
134,-0.089,-0.084,-0.335
135,-0.096,-0.077,-0.335
136,-0.089,-0.067,-0.331
137,-0.082,-0.055,-0.324
138,-0.071,-0.041,-0.304
139,-0.055,-0.024,-0.268
140,-0.047,-0.004,-0.212
141,-0.022,0.016,-0.128
142,0.045,0.032,-0.012
143,0.121,0.04,0.137
144,0.189,0.044,0.315
145,0.107,0.052,0.487
146,0.007,0.059,0.638
147,-0.03,0.063,0.737
148,0.099,0.061,0.758
149,0.203,0.058,0.676
150,0.17,0.054,0.514
151,0.042,0.05,0.324
152,-0.009,0.036,0.153
153,-0.025,0.017,0.011
154,-0.0,-0.002,-0.099
155,-0.002,-0.016,-0.187
156,-0.045,-0.028,-0.253
157,-0.071,-0.039,-0.293
158,-0.074,-0.051,-0.315
159,-0.076,-0.062,-0.326
160,-0.079,-0.071,-0.33
161,-0.093,-0.076,-0.333
162,-0.092,-0.078,-0.333
163,-0.094,-0.077,-0.332
164,-0.087,-0.073,-0.331
165,-0.085,-0.065,-0.33
166,-0.086,-0.054,-0.325
167,-0.091,-0.039,-0.314
168,-0.076,-0.025,-0.289
169,-0.038,-0.013,-0.244
170,0.002,-0.005,-0.174
171,0.028,0.005,-0.075
172,0.015,0.019,0.047
173,0.021,0.035,0.198
174,0.074,0.045,0.37
175,0.174,0.049,0.553
176,0.267,0.049,0.705
177,0.114,0.051,0.753
178,-0.02,0.05,0.703
179,-0.054,0.044,0.581
180,0.009,0.034,0.424
181,0.063,0.025,0.257
182,0.064,0.018,0.096
183,0.007,0.011,-0.04
184,-0.032,-0.002,-0.143
185,-0.048,-0.019,-0.218
186,-0.045,-0.037,-0.27
187,-0.06,-0.051,-0.302
188,-0.084,-0.062,-0.321
189,-0.093,-0.073,-0.328
190,-0.092,-0.081,-0.33
191,-0.087,-0.087,-0.33
192,-0.082,-0.089,-0.329
193,-0.09,-0.086,-0.33
194,-0.095,-0.079,-0.33
195,-0.092,-0.069,-0.327
196,-0.082,-0.058,-0.319
197,-0.065,-0.045,-0.301
198,-0.051,-0.029,-0.268
199,-0.047,-0.012,-0.214
200,-0.016,0.005,-0.136
201,0.022,0.016,-0.031
202,0.075,0.021,0.11
203,0.072,0.027,0.272
204,0.01,0.037,0.438
205,-0.038,0.047,0.594
206,0.019,0.052,0.712
207,0.142,0.053,0.75
208,0.242,0.051,0.688
209,0.14,0.05,0.532
210,0.049,0.044,0.352
211,0.003,0.032,0.182
212,0.019,0.017,0.038
213,0.028,0.004,-0.081
214,0.006,-0.005,-0.175
215,-0.041,-0.013,-0.246
216,-0.074,-0.026,-0.289
217,-0.089,-0.04,-0.313
218,-0.087,-0.055,-0.324
219,-0.088,-0.066,-0.328
220,-0.089,-0.074,-0.329
221,-0.094,-0.08,-0.33
222,-0.091,-0.082,-0.329
223,-0.086,-0.081,-0.329
224,-0.08,-0.076,-0.328
225,-0.082,-0.067,-0.323
226,-0.081,-0.057,-0.311
227,-0.078,-0.046,-0.289
228,-0.051,-0.035,-0.247
229,-0.02,-0.024,-0.182
230,-0.012,-0.01,-0.091
231,-0.023,0.008,0.024
232,0.011,0.024,0.171
233,0.061,0.036,0.342
234,0.144,0.039,0.526
235,0.145,0.042,0.676
236,0.029,0.046,0.744
237,-0.065,0.047,0.716
238,0.005,0.043,0.614
239,0.117,0.036,0.465
240,0.176,0.03,0.295
241,0.106,0.026,0.121
242,0.03,0.019,-0.023
243,-0.024,0.006,-0.133
244,-0.036,-0.012,-0.211
245,-0.048,-0.029,-0.267
246,-0.073,-0.043,-0.301
247,-0.095,-0.055,-0.319
248,-0.1,-0.066,-0.326
249,-0.099,-0.075,-0.328
250,-0.09,-0.081,-0.328
251,-0.088,-0.083,-0.328
252,-0.091,-0.08,-0.328
253,-0.092,-0.074,-0.328
254,-0.089,-0.065,-0.325
255,-0.075,-0.055,-0.316
256,-0.05,-0.042,-0.298
257,-0.039,-0.026,-0.267
258,-0.035,-0.009,-0.218
259,-0.022,0.007,-0.145
260,0.01,0.019,-0.043
261,0.047,0.028,0.091
262,0.045,0.041,0.252
263,-0.011,0.057,0.42
264,0.008,0.07,0.586
265,0.082,0.076,0.72
266,0.266,0.076,0.783
267,0.276,0.074,0.723
268,0.168,0.072,0.568
269,0.06,0.066,0.382
270,0.036,0.051,0.209
271,0.039,0.035,0.055
272,0.037,0.021,-0.071
273,-0.003,0.012,-0.172
274,-0.051,0.001,-0.243
275,-0.07,-0.013,-0.286
276,-0.077,-0.029,-0.309
277,-0.077,-0.045,-0.32
278,-0.077,-0.058,-0.324
279,-0.086,-0.068,-0.326
280,-0.088,-0.074,-0.326
281,-0.091,-0.077,-0.326
282,-0.083,-0.077,-0.326
283,-0.08,-0.073,-0.325
284,-0.081,-0.066,-0.321
285,-0.08,-0.056,-0.31
286,-0.071,-0.044,-0.288
287,-0.049,-0.032,-0.248
288,-0.013,-0.017,-0.184
289,-0.01,0.001,-0.097
290,-0.009,0.022,0.017
291,0.017,0.04,0.16
292,0.1,0.05,0.338
293,0.185,0.055,0.528
294,0.163,0.059,0.686
295,0.006,0.065,0.761
296,-0.039,0.066,0.746
297,0.025,0.062,0.646
298,0.165,0.056,0.496
299,0.193,0.052,0.316
300,0.125,0.05,0.137
301,0.044,0.042,-0.012
302,-0.009,0.024,-0.125
303,-0.031,0.004,-0.208
304,-0.038,-0.016,-0.262
305,-0.061,-0.033,-0.296
306,-0.076,-0.047,-0.313
307,-0.083,-0.06,-0.321
308,-0.083,-0.071,-0.322
309,-0.08,-0.078,-0.322
310,-0.082,-0.08,-0.322
311,-0.087,-0.078,-0.323
312,-0.087,-0.073,-0.323
313,-0.085,-0.064,-0.321
314,-0.072,-0.053,-0.313
315,-0.056,-0.04,-0.296
316,-0.054,-0.023,-0.268
317,-0.06,-0.005,-0.222
318,-0.037,0.011,-0.152
319,-0.001,0.023,-0.051
320,0.052,0.033,0.086
321,0.014,0.048,0.243
322,-0.022,0.064,0.418
323,0.012,0.078,0.591
324,0.176,0.084,0.747
325,0.351,0.086,0.818
326,0.33,0.086,0.751
327,0.148,0.086,0.584
328,0.064,0.077,0.397
329,0.032,0.063,0.216
330,0.05,0.047,0.06
331,0.035,0.035,-0.071
332,-0.01,0.024,-0.172
333,-0.053,0.01,-0.241
334,-0.065,-0.008,-0.282
335,-0.067,-0.027,-0.304
336,-0.066,-0.044,-0.314
337,-0.082,-0.058,-0.319
338,-0.082,-0.068,-0.32
339,-0.086,-0.075,-0.32
340,-0.087,-0.078,-0.32
341,-0.082,-0.077,-0.319
342,-0.08,-0.073,-0.319
343,-0.083,-0.063,-0.315
344,-0.074,-0.051,-0.304
345,-0.062,-0.037,-0.283
346,-0.043,-0.022,-0.245
347,-0.031,-0.004,-0.186
348,-0.034,0.019,-0.102
349,-0.02,0.044,0.011
350,0.047,0.062,0.16
351,0.147,0.071,0.342
352,0.25,0.075,0.537
353,0.147,0.08,0.689
354,0.043,0.085,0.781
355,0.013,0.086,0.767
356,0.127,0.082,0.664
357,0.23,0.079,0.505
358,0.199,0.076,0.312
359,0.102,0.072,0.128
360,0.031,0.056,-0.018
361,-0.021,0.031,-0.129
362,-0.032,0.005,-0.208
363,-0.045,-0.018,-0.261
364,-0.073,-0.038,-0.293
365,-0.086,-0.056,-0.309
366,-0.091,-0.071,-0.316
367,-0.089,-0.082,-0.318
368,-0.08,-0.089,-0.317
369,-0.089,-0.09,-0.317
370,-0.092,-0.086,-0.317
371,-0.093,-0.079,-0.317
372,-0.086,-0.068,-0.314
373,-0.077,-0.054,-0.307
374,-0.07,-0.035,-0.291
375,-0.07,-0.013,-0.264
376,-0.076,0.013,-0.22
377,-0.047,0.038,-0.15
378,0.006,0.062,-0.046
379,0.026,0.085,0.087
380,0.009,0.105,0.246
381,0.016,0.122,0.422
382,0.147,0.135,0.603
383,0.332,0.144,0.758
384,0.504,0.147,0.829
385,0.327,0.145,0.736
386,0.154,0.138,0.57
387,0.055,0.126,0.383
388,0.053,0.108,0.207
389,0.048,0.086,0.051
390,0.009,0.06,-0.078
391,-0.041,0.031,-0.174
392,-0.064,-0.0,-0.237
393,-0.073,-0.031,-0.276
394,-0.07,-0.061,-0.297
395,-0.076,-0.087,-0.309
396,-0.087,-0.106,-0.313
397,-0.09,-0.117,-0.314
398,-0.086,-0.115,-0.313
399,-0.082,-0.097,-0.313
400,-0.076,-0.058,-0.312
