lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.558,0.564,0.859
2,0.21,0.411,0.645
3,0.074,0.285,0.434
4,0.084,0.182,0.246
5,0.098,0.1,0.078
6,0.064,0.037,-0.065
7,0.036,-0.011,-0.169
8,0.005,-0.044,-0.241
9,-0.005,-0.066,-0.288
10,0.004,-0.077,-0.312
11,0.005,-0.08,-0.326
12,-0.015,-0.076,-0.335
13,-0.023,-0.067,-0.338
14,-0.025,-0.054,-0.338
15,-0.014,-0.038,-0.336
16,-0.006,-0.02,-0.335
17,-0.023,-0.001,-0.337
18,-0.035,0.019,-0.334
19,-0.029,0.038,-0.322
20,-0.013,0.056,-0.302
21,0.014,0.072,-0.263
22,-0.012,0.087,-0.208
23,0.009,0.1,-0.12
24,0.048,0.11,-0.001
25,0.113,0.117,0.157
26,0.208,0.11,0.351
27,0.271,0.107,0.557
28,0.131,0.111,0.717
29,-0.016,0.114,0.819
30,0.023,0.113,0.824
31,0.222,0.109,0.724
32,0.319,0.106,0.556
33,0.204,0.105,0.342
34,0.095,0.101,0.152
35,0.038,0.086,-0.001
36,0.028,0.063,-0.116
37,0.025,0.043,-0.201
38,-0.003,0.028,-0.263
39,-0.021,0.015,-0.301
40,-0.029,0.003,-0.32
41,-0.031,-0.009,-0.331
42,-0.03,-0.017,-0.336
43,-0.021,-0.021,-0.335
44,-0.028,-0.022,-0.335
45,-0.037,-0.019,-0.336
46,-0.035,-0.014,-0.335
47,-0.02,-0.007,-0.33
48,-0.005,0.005,-0.322
49,-0.008,0.02,-0.308
50,-0.015,0.037,-0.283
51,-0.006,0.053,-0.238
52,0.037,0.065,-0.165
53,0.088,0.073,-0.057
54,0.079,0.085,0.077
55,0.055,0.103,0.238
56,0.062,0.12,0.419
57,0.168,0.128,0.618
58,0.361,0.128,0.799
59,0.424,0.127,0.872
60,0.24,0.126,0.776
61,0.038,0.121,0.593
62,0.011,0.108,0.408
63,0.08,0.092,0.232
64,0.104,0.079,0.074
65,0.037,0.07,-0.064
66,-0.003,0.059,-0.165
67,-0.008,0.043,-0.232
68,0.006,0.025,-0.275
69,-0.002,0.008,-0.304
70,-0.011,-0.005,-0.32
71,-0.025,-0.015,-0.328
72,-0.038,-0.024,-0.332
73,-0.038,-0.03,-0.332
74,-0.032,-0.033,-0.33
75,-0.035,-0.032,-0.33
76,-0.049,-0.027,-0.331
77,-0.054,-0.018,-0.328
78,-0.046,-0.008,-0.318
79,-0.02,0.003,-0.296
80,0.01,0.018,-0.258
81,0.019,0.036,-0.2
82,0.019,0.056,-0.117
83,0.054,0.074,-0.002
84,0.14,0.083,0.152
85,0.212,0.083,0.338
86,0.189,0.084,0.524
87,0.064,0.09,0.676
88,-0.023,0.095,0.771
89,0.057,0.093,0.783
90,0.213,0.086,0.688
91,0.237,0.083,0.52
92,0.114,0.08,0.319
93,0.03,0.071,0.141
94,0.003,0.053,0.0
95,0.022,0.032,-0.108
96,0.019,0.014,-0.193
97,-0.016,-0.001,-0.255
98,-0.042,-0.013,-0.292
99,-0.041,-0.026,-0.312
100,-0.039,-0.037,-0.321
101,-0.046,-0.046,-0.326
102,-0.055,-0.051,-0.327
103,-0.071,-0.051,-0.329
104,-0.073,-0.048,-0.329
105,-0.064,-0.043,-0.328
106,-0.057,-0.035,-0.325
107,-0.051,-0.025,-0.318
108,-0.048,-0.011,-0.305
109,-0.046,0.004,-0.28
110,-0.04,0.017,-0.237
111,0.004,0.026,-0.165
112,0.059,0.034,-0.06
113,0.06,0.046,0.068
114,0.028,0.062,0.219
115,0.046,0.075,0.393
116,0.175,0.08,0.586
117,0.31,0.081,0.751
118,0.278,0.082,0.803
119,0.083,0.083,0.721
120,0.008,0.079,0.571
121,0.013,0.066,0.401
122,0.056,0.052,0.232
123,0.07,0.043,0.077
124,0.023,0.038,-0.053
125,-0.025,0.026,-0.151
126,-0.04,0.01,-0.221
127,-0.032,-0.007,-0.267
128,-0.026,-0.022,-0.295
129,-0.047,-0.033,-0.313
130,-0.065,-0.042,-0.322
131,-0.063,-0.05,-0.324
132,-0.053,-0.056,-0.323
133,-0.051,-0.058,-0.322
134,-0.058,-0.057,-0.323
135,-0.066,-0.052,-0.323
136,-0.062,-0.044,-0.32
137,-0.058,-0.034,-0.311
138,-0.054,-0.023,-0.293
139,-0.034,-0.01,-0.258
140,-0.023,0.007,-0.202
141,-0.014,0.024,-0.121
142,0.036,0.038,-0.01
143,0.114,0.043,0.136
144,0.188,0.046,0.311
145,0.112,0.052,0.48
146,-0.027,0.058,0.626
147,-0.064,0.062,0.729
148,0.082,0.061,0.754
149,0.227,0.057,0.675
150,0.164,0.055,0.506
151,0.049,0.053,0.317
152,-0.001,0.042,0.15
153,-0.008,0.024,0.015
154,0.013,0.008,-0.092
155,0.017,-0.004,-0.175
156,-0.026,-0.013,-0.241
157,-0.046,-0.023,-0.281
158,-0.052,-0.034,-0.302
159,-0.055,-0.044,-0.314
160,-0.053,-0.051,-0.319
161,-0.072,-0.056,-0.323
162,-0.08,-0.058,-0.323
163,-0.082,-0.058,-0.323
164,-0.07,-0.055,-0.321
165,-0.063,-0.05,-0.319
166,-0.072,-0.041,-0.315
167,-0.07,-0.03,-0.302
168,-0.062,-0.018,-0.279
169,-0.035,-0.009,-0.235
170,0.001,-0.003,-0.167
171,0.026,0.004,-0.071
172,0.018,0.016,0.049
173,-0.0,0.031,0.191
174,0.032,0.041,0.358
175,0.161,0.043,0.545
176,0.291,0.044,0.708
177,0.133,0.045,0.755
178,-0.054,0.045,0.692
179,-0.07,0.04,0.568
180,0.018,0.031,0.416
181,0.07,0.022,0.253
182,0.042,0.019,0.094
183,0.001,0.016,-0.037
184,-0.023,0.004,-0.136
185,-0.028,-0.012,-0.207
186,-0.034,-0.028,-0.259
187,-0.042,-0.041,-0.29
188,-0.066,-0.051,-0.309
189,-0.079,-0.061,-0.318
190,-0.085,-0.069,-0.321
191,-0.074,-0.074,-0.32
192,-0.067,-0.076,-0.319
193,-0.077,-0.074,-0.32
194,-0.085,-0.069,-0.321
195,-0.075,-0.061,-0.316
196,-0.064,-0.052,-0.307
197,-0.055,-0.041,-0.29
198,-0.048,-0.027,-0.258
199,-0.035,-0.011,-0.204
200,-0.013,0.005,-0.129
201,0.02,0.016,-0.027
202,0.052,0.019,0.106
203,0.066,0.023,0.266
204,-0.0,0.033,0.429
205,-0.072,0.043,0.581
206,-0.029,0.048,0.703
207,0.163,0.049,0.753
208,0.278,0.049,0.689
209,0.148,0.049,0.523
210,0.029,0.046,0.34
211,0.003,0.035,0.177
212,0.029,0.021,0.04
213,0.034,0.01,-0.075
214,0.01,0.005,-0.168
215,-0.029,-0.001,-0.236
216,-0.052,-0.011,-0.278
217,-0.062,-0.023,-0.302
218,-0.065,-0.036,-0.313
219,-0.064,-0.045,-0.318
220,-0.071,-0.053,-0.32
221,-0.08,-0.057,-0.32
222,-0.078,-0.06,-0.32
223,-0.062,-0.06,-0.318
224,-0.053,-0.057,-0.317
225,-0.061,-0.051,-0.313
226,-0.067,-0.043,-0.301
227,-0.056,-0.034,-0.278
228,-0.032,-0.026,-0.237
229,-0.01,-0.018,-0.174
230,-0.01,-0.007,-0.086
231,-0.011,0.01,0.026
232,0.006,0.027,0.165
233,0.06,0.035,0.334
234,0.133,0.036,0.518
235,0.149,0.038,0.671
236,0.021,0.041,0.736
237,-0.092,0.042,0.702
238,-0.035,0.039,0.597
239,0.115,0.033,0.453
240,0.18,0.028,0.29
241,0.102,0.026,0.119
242,0.022,0.021,-0.021
243,-0.019,0.009,-0.127
244,-0.021,-0.007,-0.203
245,-0.036,-0.022,-0.258
246,-0.053,-0.033,-0.291
247,-0.072,-0.041,-0.309
248,-0.078,-0.049,-0.317
249,-0.08,-0.056,-0.32
250,-0.075,-0.06,-0.319
251,-0.063,-0.06,-0.317
252,-0.069,-0.057,-0.318
253,-0.07,-0.051,-0.318
254,-0.065,-0.044,-0.316
255,-0.048,-0.034,-0.306
256,-0.026,-0.023,-0.288
257,-0.016,-0.009,-0.257
258,-0.02,0.006,-0.209
259,-0.009,0.019,-0.139
260,0.023,0.029,-0.041
261,0.052,0.036,0.088
262,0.048,0.046,0.244
263,0.015,0.061,0.411
264,0.012,0.074,0.575
265,0.081,0.078,0.714
266,0.249,0.077,0.782
267,0.286,0.076,0.717
268,0.151,0.076,0.55
269,0.034,0.07,0.364
270,0.013,0.057,0.197
271,0.047,0.042,0.054
272,0.059,0.031,-0.066
273,0.013,0.024,-0.166
274,-0.032,0.016,-0.236
275,-0.037,0.005,-0.276
276,-0.041,-0.008,-0.298
277,-0.043,-0.02,-0.31
278,-0.049,-0.03,-0.315
279,-0.058,-0.037,-0.318
280,-0.058,-0.041,-0.317
281,-0.059,-0.044,-0.317
282,-0.05,-0.043,-0.317
283,-0.046,-0.04,-0.315
284,-0.048,-0.033,-0.311
285,-0.041,-0.023,-0.299
286,-0.031,-0.013,-0.277
287,-0.01,-0.002,-0.239
288,0.028,0.011,-0.175
289,0.021,0.026,-0.093
290,0.007,0.044,0.014
291,0.034,0.06,0.153
292,0.12,0.067,0.328
293,0.209,0.069,0.518
294,0.16,0.072,0.671
295,0.013,0.078,0.747
296,-0.039,0.079,0.729
297,0.038,0.076,0.628
298,0.159,0.07,0.479
299,0.193,0.068,0.305
300,0.122,0.068,0.131
301,0.056,0.06,-0.012
302,0.018,0.045,-0.12
303,0.018,0.027,-0.198
304,0.004,0.011,-0.252
305,-0.03,-0.003,-0.287
306,-0.05,-0.014,-0.305
307,-0.048,-0.024,-0.313
308,-0.043,-0.033,-0.315
309,-0.035,-0.038,-0.314
310,-0.04,-0.039,-0.314
311,-0.039,-0.037,-0.314
312,-0.036,-0.033,-0.313
313,-0.042,-0.026,-0.312
314,-0.036,-0.018,-0.303
315,-0.024,-0.008,-0.287
316,-0.015,0.006,-0.259
317,-0.029,0.02,-0.215
318,-0.019,0.032,-0.149
319,0.024,0.04,-0.051
320,0.074,0.047,0.082
321,0.039,0.059,0.234
322,-0.016,0.073,0.401
323,0.015,0.084,0.572
324,0.179,0.088,0.732
325,0.343,0.089,0.81
326,0.286,0.091,0.733
327,0.137,0.091,0.563
328,0.054,0.084,0.376
329,0.038,0.071,0.204
330,0.055,0.058,0.054
331,0.049,0.05,-0.07
332,0.01,0.044,-0.167
333,-0.02,0.033,-0.233
334,-0.028,0.02,-0.272
335,-0.024,0.006,-0.293
336,-0.019,-0.007,-0.304
337,-0.029,-0.018,-0.31
338,-0.039,-0.026,-0.312
339,-0.04,-0.031,-0.312
340,-0.037,-0.033,-0.311
341,-0.031,-0.032,-0.311
342,-0.037,-0.028,-0.311
343,-0.037,-0.02,-0.306
344,-0.03,-0.01,-0.294
345,-0.018,0.001,-0.273
346,0.001,0.012,-0.236
347,0.013,0.026,-0.179
348,0.004,0.044,-0.1
349,0.004,0.064,0.006
350,0.055,0.078,0.15
351,0.161,0.083,0.329
352,0.244,0.084,0.521
353,0.14,0.087,0.669
354,0.011,0.091,0.758
355,0.013,0.092,0.746
356,0.142,0.089,0.645
357,0.234,0.086,0.489
358,0.179,0.085,0.299
359,0.108,0.084,0.123
360,0.049,0.071,-0.018
361,0.014,0.051,-0.125
362,-0.003,0.03,-0.202
363,-0.017,0.013,-0.254
364,-0.039,-0.002,-0.285
365,-0.047,-0.015,-0.301
366,-0.046,-0.026,-0.308
367,-0.034,-0.034,-0.31
368,-0.02,-0.039,-0.308
369,-0.032,-0.039,-0.309
370,-0.04,-0.036,-0.309
371,-0.039,-0.03,-0.308
372,-0.025,-0.022,-0.304
373,-0.023,-0.011,-0.297
374,-0.019,0.004,-0.282
375,-0.02,0.021,-0.256
376,-0.033,0.041,-0.214
377,-0.018,0.06,-0.148
378,0.021,0.078,-0.049
379,0.055,0.095,0.08
380,0.039,0.11,0.233
381,0.02,0.123,0.4
382,0.119,0.132,0.577
383,0.316,0.138,0.741
384,0.467,0.14,0.816
385,0.282,0.138,0.717
386,0.101,0.132,0.547
387,0.044,0.122,0.366
388,0.068,0.108,0.2
389,0.072,0.09,0.051
390,0.038,0.07,-0.074
391,-0.002,0.047,-0.168
392,-0.024,0.024,-0.229
393,-0.03,-0.0,-0.268
394,-0.035,-0.023,-0.29
395,-0.033,-0.043,-0.301
396,-0.041,-0.057,-0.306
397,-0.048,-0.064,-0.307
398,-0.045,-0.062,-0.306
399,-0.035,-0.047,-0.304
400,-0.025,-0.016,-0.303
