lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.559,0.559,0.859
2,0.221,0.392,0.653
3,0.036,0.252,0.438
4,-0.004,0.138,0.246
5,0.024,0.046,0.081
6,0.025,-0.025,-0.058
7,-0.004,-0.079,-0.164
8,-0.057,-0.117,-0.24
9,-0.07,-0.142,-0.287
10,-0.07,-0.156,-0.314
11,-0.083,-0.159,-0.333
12,-0.1,-0.155,-0.343
13,-0.102,-0.144,-0.346
14,-0.098,-0.128,-0.346
15,-0.094,-0.108,-0.345
16,-0.083,-0.086,-0.343
17,-0.09,-0.061,-0.343
18,-0.095,-0.036,-0.338
19,-0.088,-0.012,-0.326
20,-0.066,0.012,-0.302
21,-0.04,0.035,-0.262
22,-0.062,0.055,-0.205
23,-0.032,0.073,-0.116
24,0.055,0.088,0.01
25,0.169,0.1,0.178
26,0.276,0.097,0.373
27,0.257,0.096,0.569
28,0.081,0.099,0.717
29,-0.037,0.101,0.818
30,-0.021,0.101,0.818
31,0.173,0.098,0.72
32,0.31,0.095,0.564
33,0.237,0.092,0.357
34,0.116,0.083,0.164
35,0.013,0.061,0.003
36,-0.03,0.031,-0.116
37,-0.029,0.002,-0.201
38,-0.046,-0.022,-0.262
39,-0.072,-0.041,-0.302
40,-0.088,-0.057,-0.324
41,-0.086,-0.071,-0.335
42,-0.083,-0.081,-0.34
43,-0.087,-0.086,-0.341
44,-0.097,-0.086,-0.343
45,-0.107,-0.082,-0.344
46,-0.108,-0.074,-0.343
47,-0.094,-0.062,-0.339
48,-0.078,-0.044,-0.328
49,-0.071,-0.022,-0.312
50,-0.065,0.001,-0.283
51,-0.043,0.02,-0.236
52,0.002,0.034,-0.159
53,0.038,0.046,-0.05
54,0.015,0.063,0.082
55,-0.003,0.084,0.243
56,0.05,0.105,0.428
57,0.244,0.119,0.635
58,0.462,0.123,0.81
59,0.486,0.123,0.873
60,0.271,0.12,0.773
61,0.071,0.111,0.596
62,-0.018,0.095,0.407
63,0.006,0.075,0.229
64,0.042,0.059,0.073
65,0.009,0.048,-0.064
66,-0.024,0.035,-0.165
67,-0.048,0.016,-0.235
68,-0.051,-0.006,-0.279
69,-0.056,-0.027,-0.307
70,-0.066,-0.046,-0.324
71,-0.086,-0.061,-0.335
72,-0.096,-0.072,-0.339
73,-0.087,-0.079,-0.338
74,-0.081,-0.083,-0.338
75,-0.079,-0.082,-0.337
76,-0.09,-0.076,-0.337
77,-0.091,-0.065,-0.332
78,-0.085,-0.053,-0.322
79,-0.064,-0.037,-0.299
80,-0.036,-0.017,-0.259
81,-0.03,0.009,-0.2
82,0.0,0.036,-0.114
83,0.082,0.058,0.01
84,0.178,0.068,0.168
85,0.222,0.07,0.349
86,0.172,0.073,0.526
87,0.017,0.077,0.667
88,-0.079,0.081,0.755
89,0.016,0.08,0.765
90,0.198,0.077,0.682
91,0.237,0.075,0.517
92,0.145,0.07,0.323
93,0.062,0.058,0.144
94,-0.007,0.036,-0.003
95,-0.02,0.012,-0.114
96,-0.017,-0.01,-0.195
97,-0.037,-0.027,-0.255
98,-0.066,-0.04,-0.294
99,-0.076,-0.053,-0.316
100,-0.078,-0.064,-0.327
101,-0.073,-0.073,-0.332
102,-0.079,-0.077,-0.334
103,-0.092,-0.076,-0.336
104,-0.099,-0.072,-0.337
105,-0.096,-0.064,-0.336
106,-0.083,-0.053,-0.331
107,-0.074,-0.038,-0.323
108,-0.073,-0.02,-0.308
109,-0.064,-0.003,-0.28
110,-0.037,0.011,-0.234
111,0.007,0.022,-0.16
112,0.036,0.031,-0.057
113,0.014,0.046,0.068
114,0.019,0.065,0.221
115,0.101,0.081,0.401
116,0.25,0.089,0.59
117,0.371,0.091,0.744
118,0.311,0.091,0.788
119,0.104,0.088,0.706
120,-0.017,0.079,0.558
121,-0.015,0.064,0.392
122,0.032,0.05,0.228
123,0.055,0.038,0.075
124,0.016,0.03,-0.055
125,-0.031,0.017,-0.154
126,-0.051,-0.001,-0.222
127,-0.055,-0.02,-0.269
128,-0.056,-0.039,-0.299
129,-0.069,-0.053,-0.317
130,-0.085,-0.064,-0.328
131,-0.09,-0.074,-0.332
132,-0.086,-0.08,-0.333
133,-0.081,-0.083,-0.332
134,-0.085,-0.081,-0.332
135,-0.089,-0.075,-0.332
136,-0.092,-0.065,-0.327
137,-0.078,-0.053,-0.316
138,-0.059,-0.039,-0.294
139,-0.039,-0.02,-0.257
140,-0.025,0.003,-0.2
141,0.012,0.024,-0.118
142,0.071,0.039,-0.005
143,0.13,0.046,0.14
144,0.17,0.05,0.308
145,0.063,0.056,0.466
146,-0.05,0.063,0.606
147,-0.038,0.067,0.706
148,0.067,0.067,0.723
149,0.223,0.064,0.656
150,0.207,0.06,0.502
151,0.092,0.055,0.317
152,0.016,0.041,0.148
153,-0.007,0.021,0.011
154,0.008,0.003,-0.092
155,0.013,-0.012,-0.175
156,-0.029,-0.023,-0.241
157,-0.059,-0.033,-0.283
158,-0.072,-0.043,-0.307
159,-0.077,-0.054,-0.32
160,-0.078,-0.062,-0.326
161,-0.093,-0.068,-0.331
162,-0.101,-0.069,-0.332
163,-0.098,-0.068,-0.332
164,-0.093,-0.064,-0.33
165,-0.083,-0.056,-0.326
166,-0.077,-0.045,-0.319
167,-0.077,-0.032,-0.306
168,-0.062,-0.02,-0.28
169,-0.019,-0.009,-0.233
170,0.011,-0.002,-0.165
171,0.026,0.009,-0.07
172,0.014,0.025,0.046
173,0.041,0.042,0.191
174,0.109,0.055,0.361
175,0.196,0.061,0.539
176,0.291,0.062,0.691
177,0.12,0.063,0.726
178,-0.038,0.061,0.67
179,-0.059,0.054,0.554
180,-0.011,0.044,0.403
181,0.064,0.034,0.248
182,0.085,0.028,0.098
183,0.05,0.023,-0.032
184,-0.003,0.01,-0.134
185,-0.035,-0.006,-0.208
186,-0.037,-0.024,-0.26
187,-0.052,-0.04,-0.292
188,-0.077,-0.053,-0.313
189,-0.09,-0.063,-0.323
190,-0.086,-0.072,-0.327
191,-0.08,-0.078,-0.327
192,-0.075,-0.081,-0.327
193,-0.085,-0.079,-0.328
194,-0.087,-0.073,-0.327
195,-0.087,-0.064,-0.323
196,-0.078,-0.054,-0.313
197,-0.058,-0.041,-0.292
198,-0.043,-0.025,-0.258
199,-0.028,-0.007,-0.204
200,0.007,0.009,-0.128
201,0.058,0.02,-0.023
202,0.085,0.023,0.11
203,0.058,0.029,0.264
204,-0.033,0.039,0.417
205,-0.07,0.049,0.566
206,-0.018,0.056,0.681
207,0.141,0.058,0.723
208,0.262,0.058,0.67
209,0.176,0.056,0.518
210,0.077,0.05,0.341
211,0.019,0.036,0.175
212,0.008,0.019,0.037
213,0.03,0.004,-0.073
214,0.026,-0.005,-0.162
215,-0.021,-0.012,-0.233
216,-0.06,-0.021,-0.278
217,-0.08,-0.033,-0.304
218,-0.08,-0.046,-0.317
219,-0.085,-0.056,-0.324
220,-0.094,-0.064,-0.327
221,-0.101,-0.069,-0.329
222,-0.097,-0.071,-0.328
223,-0.087,-0.07,-0.326
224,-0.076,-0.065,-0.322
225,-0.077,-0.058,-0.316
226,-0.077,-0.049,-0.304
227,-0.069,-0.041,-0.28
228,-0.043,-0.033,-0.238
229,-0.017,-0.023,-0.173
230,-0.008,-0.01,-0.084
231,-0.008,0.008,0.026
232,0.027,0.026,0.168
233,0.113,0.038,0.339
234,0.195,0.042,0.519
235,0.173,0.045,0.661
236,0.009,0.047,0.713
237,-0.08,0.048,0.683
238,-0.074,0.044,0.579
239,0.044,0.037,0.441
240,0.15,0.032,0.288
241,0.12,0.03,0.125
242,0.062,0.025,-0.014
243,0.002,0.012,-0.122
244,-0.024,-0.006,-0.199
245,-0.039,-0.026,-0.254
246,-0.06,-0.042,-0.29
247,-0.081,-0.054,-0.31
248,-0.09,-0.064,-0.32
249,-0.089,-0.072,-0.324
250,-0.082,-0.077,-0.324
251,-0.081,-0.079,-0.324
252,-0.086,-0.077,-0.325
253,-0.088,-0.071,-0.324
254,-0.085,-0.062,-0.32
255,-0.07,-0.051,-0.309
256,-0.051,-0.037,-0.289
257,-0.042,-0.021,-0.258
258,-0.035,-0.004,-0.21
259,-0.007,0.01,-0.137
260,0.021,0.019,-0.038
261,0.038,0.025,0.092
262,0.017,0.035,0.245
263,-0.047,0.049,0.404
264,-0.045,0.061,0.564
265,0.071,0.069,0.698
266,0.279,0.072,0.768
267,0.32,0.072,0.712
268,0.21,0.069,0.556
269,0.081,0.061,0.374
270,-0.002,0.045,0.2
271,0.002,0.028,0.054
272,0.02,0.015,-0.064
273,0.006,0.006,-0.16
274,-0.042,-0.002,-0.232
275,-0.063,-0.013,-0.276
276,-0.075,-0.028,-0.301
277,-0.078,-0.044,-0.313
278,-0.089,-0.057,-0.32
279,-0.097,-0.067,-0.323
280,-0.1,-0.073,-0.324
281,-0.093,-0.077,-0.323
282,-0.081,-0.076,-0.321
283,-0.079,-0.073,-0.318
284,-0.078,-0.065,-0.312
285,-0.075,-0.056,-0.301
286,-0.061,-0.046,-0.277
287,-0.039,-0.034,-0.237
288,-0.022,-0.02,-0.176
289,-0.026,-0.001,-0.093
290,-0.018,0.021,0.016
291,0.049,0.041,0.162
292,0.137,0.051,0.337
293,0.212,0.055,0.521
294,0.152,0.057,0.667
295,-0.02,0.059,0.735
296,-0.102,0.059,0.716
297,-0.015,0.056,0.622
298,0.125,0.052,0.482
299,0.2,0.05,0.317
300,0.161,0.049,0.146
301,0.072,0.04,-0.002
302,-0.004,0.021,-0.116
303,-0.035,-0.003,-0.198
304,-0.046,-0.026,-0.252
305,-0.071,-0.043,-0.287
306,-0.091,-0.057,-0.307
307,-0.091,-0.068,-0.315
308,-0.088,-0.077,-0.318
309,-0.08,-0.083,-0.318
310,-0.086,-0.084,-0.318
311,-0.091,-0.08,-0.319
312,-0.092,-0.073,-0.318
313,-0.085,-0.064,-0.314
314,-0.072,-0.051,-0.304
315,-0.059,-0.035,-0.286
316,-0.054,-0.016,-0.257
317,-0.047,0.003,-0.211
318,-0.023,0.018,-0.142
319,0.006,0.028,-0.042
320,0.025,0.037,0.088
321,-0.024,0.051,0.237
322,-0.051,0.069,0.405
323,0.038,0.083,0.581
324,0.218,0.091,0.737
325,0.42,0.094,0.817
326,0.398,0.094,0.748
327,0.194,0.09,0.576
328,0.04,0.078,0.384
329,-0.011,0.061,0.21
330,0.013,0.044,0.062
331,0.02,0.031,-0.061
332,-0.01,0.021,-0.159
333,-0.058,0.008,-0.23
334,-0.076,-0.009,-0.272
335,-0.075,-0.029,-0.295
336,-0.078,-0.047,-0.308
337,-0.092,-0.063,-0.315
338,-0.102,-0.074,-0.318
339,-0.099,-0.082,-0.318
340,-0.094,-0.087,-0.317
341,-0.081,-0.087,-0.314
342,-0.079,-0.083,-0.313
343,-0.084,-0.075,-0.308
344,-0.083,-0.064,-0.297
345,-0.069,-0.051,-0.274
346,-0.049,-0.035,-0.234
347,-0.042,-0.015,-0.176
348,-0.044,0.011,-0.095
349,-0.005,0.037,0.018
350,0.08,0.057,0.167
351,0.18,0.065,0.346
352,0.227,0.067,0.531
353,0.094,0.07,0.669
354,-0.036,0.073,0.753
355,-0.021,0.074,0.741
356,0.077,0.072,0.642
357,0.216,0.07,0.497
358,0.216,0.068,0.317
359,0.135,0.065,0.141
360,0.038,0.049,-0.008
361,-0.018,0.023,-0.119
362,-0.035,-0.004,-0.197
363,-0.05,-0.028,-0.25
364,-0.079,-0.048,-0.284
365,-0.092,-0.063,-0.302
366,-0.093,-0.076,-0.31
367,-0.09,-0.086,-0.313
368,-0.081,-0.092,-0.313
369,-0.092,-0.092,-0.314
370,-0.1,-0.088,-0.314
371,-0.103,-0.08,-0.314
372,-0.096,-0.069,-0.31
373,-0.082,-0.053,-0.3
374,-0.071,-0.034,-0.282
375,-0.068,-0.012,-0.254
376,-0.074,0.012,-0.211
377,-0.044,0.036,-0.141
378,0.003,0.06,-0.04
379,0.002,0.081,0.088
380,-0.023,0.1,0.237
381,0.017,0.116,0.41
382,0.157,0.128,0.59
383,0.364,0.136,0.749
384,0.52,0.139,0.823
385,0.352,0.138,0.725
386,0.156,0.131,0.556
387,0.037,0.119,0.369
388,0.002,0.102,0.198
389,0.017,0.081,0.052
390,0.009,0.056,-0.07
391,-0.03,0.028,-0.164
392,-0.064,-0.002,-0.227
393,-0.075,-0.032,-0.266
394,-0.067,-0.061,-0.287
395,-0.078,-0.087,-0.301
396,-0.092,-0.108,-0.309
397,-0.099,-0.12,-0.311
398,-0.099,-0.121,-0.312
399,-0.092,-0.108,-0.31
400,-0.084,-0.076,-0.309
