gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2323,3904,0.12500000050081167,31.4503402709961,65.3996200561523,3670176,2326,3118,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-01 22:24:47.357393,-71.39100759605638,67.4208147552916,54.85284044957527,4.974332392206494e-06,22.0,67.42,3.1865100272627664,67.16,0.3306,0.759,3.1385,0.5714,0.2347,0.0714,0.0714,0
101490,npp,2646,1599,6.21234560012817,31.4472637176514,65.3972854614258,3670144,2646,1202,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-05 21:09:41.979242,97.65382725687172,24.278055143826016,21.351539375300852,0.10468101786167958,9.0,-24.31,1.1367971201176101,-25.0,0.2409,0.3962,2.2174,1.0945,5.5499,6.7994,2.7237864014709423,0
101994,npp,1765,2379,2.31759238243103,31.4521503448486,65.3990173339844,3670144,1766,1924,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-09 21:34:46.985653,-76.9923369625158,19.618298928891203,17.296794097892974,0.04266857441220733,13.0,19.61,1.0837787002826917,18.9,0.2499,0.3675,2.0415,1.18,2.233,2.7347,1.0734568667509037,0
102360,npp,2601,611,0.452915042638779,31.4470920562744,65.3964462280273,3670144,2601,396,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-12 20:38:08.800259,94.13042559124753,58.851235607720085,49.27472576295326,0.0010102394490531371,4.0,-58.88,2.253202848596432,-59.18,0.2769,0.6113,2.9588,0.7095,0.3634,0.3213,0.28196769582072717,0
102490,npp,822,3155,0.627970635890961,31.4519138336182,65.399658203125,3670144,823,2520,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-13 21:59:46.608414,-74.6379758489273,50.91426830768384,43.42326488720245,0.002461282383081195,18.0,50.93,1.847645286154319,50.48,0.2707,0.5176,2.0378,0.8379,0.4934,0.5262,0.43037330519693157,0
539,npp,141,2573,0.327912047505379,31.4501132965088,65.3998794555664,3670176,141,2080,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-14 21:40:59.813265,-75.87913590077414,29.31996737675543,25.69901884053358,0.00014893923034608086,14.0,29.32,1.184412938166907,28.66,0.2558,0.4041,2.2618,1.0733,0.3694,0.3519,0.3519,0
102972,npp,1016,806,0.444780021905899,31.449577331543,65.4000244140625,3670176,1016,593,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-17 20:44:25.203580,95.1700663814926,53.96912710716088,45.73528060479841,2.4349242335114226e-19,5.0,-54.02,1.9513309067639726,-54.37,0.2788,0.5054,2.8601,0.8581,0.4026,0.3817,0.3817,0
102980,npp,2916,3905,0.536867737770081,31.4519443511963,65.397834777832,3670176,2918,3119,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-17 22:24:40.909239,-71.19461345730113,67.42647808947937,54.86129502189072,2.920350013085258e-10,22.0,67.44,3.3166247903554,67.16,0.3306,0.759,3.1385,0.5714,0.3667,0.3068,0.3068,0
103338,npp,884,2186,0.26014424860477403,31.4496936798096,65.4011993408203,3670176,884,1746,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-20 21:28:25.875289,-76.86644252049331,8.847146146639831,7.827831734294538,4.098575038155606e-24,12.0,8.81,1.0,8.0,0.2253,0.3685,2.6259,1.177,0.3254,0.3062,0.3062,0
103574,npp,2482,1005,0.064787220209837,31.4467372894287,65.3997344970703,3670176,2484,739,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-22 20:50:41.626187,96.10516859047495,48.26983345052091,41.36628542982147,2.5243863534417572e-24,6.0,-48.31,1.7549928774784245,-48.73,0.2424,0.4465,2.8416,0.9713,0.2162,0.0629,0.0629,0
103694,npp,1705,415,0.321617990732193,31.4515190124512,65.4005889892578,3670176,1705,237,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-23 20:31:44.169658,93.53173384011826,63.02900744537219,52.11299691297649,2.329924544699308e-22,3.0,-63.06,2.7445598364131496,-63.33,0.2714,0.625,3.1302,0.6939,0.3231,0.2232,0.2232,0
103702,npp,627,3532,0.226967021822929,31.4523010253906,65.3979415893555,3670176,629,2867,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-23 22:12:10.551032,-73.08869949825734,60.38035720662388,50.343650057702035,1.4176552039180748e-22,20.0,60.39,2.4157378735459294,60.09,0.279,0.5511,2.4734,0.7869,0.2995,0.1786,0.1786,0
103818,npp,3035,2961,0.391274064779282,31.447078704834,65.3978424072266,3670176,3034,2387,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-24 21:53:25.551551,-75.07173492143109,44.85202337010977,38.65192379799106,4.696105570432764e-22,17.0,44.85,1.5732132722552272,44.38,0.2604,0.4705,1.8048,0.9218,0.3833,0.3607,0.3607,0
103936,npp,2327,2378,0.253289043903351,31.4514408111572,65.3981323242188,3670176,2327,1923,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-25 21:34:38.771970,-76.92790209314364,19.567562074223837,17.25324224795279,2.8637024599795614e-20,13.0,19.56,1.0837787002826917,18.9,0.2499,0.3675,2.0415,1.18,0.3283,0.2989,0.2989,0
104170,npp,868,1202,0.1621362455189228,31.4486808776855,65.3992233276367,3670176,869,890,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-27 20:56:56.313885,97.04428149440176,41.53838296014696,35.95991290120692,4.676645053379532e-13,7.0,-41.6,1.4867838833500562,-42.03,0.2487,0.4251,2.4253,1.0203,0.2568,0.1654,0.1654,0
104287,npp,100,610,0.454907149076462,31.4472408294678,65.4014053344727,3670176,102,395,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-28 20:38:00.638885,94.38812308702398,58.86291985847944,49.284135595173815,4.125461687458796e-08,4.0,-58.9,2.253202848596432,-59.18,0.2769,0.6113,2.9588,0.7095,0.3643,0.3227,0.3227,0
104295,npp,2046,3719,0.12500000022369553,31.4506607055664,65.4035720825195,3670176,2044,3006,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.72845269663775,64.13069642863444,52.8320913525586,2.4943710494165565e-16,21.0,64.15,2.7445598364131496,63.86,0.289,0.6869,2.2395,0.6314,0.2289,0.0789,0.0789,0
104405,npp,2376,23,1.001102209091187,31.4526710510254,65.3981552124023,3670144,2376,7,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-29 20:19:01.405070,91.87558571637389,69.84608079159577,56.23349126806951,0.0006281070217450429,1.0,-69.87,3.5496478698597698,-70.0,0.4304,1.0011,3.2627,0.4332,0.4337,0.4337,0.4337,0
104414,npp,1391,3154,0.450320839881897,31.446439743042,65.4026412963867,3670176,1389,2519,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-29 21:59:36.683421,-74.10279385276407,50.88402866784937,43.40159150183462,6.097052636370833e-12,18.0,50.9,1.847645286154319,50.48,0.2707,0.5176,2.0378,0.8379,0.3973,0.3773,0.3773,0
104530,npp,707,2572,0.38598170876503,31.4520149230957,65.4002151489258,3670176,708,2080,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-04-30 21:40:51.684088,-77.15552366801809,29.26633525036954,25.65389173674748,9.947608493615293e-07,14.0,29.27,1.184412938166907,28.66,0.2558,0.4041,2.2618,1.0733,0.4184,0.4143,0.4143,0
105575,npp,3054,1987,0.527760565280914,31.4502849578857,65.3978576660156,3670144,3054,1556,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-01 21:22:01.349483,88.42244125232641,2.7805904734918627,2.4621778885002987,0.0021994416255148993,11.0,-2.74,1.0,-3.43,0.2518,0.4337,3.101,1.0,0.5278,0.5278,0.4421677203257226,0
105748,npp,2319,1400,1.552121758461,31.4504356384277,65.4011840820312,3670144,2318,1052,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-02 21:03:09.240599,96.91818634631069,33.635446874668595,29.3744835370564,0.015768979927478645,8.0,-33.69,1.2937979144666532,-34.19,0.2607,0.4253,2.756,1.0196,1.3046,1.5825,0.9685561318549204,0
105927,npp,1559,804,3.17291665077209,31.4478988647461,65.4024810791016,3670144,1559,590,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-03 20:44:15.356606,95.16807376269693,54.023244487665586,45.77670740612314,0.041355834571017956,5.0,-54.07,1.9513309067639726,-54.37,0.2788,0.5054,2.8601,0.8581,1.8007,2.7226,1.1124666138413626,0
106297,npp,2137,2764,0.12500000661298305,31.4514560699463,65.3968963623047,3670144,2137,2221,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-05 21:47:02.868614,-75.73755153893438,37.610463683226335,32.71513224521436,0.10926996483139965,15.0,37.62,1.357151599901897,37.14,0.2635,0.4224,1.9187,1.0268,0.2146,0.1283,-4.125978031248205,0
106478,npp,1436,2183,6.82288646697998,31.4478244781494,65.4004135131836,3670144,1436,1743,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-06 21:28:14.322434,-75.6009206675074,8.691884050962656,7.690777993814387,0.10198286701927595,12.0,8.64,1.0,8.0,0.2253,0.3685,2.6259,1.177,6.8881,8.0304,4.059835248805549,0
106655,npp,709,1596,4.47218179702759,31.4495029449463,65.4015808105469,3670144,709,1200,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-07 21:09:23.998709,97.80331670203715,24.422624604278887,21.47782986888589,0.06999088910484957,9.0,-24.46,1.1367971201176101,-25.0,0.2409,0.3962,2.2174,1.0945,4.0191,4.8948,2.1697995630937843,0
106773,npp,3013,1002,3.03652310371399,31.4472064971924,65.4030685424805,3670144,3014,737,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-08 20:50:30.112287,96.21731705853242,48.34420716460171,41.424511095572555,0.0441235438446453,6.0,-48.4,1.7549928774784245,-48.73,0.2424,0.4465,2.8416,0.9713,1.9095,2.9494,1.2315096032315156,0
106888,npp,1157,3529,2.92067956924438,31.447940826416,65.395622253418,3670144,1158,2864,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-09 22:11:59.053058,-73.19502621410405,60.32003443245256,50.30263430928221,0.03546158069921493,20.0,60.33,2.4157378735459294,60.09,0.279,0.5511,2.4734,0.7869,1.4146,2.2983,0.9176514022377211,0
107056,npp,490,2958,1.54120016098022,31.4488525390625,65.397087097168,3670144,489,2384,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-10 21:53:14.064264,-75.44957505320427,44.747918912080685,38.568756680401734,0.02182728331183709,17.0,44.75,1.5732132722552272,44.38,0.2604,0.4705,1.8048,0.9218,1.1143,1.4206,0.5707842979572813,0
107228,npp,2868,2375,0.564468502998352,31.4525508880615,65.3983840942383,3670144,2868,1920,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-11 21:34:27.292763,-78.2708053301326,19.406592846687662,17.112755278504114,0.010695738566502515,13.0,19.4,1.0442604737599883,18.9,0.2499,0.3675,2.0415,1.18,0.6223,0.6661,0.24967591052898147,0
107400,npp,2149,1790,0.445688039064407,31.4512252807617,65.403434753418,3670144,2149,1369,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-12 21:15:36.965116,97.84961048390903,14.048694810411142,12.413648355598923,0.0033556387925399627,10.0,-14.06,1.015504800579495,-14.57,0.2096,0.3776,2.2828,1.1484,0.5007,0.5118,0.38115275015477323,0
107573,npp,1405,1198,0.1874152049422264,31.4469261169434,65.3977890014648,3670176,1404,887,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-13 20:56:43.078917,96.53475397855998,41.69228994004867,36.08651428732804,0.0002882683183366921,7.0,-41.74,1.4867838833500562,-42.03,0.2487,0.4251,2.4253,1.0203,0.2738,0.1912,0.1912,0
107756,npp,2582,3715,0.12500000017524202,31.4519920349121,65.3973541259766,3670144,2583,3003,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-14 22:18:08.459131,-72.19737445669799,64.06549519997719,52.79128794977591,0.0013732590920334852,21.0,64.08,2.7445598364131496,63.86,0.289,0.6869,2.2395,0.6314,0.2289,0.0789,0.025434017875229517,0
107933,npp,1924,3150,0.12500000013979407,31.4520797729492,65.3997802734375,3670176,1926,2517,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-15 21:59:25.247926,-74.89616991998592,50.77973760344388,43.32113903837857,0.00010240280424491638,18.0,50.79,1.847645286154319,50.48,0.2707,0.5176,2.0378,0.8379,0.2212,0.1047,0.1047,0
108103,npp,1223,2568,0.1853016391396523,31.4482860565186,65.4006652832031,3670176,1223,2076,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-16 21:40:38.481573,-76.86132536952555,29.090341630649544,25.502623765220775,7.12046762736885e-09,14.0,29.08,1.184412938166907,28.66,0.2558,0.4041,2.2618,1.0733,0.249,0.1989,0.1989,0
108281,npp,511,1983,0.268061622977257,31.4532775878906,65.4001007080078,3670176,511,1552,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-17 21:21:48.159347,90.49654465292785,2.9853732712069565,2.64345887505739,7.36198055666814e-14,11.0,-2.97,1.0,-3.43,0.2518,0.4337,3.101,1.0,0.2681,0.2681,0.2681,0
108455,npp,2847,1396,0.286876380443573,31.4469795227051,65.4020385742188,3670176,2846,1049,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-18 21:02:56.056468,97.06436878470684,33.79647396176644,29.509968373591118,2.6640853089414826e-18,8.0,-33.86,1.2937979144666532,-34.19,0.2607,0.4253,2.756,1.0196,0.3267,0.2925,0.2925,0
108632,npp,2084,800,0.04148541390895839,31.4526290893555,65.4023208618164,3670176,2086,586,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-19 20:44:02.173589,95.3893127012382,54.1310938340188,45.85627750390291,5.943606915739396e-22,5.0,-54.18,1.9513309067639726,-54.37,0.2788,0.5054,2.8601,0.8581,0.1959,0.0356,0.0356,0
108645,npp,914,3900,0.26025253534317,31.4468040466309,65.4027328491211,3670176,917,3116,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-19 22:24:17.880788,-71.31553493660103,67.34219648203513,54.812470992428494,1.07696248237858e-15,22.0,67.35,3.1865100272627664,67.16,0.3306,0.759,3.1385,0.5714,0.2772,0.1487,0.1487,0
108802,npp,1295,213,0.346632018685341,31.4520797729492,65.3958282470703,3670176,1301,107,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-20 20:25:02.949461,92.28997629287642,66.77581764980891,54.46553622300051,3.5477286380136664e-26,2.0,-66.8,3.1865100272627664,-66.92,0.3356,0.8555,3.6422,0.5069,0.274,0.1757,0.1757,0
108816,npp,265,3339,0.311013087630272,31.4475727081299,65.4004364013672,3670176,265,2687,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-20 22:05:34.669679,-73.655726544948,55.86983839224663,47.1438414086581,8.385384865226002e-23,19.0,55.88,2.0682789409984763,55.67,0.2787,0.572,2.6636,0.7581,0.3075,0.2358,0.2358,0
108985,npp,2660,2760,0.12500000021534446,31.4474906921387,65.3977432250977,3670176,2660,2217,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-21 21:46:49.681232,-76.28383413014346,37.45242167158232,32.58298432787565,1.613176319847089e-22,15.0,37.46,1.357151599901897,37.14,0.2635,0.4224,1.9187,1.0268,0.2146,0.1283,0.1283,0
109157,npp,1956,2179,0.2135758921504021,31.4502716064453,65.4024810791016,3670176,1956,1739,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-22 21:28:01.132990,-79.97977000727977,8.436746067511214,7.465306517536214,5.68614610991936e-23,12.0,8.41,1.0,8.0,0.2253,0.3685,2.6259,1.177,0.2788,0.2514,0.2514,0
109679,npp,2748,407,0.373469695448875,31.4521808624268,65.4017791748047,3670176,2747,232,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-25 20:31:17.653619,93.25214412425717,63.18470491117676,52.21202112291457,1.1948938837085969e-17,3.0,-63.22,2.7445598364131496,-63.33,0.2714,0.625,3.1302,0.6939,0.342,0.2591,0.2591,0
109691,npp,1672,3524,0.040480099618434906,31.4477005004883,65.4012145996094,3670176,1672,2860,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-25 22:11:44.035728,-73.1102617883304,60.220930434276326,50.23205204594652,1.4964307623616584e-22,20.0,60.22,2.4157378735459294,60.09,0.279,0.5511,2.4734,0.7869,0.2223,0.0319,0.0319,0
109866,npp,1003,2953,0.270432099699974,31.4492721557617,65.4014282226562,3670176,1002,2380,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.38990043788473,44.58061963153868,38.43158149292157,1.3573617497976353e-20,17.0,44.58,1.5732132722552272,44.38,0.2604,0.4705,1.8048,0.9218,0.3065,0.2493,0.2493,0
2276,npp,307,2370,0.13174119871109724,31.4532814025879,65.3993453979492,3670176,308,1916,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-27 21:34:12.281775,-78.44479197920695,19.13478888272021,16.874130087810713,2.5390404830917864e-17,13.0,19.12,1.0442604737599883,18.9,0.2499,0.3675,2.0415,1.18,0.2079,0.1555,0.1555,0
110213,npp,2658,1785,0.2059409245848656,31.4517307281494,65.4036865234375,3670176,2658,1364,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-28 21:15:21.957695,98.73216955450599,14.32055972487259,12.652049214182016,8.734843498268706e-13,10.0,-14.34,1.015504800579495,-14.57,0.2096,0.3776,2.2828,1.1484,0.2646,0.2365,0.2365,0
110385,npp,1896,1193,0.11905216984450817,31.4470386505127,65.3974838256836,3670176,1896,883,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-29 20:56:28.075785,96.86060496963218,41.87084749853595,36.23019477056377,1.9930699965580972e-07,7.0,-41.92,1.4867838833500562,-42.03,0.2487,0.4251,2.4253,1.0203,0.2279,0.1215,0.1215,0
110560,npp,1123,602,0.737154483795166,31.4526786804199,65.4045486450195,3670144,1125,387,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-30 20:37:32.414089,94.5130349270916,59.04930443862131,49.41126050455214,0.001521200920712285,4.0,-59.09,2.253202848596432,-59.18,0.2769,0.6113,2.9588,0.7095,0.4895,0.523,0.46377410322144497,0
110735,npp,324,16,3.03252100944519,31.4515552520752,65.4041900634766,3670144,327,4,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-31 20:18:33.197051,92.02066299472857,69.96110071135695,56.29140074539396,0.012818539473787173,1.0,-69.98,3.5496478698597698,-70.0,0.4304,1.0011,3.2627,0.4332,1.006,1.3137,0.8146275333787791,0
110745,npp,2412,3143,0.1250000001750836,31.450704574585,65.3968963623047,3670176,2411,2513,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.4014740041973,50.58211421236552,43.16621210789476,1.2121385685948087e-05,18.0,50.59,1.847645286154319,50.48,0.2707,0.5176,2.0378,0.8379,0.2212,0.1047,0.1047,0
112076,npp,1725,2562,1.01879221200943,31.446044921875,65.4026870727539,3670144,1724,2072,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-01 21:40:21.713911,-76.07604759965788,28.809659469276017,25.260520213229665,0.0068445315152651865,14.0,28.8,1.184412938166907,28.66,0.2558,0.4041,2.2618,1.0733,0.9527,1.0934,0.8269174390830295,0
112248,npp,1011,1978,2.64062833786011,31.4511661529541,65.4024429321289,3670144,1011,1547,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-02 21:21:33.174585,102.52410491319459,3.1902440661591696,2.8246332787928465,0.03508283946402284,11.0,-3.26,1.0,-3.43,0.2518,0.4337,3.101,1.0,2.6406,2.6406,1.2746971790748574,0
112417,npp,273,1390,5.4979681968689,31.4484024047852,65.3959732055664,3670144,274,1046,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-03 21:02:41.075654,98.27761898382306,34.044527909788236,29.71741687009529,0.09127438035094787,8.0,-34.11,1.2937979144666532,-34.19,0.2607,0.4253,2.756,1.0196,4.3544,5.6057,2.0520556683487903,0
112582,npp,2580,794,7.44827032089233,31.4527473449707,65.3966369628906,3670144,2582,580,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-04 20:43:45.422845,95.26038840909705,54.30301116703204,45.98033684320371,0.12585032774666158,5.0,-54.34,1.9513309067639726,-54.37,0.2788,0.5054,2.8601,0.8581,3.9917,6.3913,1.4914880033171167,0
112750,npp,1773,208,5.95788240432739,31.4507904052734,65.3987579345703,3670144,1771,104,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-05 20:24:46.212245,92.52788204179362,66.85599024847616,54.50840042985987,0.08092121544367681,2.0,-66.88,3.1865100272627664,-66.92,0.3356,0.8555,3.6422,0.5069,2.0349,3.0202,-0.1303578834506114,0
2663,npp,64,2753,3.17628169059753,31.4519138336182,65.4032211303711,3670144,66,2211,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-06 21:46:31.176755,-75.6958600398782,37.18598158134401,32.35807367199437,0.06133484221673436,15.0,37.18,1.357151599901897,37.14,0.2635,0.4224,1.9187,1.0268,2.4629,3.2613,0.8733110206373387,0
113099,npp,2431,2172,2.63162612915039,31.4487628936768,65.4030303955078,3670144,2431,1733,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-07 21:27:42.639590,-72.77981570413908,8.085001452687443,7.154019991862955,0.04416824913511947,12.0,8.0,1.0,8.0,0.2253,0.3685,2.6259,1.177,2.6968,3.0974,1.377769063317933,0
113271,npp,1700,1585,1.7999986410141,31.4500045776367,65.4025268554688,3670144,1700,1191,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-08 21:08:52.326077,98.6570595280955,24.956295514977413,21.938113482565413,0.027741153834799196,9.0,-25.0,1.1367971201176101,-25.0,0.2409,0.3962,2.2174,1.0945,1.6685,1.9701,0.8900357618265704,0
113441,npp,943,990,1.45861232280731,31.4509258270264,65.400260925293,3670144,947,730,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-09 20:49:56.677499,95.3210003500178,48.73447314868998,41.725967205279694,0.014352751899820231,6.0,-48.76,1.7549928774784245,-48.73,0.2424,0.4465,2.8416,0.9713,1.0104,1.4168,0.8579950512697991,0
113609,npp,161,402,0.588840812444687,31.450008392334,65.4016265869141,3670144,165,228,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-10 20:31:01.024593,93.82224740766789,63.28624712068825,52.27354968604509,0.005263761559971352,3.0,-63.31,2.7445598364131496,-63.33,0.2714,0.625,3.1302,0.6939,0.4205,0.4086,0.2036625755131575,0
113789,npp,1486,2945,0.461127251386642,31.4525127410889,65.3994903564453,3670144,1485,2374,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-11 21:52:40.647157,-74.95578874635056,44.311384769965095,38.212248301700185,0.007310727522829124,17.0,44.31,1.5732132722552272,44.38,0.2604,0.4705,1.8048,0.9218,0.4277,0.425,0.14036672917573623,0
113959,npp,789,2363,0.429539263248444,31.4491386413574,65.39794921875,3670144,789,1909,196611,3866755,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-12 21:33:53.886393,-77.24049940385677,18.740894169472117,16.528729379258007,0.0023441086717945264,13.0,18.74,1.0442604737599883,18.9,0.2499,0.3675,2.0415,1.18,0.4931,0.5068,0.4155353048876595,0
2933,npp,50,1778,0.316734343767166,31.447301864624,65.4011840820312,3670176,50,1358,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-13 21:15:03.570794,99.30016659297215,14.701505906698255,12.986120281362718,0.0002556662920958573,10.0,-14.74,1.015504800579495,-14.57,0.2096,0.3776,2.2828,1.1484,0.3737,0.3637,0.3637,0
114267,npp,2373,1186,0.264514207839966,31.4487361907959,65.3970260620117,3670176,2374,877,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-14 20:56:09.698603,96.68167171461155,42.130098922413545,36.439028166904684,7.725158757488173e-08,7.0,-42.17,1.4867838833500562,-42.03,0.2487,0.4251,2.4253,1.0203,0.3257,0.2699,0.2699,0
114382,npp,1598,594,0.06388707458972931,31.4490852355957,65.3970260620117,3670176,1596,381,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-15 20:37:12.270882,94.05987429188139,59.23260868027941,49.534763621094584,6.872967256036515e-13,4.0,-59.27,2.3545700244418297,-59.18,0.2769,0.6113,2.9588,0.7095,0.2012,0.0453,0.0453,0
114617,npp,2197,2554,0.12500000009192375,31.4502391815186,65.3987426757812,3670176,2197,2066,196611,3866787,8786,afg_kandahar_2_62,31.44999532,65.40001963,2,62,afg_kandahar,2012-06-17 21:40:03.364566,-77.21804383052255,28.43564874941087,24.937707859479424,2.485965545915117e-15,14.0,28.42,1.184412938166907,28.66,0.2558,0.4041,2.2618,1.0733,0.1981,0.1342,0.1342,0
