lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.514,0.55,0.851
2,0.213,0.386,0.649
3,0.051,0.25,0.441
4,0.017,0.14,0.251
5,0.056,0.052,0.09
6,0.031,-0.016,-0.049
7,-0.014,-0.066,-0.155
8,-0.051,-0.102,-0.229
9,-0.062,-0.124,-0.278
10,-0.058,-0.136,-0.308
11,-0.067,-0.139,-0.328
12,-0.08,-0.134,-0.339
13,-0.08,-0.123,-0.344
14,-0.077,-0.108,-0.345
15,-0.075,-0.089,-0.345
16,-0.063,-0.068,-0.342
17,-0.069,-0.046,-0.341
18,-0.069,-0.023,-0.334
19,-0.064,-0.001,-0.32
20,-0.051,0.02,-0.295
21,-0.025,0.039,-0.252
22,-0.044,0.057,-0.193
23,-0.025,0.072,-0.106
24,0.034,0.084,0.014
25,0.114,0.094,0.171
26,0.217,0.088,0.364
27,0.256,0.087,0.559
28,0.09,0.09,0.705
29,0.008,0.092,0.809
30,-0.005,0.091,0.805
31,0.134,0.087,0.705
32,0.265,0.083,0.555
33,0.179,0.08,0.356
34,0.091,0.073,0.171
35,0.011,0.053,0.016
36,-0.017,0.029,-0.102
37,-0.007,0.005,-0.186
38,-0.027,-0.013,-0.25
39,-0.055,-0.027,-0.293
40,-0.068,-0.04,-0.317
41,-0.068,-0.051,-0.33
42,-0.067,-0.06,-0.337
43,-0.071,-0.065,-0.34
44,-0.082,-0.065,-0.343
45,-0.087,-0.063,-0.343
46,-0.088,-0.057,-0.342
47,-0.075,-0.048,-0.335
48,-0.058,-0.035,-0.323
49,-0.055,-0.018,-0.305
50,-0.052,0.0,-0.275
51,-0.036,0.017,-0.226
52,0.01,0.03,-0.15
53,0.052,0.039,-0.045
54,0.041,0.052,0.085
55,0.001,0.068,0.239
56,0.047,0.084,0.42
57,0.181,0.094,0.61
58,0.369,0.096,0.776
59,0.408,0.096,0.838
60,0.163,0.095,0.743
61,0.028,0.089,0.583
62,-0.036,0.075,0.404
63,0.008,0.058,0.235
64,0.06,0.043,0.085
65,0.009,0.035,-0.052
66,-0.021,0.025,-0.152
67,-0.039,0.01,-0.222
68,-0.043,-0.007,-0.269
69,-0.041,-0.024,-0.299
70,-0.049,-0.038,-0.318
71,-0.065,-0.048,-0.33
72,-0.069,-0.055,-0.336
73,-0.071,-0.06,-0.339
74,-0.067,-0.062,-0.339
75,-0.068,-0.06,-0.338
76,-0.071,-0.054,-0.336
77,-0.07,-0.045,-0.329
78,-0.063,-0.034,-0.316
79,-0.041,-0.022,-0.29
80,-0.011,-0.007,-0.249
81,-0.015,0.013,-0.191
82,-0.001,0.034,-0.107
83,0.057,0.05,0.009
84,0.13,0.057,0.161
85,0.211,0.056,0.344
86,0.179,0.058,0.517
87,0.007,0.062,0.65
88,-0.055,0.065,0.743
89,-0.03,0.063,0.742
90,0.164,0.059,0.662
91,0.209,0.055,0.506
92,0.089,0.051,0.316
93,0.03,0.042,0.147
94,-0.03,0.023,0.003
95,-0.019,0.005,-0.104
96,-0.008,-0.013,-0.185
97,-0.034,-0.025,-0.247
98,-0.065,-0.035,-0.289
99,-0.057,-0.045,-0.31
100,-0.063,-0.053,-0.323
101,-0.059,-0.06,-0.33
102,-0.066,-0.063,-0.334
103,-0.076,-0.062,-0.337
104,-0.078,-0.058,-0.337
105,-0.076,-0.052,-0.336
106,-0.065,-0.045,-0.329
107,-0.057,-0.033,-0.319
108,-0.062,-0.02,-0.303
109,-0.054,-0.006,-0.274
110,-0.035,0.005,-0.227
111,0.018,0.013,-0.151
112,0.05,0.018,-0.051
113,0.018,0.029,0.068
114,0.006,0.042,0.216
115,0.063,0.056,0.387
116,0.15,0.061,0.561
117,0.29,0.06,0.715
118,0.233,0.06,0.757
119,0.028,0.059,0.679
120,-0.028,0.053,0.548
121,-0.047,0.041,0.384
122,0.025,0.028,0.228
123,0.045,0.018,0.08
124,0.008,0.013,-0.048
125,-0.021,0.003,-0.143
126,-0.046,-0.012,-0.212
127,-0.048,-0.026,-0.261
128,-0.042,-0.04,-0.292
129,-0.053,-0.05,-0.313
130,-0.066,-0.057,-0.325
131,-0.074,-0.063,-0.332
132,-0.075,-0.067,-0.335
133,-0.072,-0.067,-0.335
134,-0.072,-0.065,-0.334
135,-0.078,-0.058,-0.333
136,-0.074,-0.05,-0.325
137,-0.064,-0.04,-0.312
138,-0.049,-0.03,-0.289
139,-0.034,-0.016,-0.251
140,-0.032,0.001,-0.196
141,-0.008,0.017,-0.116
142,0.038,0.029,-0.008
143,0.103,0.033,0.132
144,0.18,0.034,0.302
145,0.078,0.04,0.452
146,-0.042,0.046,0.583
147,-0.046,0.05,0.682
148,0.038,0.049,0.699
149,0.207,0.047,0.64
150,0.15,0.043,0.488
151,0.042,0.039,0.312
152,-0.002,0.028,0.153
153,-0.019,0.013,0.02
154,0.004,-0.002,-0.085
155,-0.008,-0.013,-0.171
156,-0.033,-0.019,-0.235
157,-0.044,-0.026,-0.276
158,-0.051,-0.034,-0.301
159,-0.059,-0.043,-0.316
160,-0.058,-0.049,-0.324
161,-0.073,-0.053,-0.33
162,-0.079,-0.055,-0.333
163,-0.076,-0.055,-0.332
164,-0.074,-0.053,-0.331
165,-0.065,-0.048,-0.325
166,-0.062,-0.04,-0.316
167,-0.066,-0.03,-0.301
168,-0.054,-0.02,-0.274
169,-0.017,-0.012,-0.226
170,0.012,-0.008,-0.158
171,0.032,-0.002,-0.066
172,0.013,0.01,0.046
173,0.026,0.022,0.187
174,0.064,0.032,0.344
175,0.125,0.034,0.511
176,0.219,0.034,0.657
177,0.061,0.035,0.699
178,-0.07,0.034,0.647
179,-0.101,0.027,0.534
180,-0.047,0.019,0.391
181,0.07,0.011,0.249
182,0.075,0.006,0.101
183,0.026,0.004,-0.028
184,-0.014,-0.004,-0.127
185,-0.031,-0.015,-0.199
186,-0.026,-0.027,-0.25
187,-0.039,-0.038,-0.284
188,-0.057,-0.045,-0.307
189,-0.069,-0.052,-0.319
190,-0.073,-0.058,-0.326
191,-0.073,-0.062,-0.328
192,-0.066,-0.064,-0.328
193,-0.072,-0.061,-0.328
194,-0.072,-0.056,-0.326
195,-0.072,-0.05,-0.32
196,-0.059,-0.042,-0.307
197,-0.041,-0.033,-0.285
198,-0.032,-0.022,-0.249
199,-0.033,-0.01,-0.197
200,0.002,0.002,-0.121
201,0.044,0.009,-0.021
202,0.089,0.01,0.11
203,0.081,0.014,0.259
204,-0.039,0.022,0.402
205,-0.075,0.03,0.546
206,-0.055,0.037,0.656
207,0.052,0.038,0.693
208,0.203,0.037,0.646
209,0.115,0.037,0.5
210,0.046,0.034,0.334
211,0.009,0.023,0.178
212,0.01,0.01,0.044
213,0.036,-0.002,-0.064
214,0.03,-0.009,-0.152
215,-0.016,-0.013,-0.224
216,-0.049,-0.021,-0.27
217,-0.062,-0.031,-0.297
218,-0.058,-0.041,-0.312
219,-0.065,-0.048,-0.322
220,-0.074,-0.053,-0.327
221,-0.077,-0.055,-0.329
222,-0.077,-0.056,-0.329
223,-0.072,-0.054,-0.326
224,-0.061,-0.049,-0.32
225,-0.06,-0.042,-0.312
226,-0.058,-0.033,-0.296
227,-0.05,-0.025,-0.27
228,-0.035,-0.019,-0.227
229,-0.007,-0.013,-0.162
230,-0.002,-0.002,-0.076
231,-0.017,0.012,0.03
232,0.006,0.026,0.167
233,0.068,0.037,0.328
234,0.17,0.041,0.503
235,0.195,0.044,0.645
236,0.012,0.046,0.693
237,-0.054,0.047,0.672
238,-0.048,0.043,0.57
239,0.062,0.037,0.438
240,0.165,0.031,0.29
241,0.104,0.03,0.125
242,0.038,0.027,-0.012
243,-0.006,0.016,-0.116
244,-0.024,0.001,-0.192
245,-0.027,-0.014,-0.246
246,-0.044,-0.028,-0.282
247,-0.069,-0.039,-0.305
248,-0.076,-0.049,-0.317
249,-0.078,-0.057,-0.324
250,-0.068,-0.062,-0.324
251,-0.068,-0.065,-0.325
252,-0.071,-0.064,-0.324
253,-0.071,-0.06,-0.321
254,-0.069,-0.054,-0.315
255,-0.057,-0.047,-0.302
256,-0.042,-0.037,-0.281
257,-0.038,-0.024,-0.248
258,-0.027,-0.009,-0.198
259,0.0,0.004,-0.127
260,0.014,0.012,-0.032
261,0.04,0.016,0.094
262,0.015,0.025,0.238
263,-0.064,0.037,0.39
264,-0.041,0.048,0.55
265,0.013,0.054,0.674
266,0.219,0.055,0.744
267,0.268,0.054,0.689
268,0.154,0.054,0.537
269,0.08,0.049,0.369
270,0.015,0.036,0.203
271,0.013,0.022,0.06
272,0.027,0.012,-0.056
273,-0.005,0.006,-0.152
274,-0.035,-0.0,-0.22
275,-0.05,-0.01,-0.264
276,-0.06,-0.022,-0.291
277,-0.062,-0.035,-0.307
278,-0.069,-0.045,-0.316
279,-0.078,-0.053,-0.321
280,-0.079,-0.059,-0.322
281,-0.079,-0.062,-0.322
282,-0.069,-0.062,-0.32
283,-0.064,-0.06,-0.315
284,-0.065,-0.055,-0.307
285,-0.061,-0.048,-0.293
286,-0.058,-0.04,-0.268
287,-0.031,-0.031,-0.225
288,-0.004,-0.021,-0.161
289,-0.023,-0.005,-0.083
290,-0.031,0.013,0.022
291,0.022,0.03,0.161
292,0.079,0.039,0.324
293,0.192,0.043,0.502
294,0.128,0.046,0.639
295,-0.031,0.048,0.707
296,-0.076,0.048,0.7
297,-0.022,0.045,0.604
298,0.127,0.041,0.475
299,0.178,0.039,0.315
300,0.11,0.04,0.145
301,0.054,0.034,0.004
302,0.005,0.019,-0.104
303,-0.016,0.001,-0.183
304,-0.022,-0.015,-0.238
305,-0.049,-0.028,-0.275
306,-0.071,-0.039,-0.298
307,-0.074,-0.049,-0.309
308,-0.077,-0.057,-0.316
309,-0.07,-0.063,-0.317
310,-0.071,-0.065,-0.318
311,-0.075,-0.064,-0.318
312,-0.074,-0.06,-0.316
313,-0.072,-0.054,-0.31
314,-0.059,-0.047,-0.298
315,-0.05,-0.036,-0.278
316,-0.046,-0.023,-0.247
317,-0.037,-0.009,-0.199
318,-0.021,0.003,-0.13
319,0.0,0.009,-0.034
320,0.039,0.015,0.095
321,-0.027,0.026,0.237
322,-0.061,0.04,0.399
323,-0.01,0.052,0.563
324,0.11,0.057,0.705
325,0.322,0.059,0.779
326,0.281,0.06,0.711
327,0.112,0.059,0.551
328,0.019,0.051,0.376
329,-0.012,0.038,0.207
330,0.027,0.026,0.066
331,0.022,0.016,-0.054
332,-0.016,0.009,-0.15
333,-0.045,-0.0,-0.217
334,-0.059,-0.014,-0.259
335,-0.059,-0.028,-0.285
336,-0.062,-0.042,-0.3
337,-0.074,-0.053,-0.309
338,-0.079,-0.061,-0.314
339,-0.077,-0.066,-0.315
340,-0.076,-0.068,-0.315
341,-0.068,-0.067,-0.312
342,-0.065,-0.063,-0.308
343,-0.065,-0.056,-0.301
344,-0.059,-0.047,-0.287
345,-0.05,-0.037,-0.263
346,-0.039,-0.026,-0.224
347,-0.031,-0.011,-0.165
348,-0.046,0.008,-0.086
349,-0.016,0.028,0.025
350,0.044,0.045,0.166
351,0.126,0.05,0.336
352,0.205,0.052,0.514
353,0.072,0.055,0.643
354,-0.013,0.059,0.726
355,-0.01,0.061,0.718
356,0.07,0.059,0.624
357,0.201,0.058,0.484
358,0.181,0.058,0.308
359,0.091,0.058,0.134
360,0.02,0.044,-0.005
361,-0.019,0.023,-0.109
362,-0.024,-0.0,-0.184
363,-0.038,-0.02,-0.237
364,-0.061,-0.037,-0.272
365,-0.069,-0.051,-0.292
366,-0.076,-0.062,-0.304
367,-0.075,-0.07,-0.309
368,-0.067,-0.075,-0.311
369,-0.072,-0.075,-0.311
370,-0.073,-0.073,-0.311
371,-0.077,-0.067,-0.309
372,-0.073,-0.058,-0.304
373,-0.064,-0.046,-0.293
374,-0.057,-0.031,-0.274
375,-0.057,-0.013,-0.244
376,-0.067,0.008,-0.2
377,-0.055,0.028,-0.132
378,-0.02,0.048,-0.034
379,-0.006,0.066,0.09
380,-0.038,0.082,0.234
381,0.006,0.096,0.403
382,0.114,0.107,0.569
383,0.302,0.114,0.721
384,0.495,0.117,0.799
385,0.292,0.116,0.704
386,0.125,0.111,0.543
387,0.039,0.102,0.367
388,0.011,0.089,0.2
389,0.027,0.071,0.059
390,0.003,0.051,-0.06
391,-0.031,0.028,-0.151
392,-0.048,0.003,-0.212
393,-0.056,-0.022,-0.253
394,-0.056,-0.046,-0.278
395,-0.061,-0.068,-0.293
396,-0.075,-0.086,-0.303
397,-0.076,-0.097,-0.307
398,-0.078,-0.098,-0.309
399,-0.075,-0.088,-0.308
400,-0.069,-0.063,-0.307
