lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.58,0.573,0.87
2,0.237,0.403,0.662
3,0.048,0.261,0.444
4,0.019,0.146,0.246
5,0.047,0.054,0.076
6,0.03,-0.018,-0.065
7,-0.015,-0.072,-0.172
8,-0.065,-0.11,-0.245
9,-0.07,-0.135,-0.29
10,-0.065,-0.147,-0.316
11,-0.068,-0.15,-0.332
12,-0.082,-0.145,-0.342
13,-0.084,-0.133,-0.345
14,-0.083,-0.117,-0.346
15,-0.079,-0.096,-0.346
16,-0.072,-0.073,-0.344
17,-0.072,-0.049,-0.342
18,-0.078,-0.023,-0.337
19,-0.075,0.002,-0.325
20,-0.056,0.026,-0.304
21,-0.038,0.048,-0.267
22,-0.06,0.068,-0.211
23,-0.034,0.086,-0.124
24,0.034,0.101,-0.002
25,0.142,0.112,0.161
26,0.268,0.109,0.361
27,0.314,0.108,0.57
28,0.148,0.11,0.732
29,0.018,0.113,0.835
30,0.058,0.112,0.836
31,0.211,0.107,0.73
32,0.302,0.104,0.559
33,0.201,0.1,0.349
34,0.078,0.091,0.153
35,-0.018,0.069,-0.006
36,-0.035,0.04,-0.122
37,-0.023,0.012,-0.205
38,-0.04,-0.011,-0.265
39,-0.065,-0.029,-0.303
40,-0.075,-0.046,-0.323
41,-0.075,-0.06,-0.334
42,-0.07,-0.071,-0.339
43,-0.073,-0.078,-0.342
44,-0.081,-0.079,-0.343
45,-0.09,-0.076,-0.344
46,-0.087,-0.07,-0.342
47,-0.077,-0.059,-0.338
48,-0.065,-0.042,-0.328
49,-0.063,-0.021,-0.313
50,-0.066,0.003,-0.288
51,-0.051,0.024,-0.243
52,-0.003,0.041,-0.169
53,0.048,0.053,-0.06
54,0.035,0.068,0.075
55,0.001,0.088,0.239
56,0.055,0.106,0.432
57,0.231,0.115,0.639
58,0.425,0.117,0.813
59,0.477,0.117,0.877
60,0.248,0.115,0.78
61,0.045,0.108,0.603
62,-0.023,0.093,0.413
63,0.029,0.074,0.234
64,0.065,0.059,0.072
65,0.021,0.049,-0.067
66,-0.022,0.037,-0.169
67,-0.05,0.019,-0.238
68,-0.049,-0.003,-0.281
69,-0.048,-0.024,-0.308
70,-0.064,-0.041,-0.325
71,-0.079,-0.054,-0.335
72,-0.089,-0.065,-0.34
73,-0.082,-0.073,-0.341
74,-0.076,-0.077,-0.34
75,-0.073,-0.076,-0.339
76,-0.079,-0.07,-0.338
77,-0.082,-0.06,-0.333
78,-0.075,-0.048,-0.322
79,-0.056,-0.034,-0.301
80,-0.03,-0.015,-0.263
81,-0.027,0.009,-0.206
82,-0.007,0.035,-0.121
83,0.052,0.055,-0.002
84,0.153,0.065,0.156
85,0.224,0.067,0.346
86,0.18,0.07,0.532
87,0.012,0.076,0.682
88,-0.069,0.081,0.78
89,0.02,0.08,0.783
90,0.203,0.077,0.692
91,0.258,0.074,0.524
92,0.132,0.071,0.323
93,0.033,0.059,0.141
94,-0.013,0.038,-0.004
95,-0.005,0.015,-0.114
96,-0.003,-0.006,-0.198
97,-0.031,-0.02,-0.257
98,-0.065,-0.032,-0.296
99,-0.061,-0.044,-0.316
100,-0.062,-0.054,-0.328
101,-0.061,-0.062,-0.333
102,-0.071,-0.066,-0.337
103,-0.082,-0.066,-0.338
104,-0.089,-0.063,-0.339
105,-0.083,-0.056,-0.337
106,-0.075,-0.047,-0.332
107,-0.071,-0.033,-0.325
108,-0.073,-0.017,-0.311
109,-0.065,-0.001,-0.285
110,-0.038,0.013,-0.24
111,0.01,0.022,-0.168
112,0.047,0.03,-0.065
113,0.034,0.044,0.064
114,0.016,0.061,0.22
115,0.087,0.076,0.404
116,0.234,0.083,0.595
117,0.371,0.083,0.754
118,0.297,0.084,0.798
119,0.065,0.083,0.715
120,-0.037,0.075,0.569
121,-0.036,0.061,0.397
122,0.039,0.045,0.231
123,0.061,0.035,0.074
124,0.024,0.028,-0.058
125,-0.026,0.016,-0.157
126,-0.055,-0.002,-0.227
127,-0.054,-0.022,-0.273
128,-0.052,-0.04,-0.302
129,-0.066,-0.054,-0.32
130,-0.076,-0.065,-0.329
131,-0.083,-0.074,-0.335
132,-0.082,-0.079,-0.336
133,-0.076,-0.081,-0.335
134,-0.081,-0.079,-0.335
135,-0.085,-0.072,-0.334
136,-0.087,-0.063,-0.329
137,-0.077,-0.051,-0.319
138,-0.063,-0.037,-0.298
139,-0.051,-0.02,-0.264
140,-0.046,0.001,-0.21
141,-0.014,0.021,-0.129
142,0.049,0.035,-0.016
143,0.132,0.04,0.133
144,0.18,0.042,0.31
145,0.09,0.049,0.479
146,-0.047,0.057,0.625
147,-0.065,0.062,0.731
148,0.071,0.061,0.747
149,0.241,0.059,0.672
150,0.211,0.056,0.511
151,0.081,0.051,0.322
152,-0.004,0.039,0.15
153,-0.022,0.019,0.01
154,0.002,0.001,-0.099
155,-0.008,-0.012,-0.187
156,-0.033,-0.021,-0.249
157,-0.056,-0.03,-0.287
158,-0.063,-0.04,-0.31
159,-0.066,-0.051,-0.322
160,-0.071,-0.059,-0.329
161,-0.088,-0.064,-0.333
162,-0.09,-0.065,-0.334
163,-0.089,-0.064,-0.334
164,-0.083,-0.06,-0.333
165,-0.077,-0.053,-0.329
166,-0.074,-0.042,-0.322
167,-0.075,-0.029,-0.309
168,-0.063,-0.015,-0.284
169,-0.021,-0.005,-0.24
170,0.017,0.002,-0.172
171,0.04,0.012,-0.076
172,0.024,0.027,0.045
173,0.026,0.044,0.192
174,0.097,0.057,0.368
175,0.211,0.06,0.552
176,0.28,0.061,0.703
177,0.14,0.061,0.753
178,-0.052,0.06,0.696
179,-0.09,0.053,0.571
180,-0.013,0.041,0.417
181,0.087,0.032,0.255
182,0.097,0.027,0.097
183,0.039,0.023,-0.039
184,-0.017,0.012,-0.142
185,-0.035,-0.005,-0.214
186,-0.033,-0.022,-0.264
187,-0.047,-0.037,-0.296
188,-0.068,-0.049,-0.315
189,-0.082,-0.059,-0.325
190,-0.083,-0.068,-0.329
191,-0.078,-0.075,-0.33
192,-0.074,-0.078,-0.33
193,-0.08,-0.076,-0.331
194,-0.084,-0.07,-0.329
195,-0.083,-0.062,-0.325
196,-0.073,-0.052,-0.315
197,-0.049,-0.041,-0.295
198,-0.039,-0.026,-0.263
199,-0.031,-0.009,-0.211
200,-0.009,0.006,-0.137
201,0.041,0.016,-0.032
202,0.089,0.019,0.106
203,0.084,0.023,0.268
204,-0.026,0.033,0.429
205,-0.111,0.043,0.582
206,-0.047,0.05,0.705
207,0.125,0.051,0.748
208,0.26,0.05,0.686
209,0.182,0.049,0.531
210,0.07,0.045,0.349
211,0.007,0.032,0.177
212,0.007,0.016,0.036
213,0.032,0.002,-0.079
214,0.021,-0.006,-0.171
215,-0.022,-0.012,-0.239
216,-0.061,-0.021,-0.283
217,-0.075,-0.033,-0.307
218,-0.075,-0.044,-0.319
219,-0.077,-0.054,-0.326
220,-0.086,-0.06,-0.329
221,-0.09,-0.064,-0.331
222,-0.087,-0.065,-0.331
223,-0.082,-0.063,-0.329
224,-0.073,-0.059,-0.326
225,-0.075,-0.051,-0.319
226,-0.07,-0.042,-0.306
227,-0.057,-0.034,-0.282
228,-0.032,-0.026,-0.241
229,-0.003,-0.019,-0.178
230,-0.004,-0.007,-0.091
231,-0.019,0.011,0.022
232,0.004,0.029,0.165
233,0.087,0.041,0.339
234,0.2,0.044,0.525
235,0.203,0.046,0.677
236,0.027,0.048,0.741
237,-0.091,0.048,0.716
238,-0.061,0.043,0.606
239,0.068,0.036,0.46
240,0.152,0.03,0.293
241,0.113,0.027,0.121
242,0.039,0.023,-0.022
243,-0.015,0.011,-0.13
244,-0.032,-0.005,-0.206
245,-0.033,-0.022,-0.259
246,-0.055,-0.036,-0.293
247,-0.075,-0.047,-0.312
248,-0.083,-0.056,-0.321
249,-0.082,-0.065,-0.325
250,-0.077,-0.07,-0.326
251,-0.076,-0.072,-0.326
252,-0.081,-0.07,-0.327
253,-0.083,-0.065,-0.326
254,-0.08,-0.058,-0.321
255,-0.064,-0.049,-0.31
256,-0.041,-0.037,-0.291
257,-0.033,-0.022,-0.261
258,-0.029,-0.006,-0.214
259,-0.003,0.008,-0.143
260,0.031,0.016,-0.043
261,0.061,0.021,0.09
262,0.031,0.031,0.245
263,-0.046,0.044,0.409
264,-0.061,0.056,0.572
265,0.032,0.062,0.707
266,0.224,0.063,0.773
267,0.283,0.062,0.716
268,0.179,0.062,0.561
269,0.054,0.055,0.379
270,0.01,0.041,0.205
271,0.026,0.024,0.057
272,0.037,0.013,-0.066
273,0.007,0.006,-0.165
274,-0.037,-0.001,-0.235
275,-0.056,-0.011,-0.277
276,-0.066,-0.025,-0.3
277,-0.066,-0.038,-0.312
278,-0.074,-0.049,-0.319
279,-0.08,-0.056,-0.322
280,-0.085,-0.06,-0.324
281,-0.081,-0.063,-0.323
282,-0.073,-0.062,-0.322
283,-0.068,-0.059,-0.319
284,-0.07,-0.052,-0.313
285,-0.069,-0.045,-0.301
286,-0.053,-0.036,-0.278
287,-0.028,-0.028,-0.24
288,-0.005,-0.017,-0.18
289,-0.015,-0.002,-0.098
290,-0.023,0.017,0.011
291,0.022,0.034,0.154
292,0.118,0.043,0.33
293,0.213,0.046,0.518
294,0.157,0.048,0.671
295,-0.021,0.051,0.749
296,-0.115,0.051,0.736
297,-0.026,0.047,0.636
298,0.131,0.041,0.49
299,0.18,0.039,0.314
300,0.115,0.037,0.135
301,0.032,0.029,-0.012
302,-0.02,0.012,-0.123
303,-0.037,-0.009,-0.201
304,-0.039,-0.027,-0.253
305,-0.058,-0.041,-0.286
306,-0.073,-0.053,-0.304
307,-0.078,-0.062,-0.313
308,-0.08,-0.07,-0.317
309,-0.077,-0.075,-0.319
310,-0.079,-0.075,-0.32
311,-0.083,-0.072,-0.32
312,-0.084,-0.066,-0.318
313,-0.078,-0.058,-0.314
314,-0.065,-0.047,-0.304
315,-0.048,-0.034,-0.286
316,-0.049,-0.017,-0.259
317,-0.05,-0.0,-0.215
318,-0.03,0.013,-0.148
319,0.009,0.021,-0.048
320,0.041,0.028,0.084
321,0.003,0.039,0.238
322,-0.041,0.055,0.406
323,0.012,0.067,0.579
324,0.176,0.073,0.731
325,0.355,0.074,0.806
326,0.311,0.074,0.735
327,0.139,0.073,0.567
328,0.018,0.065,0.382
329,-0.012,0.05,0.206
330,0.018,0.035,0.056
331,0.022,0.023,-0.069
332,-0.01,0.014,-0.167
333,-0.052,0.003,-0.234
334,-0.061,-0.013,-0.273
335,-0.066,-0.031,-0.295
336,-0.068,-0.047,-0.307
337,-0.078,-0.059,-0.314
338,-0.085,-0.068,-0.317
339,-0.087,-0.074,-0.318
340,-0.082,-0.076,-0.317
341,-0.072,-0.075,-0.315
342,-0.069,-0.07,-0.312
343,-0.07,-0.062,-0.306
344,-0.066,-0.05,-0.295
345,-0.056,-0.038,-0.274
346,-0.04,-0.024,-0.238
347,-0.035,-0.006,-0.183
348,-0.048,0.016,-0.104
349,-0.03,0.039,0.006
350,0.045,0.056,0.154
351,0.156,0.062,0.335
352,0.233,0.064,0.525
353,0.132,0.069,0.675
354,0.009,0.073,0.765
355,-0.019,0.074,0.754
356,0.084,0.071,0.652
357,0.224,0.069,0.498
358,0.203,0.068,0.308
359,0.107,0.066,0.126
360,0.019,0.051,-0.02
361,-0.018,0.028,-0.126
362,-0.033,0.002,-0.201
363,-0.044,-0.02,-0.252
364,-0.065,-0.038,-0.283
365,-0.076,-0.053,-0.299
366,-0.08,-0.066,-0.308
367,-0.077,-0.075,-0.312
368,-0.073,-0.081,-0.314
369,-0.08,-0.082,-0.315
370,-0.085,-0.079,-0.315
371,-0.087,-0.073,-0.314
372,-0.081,-0.063,-0.309
373,-0.071,-0.05,-0.3
374,-0.063,-0.032,-0.284
375,-0.067,-0.011,-0.257
376,-0.078,0.011,-0.216
377,-0.045,0.034,-0.148
378,0.006,0.056,-0.047
379,0.02,0.077,0.082
380,-0.013,0.095,0.236
381,-0.005,0.111,0.408
382,0.126,0.122,0.589
383,0.339,0.13,0.75
384,0.486,0.133,0.822
385,0.334,0.132,0.732
386,0.146,0.126,0.561
387,0.026,0.115,0.372
388,0.022,0.099,0.2
389,0.038,0.08,0.049
390,0.018,0.056,-0.075
391,-0.025,0.03,-0.168
392,-0.058,0.002,-0.229
393,-0.066,-0.026,-0.266
394,-0.063,-0.053,-0.288
395,-0.071,-0.077,-0.301
396,-0.082,-0.096,-0.308
397,-0.082,-0.106,-0.31
398,-0.084,-0.106,-0.312
399,-0.076,-0.092,-0.311
400,-0.072,-0.06,-0.309
