lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.544,0.548,0.857
2,0.187,0.382,0.646
3,0.021,0.244,0.435
4,0.001,0.132,0.244
5,0.05,0.043,0.083
6,0.034,-0.026,-0.055
7,-0.019,-0.077,-0.164
8,-0.065,-0.113,-0.238
9,-0.07,-0.136,-0.285
10,-0.065,-0.147,-0.312
11,-0.071,-0.149,-0.328
12,-0.084,-0.144,-0.338
13,-0.088,-0.132,-0.342
14,-0.086,-0.115,-0.343
15,-0.077,-0.096,-0.342
16,-0.067,-0.073,-0.34
17,-0.079,-0.05,-0.34
18,-0.086,-0.026,-0.335
19,-0.076,-0.002,-0.323
20,-0.055,0.02,-0.3
21,-0.029,0.041,-0.259
22,-0.052,0.059,-0.201
23,-0.033,0.075,-0.114
24,0.03,0.089,0.008
25,0.136,0.099,0.17
26,0.252,0.093,0.369
27,0.282,0.091,0.57
28,0.093,0.095,0.718
29,-0.041,0.098,0.817
30,0.007,0.097,0.821
31,0.181,0.092,0.721
32,0.316,0.088,0.563
33,0.215,0.087,0.354
34,0.082,0.08,0.158
35,-0.014,0.059,-0.002
36,-0.037,0.031,-0.118
37,-0.022,0.004,-0.2
38,-0.044,-0.017,-0.26
39,-0.069,-0.033,-0.3
40,-0.077,-0.048,-0.32
41,-0.077,-0.061,-0.331
42,-0.069,-0.07,-0.335
43,-0.07,-0.075,-0.337
44,-0.084,-0.074,-0.34
45,-0.088,-0.07,-0.341
46,-0.085,-0.063,-0.339
47,-0.072,-0.052,-0.333
48,-0.061,-0.035,-0.324
49,-0.06,-0.015,-0.308
50,-0.059,0.006,-0.281
51,-0.042,0.026,-0.233
52,0.01,0.04,-0.156
53,0.057,0.05,-0.048
54,0.034,0.065,0.082
55,-0.017,0.085,0.237
56,0.037,0.104,0.424
57,0.204,0.114,0.626
58,0.443,0.114,0.809
59,0.502,0.113,0.874
60,0.25,0.111,0.767
61,0.036,0.103,0.588
62,-0.039,0.088,0.401
63,0.013,0.068,0.228
64,0.062,0.052,0.075
65,0.005,0.043,-0.062
66,-0.034,0.032,-0.163
67,-0.052,0.015,-0.231
68,-0.05,-0.006,-0.276
69,-0.051,-0.026,-0.304
70,-0.061,-0.041,-0.321
71,-0.076,-0.053,-0.331
72,-0.081,-0.063,-0.336
73,-0.08,-0.07,-0.337
74,-0.072,-0.072,-0.336
75,-0.072,-0.071,-0.336
76,-0.081,-0.065,-0.335
77,-0.079,-0.055,-0.329
78,-0.073,-0.043,-0.318
79,-0.048,-0.03,-0.294
80,-0.015,-0.013,-0.253
81,-0.013,0.011,-0.196
82,-0.006,0.036,-0.113
83,0.055,0.056,0.005
84,0.156,0.065,0.162
85,0.241,0.064,0.348
86,0.182,0.065,0.523
87,0.001,0.07,0.663
88,-0.081,0.073,0.758
89,-0.022,0.071,0.759
90,0.185,0.065,0.676
91,0.25,0.062,0.516
92,0.118,0.059,0.316
93,0.028,0.049,0.139
94,-0.034,0.028,-0.006
95,-0.023,0.007,-0.113
96,-0.011,-0.013,-0.192
97,-0.039,-0.026,-0.252
98,-0.071,-0.038,-0.292
99,-0.062,-0.048,-0.312
100,-0.066,-0.058,-0.323
101,-0.063,-0.066,-0.328
102,-0.069,-0.069,-0.332
103,-0.082,-0.067,-0.335
104,-0.084,-0.063,-0.335
105,-0.08,-0.056,-0.333
106,-0.068,-0.046,-0.328
107,-0.066,-0.034,-0.32
108,-0.068,-0.018,-0.306
109,-0.057,-0.002,-0.278
110,-0.038,0.011,-0.232
111,0.019,0.018,-0.157
112,0.058,0.025,-0.055
113,0.029,0.037,0.065
114,-0.004,0.054,0.214
115,0.053,0.068,0.391
116,0.193,0.074,0.577
117,0.35,0.073,0.736
118,0.287,0.072,0.774
119,0.049,0.07,0.687
120,-0.034,0.063,0.548
121,-0.044,0.048,0.381
122,0.03,0.033,0.222
123,0.056,0.023,0.074
124,0.013,0.018,-0.055
125,-0.032,0.008,-0.151
126,-0.063,-0.008,-0.221
127,-0.056,-0.025,-0.267
128,-0.052,-0.04,-0.296
129,-0.062,-0.052,-0.314
130,-0.076,-0.061,-0.325
131,-0.083,-0.069,-0.33
132,-0.079,-0.075,-0.331
133,-0.075,-0.077,-0.331
134,-0.082,-0.075,-0.331
135,-0.087,-0.069,-0.331
136,-0.082,-0.06,-0.324
137,-0.071,-0.05,-0.313
138,-0.05,-0.039,-0.291
139,-0.033,-0.024,-0.254
140,-0.033,-0.005,-0.201
141,-0.008,0.014,-0.121
142,0.041,0.028,-0.012
143,0.125,0.032,0.134
144,0.183,0.034,0.304
145,0.071,0.04,0.46
146,-0.073,0.046,0.597
147,-0.101,0.05,0.695
148,0.028,0.05,0.71
149,0.206,0.046,0.646
150,0.181,0.043,0.492
151,0.06,0.04,0.309
152,-0.002,0.027,0.146
153,-0.017,0.01,0.012
154,0.016,-0.007,-0.09
155,0.014,-0.019,-0.172
156,-0.032,-0.026,-0.239
157,-0.062,-0.033,-0.281
158,-0.07,-0.042,-0.305
159,-0.069,-0.051,-0.317
160,-0.065,-0.058,-0.323
161,-0.083,-0.061,-0.328
162,-0.092,-0.061,-0.331
163,-0.09,-0.06,-0.331
164,-0.084,-0.056,-0.329
165,-0.074,-0.05,-0.325
166,-0.072,-0.04,-0.317
167,-0.074,-0.029,-0.304
168,-0.062,-0.018,-0.278
169,-0.021,-0.01,-0.232
170,0.02,-0.006,-0.163
171,0.044,0.0,-0.069
172,0.017,0.013,0.044
173,0.014,0.028,0.184
174,0.059,0.04,0.349
175,0.172,0.042,0.526
176,0.279,0.042,0.676
177,0.096,0.043,0.712
178,-0.077,0.042,0.657
179,-0.108,0.035,0.543
180,-0.033,0.024,0.397
181,0.073,0.014,0.248
182,0.074,0.009,0.097
183,0.016,0.006,-0.036
184,-0.029,-0.004,-0.136
185,-0.05,-0.018,-0.208
186,-0.043,-0.033,-0.258
187,-0.05,-0.046,-0.29
188,-0.069,-0.055,-0.31
189,-0.081,-0.063,-0.32
190,-0.084,-0.071,-0.325
191,-0.079,-0.076,-0.326
192,-0.074,-0.078,-0.326
193,-0.08,-0.075,-0.327
194,-0.084,-0.069,-0.325
195,-0.08,-0.061,-0.321
196,-0.067,-0.052,-0.31
197,-0.046,-0.042,-0.289
198,-0.037,-0.029,-0.256
199,-0.035,-0.013,-0.204
200,-0.009,0.001,-0.13
201,0.034,0.01,-0.028
202,0.081,0.011,0.106
203,0.084,0.015,0.261
204,-0.037,0.024,0.408
205,-0.111,0.034,0.553
206,-0.064,0.04,0.666
207,0.1,0.041,0.71
208,0.246,0.04,0.659
209,0.147,0.04,0.509
210,0.036,0.036,0.334
211,-0.005,0.023,0.172
212,0.008,0.007,0.038
213,0.042,-0.005,-0.069
214,0.022,-0.012,-0.159
215,-0.025,-0.016,-0.23
216,-0.06,-0.023,-0.275
217,-0.071,-0.034,-0.3
218,-0.07,-0.044,-0.313
219,-0.072,-0.052,-0.32
220,-0.083,-0.058,-0.325
221,-0.087,-0.061,-0.326
222,-0.087,-0.062,-0.327
223,-0.079,-0.061,-0.325
224,-0.066,-0.057,-0.32
225,-0.068,-0.05,-0.314
226,-0.068,-0.042,-0.301
227,-0.063,-0.033,-0.278
228,-0.041,-0.027,-0.236
229,-0.007,-0.021,-0.171
230,-0.005,-0.01,-0.086
231,-0.019,0.007,0.022
232,0.007,0.023,0.161
233,0.089,0.034,0.329
234,0.199,0.037,0.51
235,0.198,0.039,0.654
236,-0.005,0.042,0.702
237,-0.117,0.043,0.677
238,-0.086,0.039,0.578
239,0.062,0.033,0.444
240,0.166,0.027,0.291
241,0.114,0.027,0.124
242,0.037,0.023,-0.015
243,-0.01,0.011,-0.12
244,-0.022,-0.006,-0.196
245,-0.027,-0.024,-0.249
246,-0.05,-0.037,-0.285
247,-0.072,-0.048,-0.306
248,-0.083,-0.057,-0.317
249,-0.085,-0.066,-0.322
250,-0.077,-0.072,-0.323
251,-0.076,-0.074,-0.323
252,-0.081,-0.073,-0.323
253,-0.082,-0.069,-0.321
254,-0.08,-0.062,-0.317
255,-0.066,-0.053,-0.306
256,-0.048,-0.042,-0.286
257,-0.043,-0.027,-0.255
258,-0.042,-0.012,-0.207
259,-0.022,0.001,-0.137
260,0.01,0.009,-0.039
261,0.043,0.012,0.09
262,0.016,0.022,0.238
263,-0.068,0.036,0.392
264,-0.059,0.05,0.552
265,0.026,0.057,0.68
266,0.251,0.058,0.754
267,0.314,0.059,0.704
268,0.17,0.06,0.547
269,0.042,0.055,0.368
270,-0.013,0.04,0.198
271,0.018,0.025,0.058
272,0.05,0.014,-0.056
273,0.016,0.008,-0.153
274,-0.037,0.002,-0.226
275,-0.055,-0.01,-0.269
276,-0.065,-0.024,-0.294
277,-0.067,-0.038,-0.307
278,-0.072,-0.049,-0.315
279,-0.082,-0.057,-0.32
280,-0.083,-0.063,-0.321
281,-0.083,-0.067,-0.321
282,-0.073,-0.068,-0.318
283,-0.069,-0.065,-0.315
284,-0.071,-0.059,-0.309
285,-0.071,-0.051,-0.297
286,-0.074,-0.042,-0.275
287,-0.043,-0.033,-0.234
288,-0.012,-0.021,-0.171
289,-0.024,-0.004,-0.093
290,-0.036,0.016,0.012
291,0.018,0.035,0.154
292,0.113,0.045,0.328
293,0.227,0.047,0.513
294,0.158,0.05,0.655
295,-0.045,0.054,0.719
296,-0.097,0.056,0.715
297,-0.019,0.053,0.62
298,0.154,0.048,0.486
299,0.215,0.047,0.32
300,0.131,0.049,0.143
301,0.046,0.041,-0.002
302,-0.008,0.023,-0.111
303,-0.02,0.002,-0.189
304,-0.028,-0.018,-0.243
305,-0.053,-0.033,-0.279
306,-0.077,-0.045,-0.301
307,-0.084,-0.056,-0.311
308,-0.081,-0.065,-0.315
309,-0.074,-0.072,-0.316
310,-0.074,-0.074,-0.316
311,-0.08,-0.072,-0.317
312,-0.081,-0.067,-0.315
313,-0.079,-0.059,-0.311
314,-0.063,-0.05,-0.3
315,-0.052,-0.037,-0.282
316,-0.052,-0.02,-0.254
317,-0.053,-0.003,-0.209
318,-0.035,0.012,-0.141
319,0.006,0.02,-0.042
320,0.041,0.027,0.088
321,-0.022,0.041,0.233
322,-0.066,0.058,0.397
323,-0.001,0.072,0.568
324,0.185,0.079,0.723
325,0.414,0.081,0.805
326,0.359,0.082,0.737
327,0.139,0.082,0.564
328,0.02,0.073,0.38
329,-0.016,0.057,0.207
330,0.033,0.042,0.064
331,0.039,0.031,-0.057
332,0.0,0.024,-0.155
333,-0.04,0.013,-0.223
334,-0.057,-0.003,-0.265
335,-0.057,-0.021,-0.288
336,-0.061,-0.037,-0.301
337,-0.072,-0.051,-0.309
338,-0.083,-0.061,-0.313
339,-0.083,-0.068,-0.314
340,-0.084,-0.073,-0.314
341,-0.071,-0.074,-0.311
342,-0.07,-0.07,-0.309
343,-0.071,-0.063,-0.304
344,-0.069,-0.053,-0.292
345,-0.062,-0.042,-0.271
346,-0.044,-0.03,-0.232
347,-0.036,-0.012,-0.174
348,-0.049,0.011,-0.096
349,-0.023,0.035,0.013
350,0.049,0.053,0.159
351,0.166,0.059,0.339
352,0.251,0.06,0.525
353,0.105,0.064,0.66
354,-0.043,0.069,0.743
355,-0.053,0.07,0.732
356,0.081,0.068,0.639
357,0.233,0.066,0.496
358,0.212,0.066,0.314
359,0.113,0.066,0.135
360,0.029,0.051,-0.009
361,-0.016,0.027,-0.115
362,-0.019,0.002,-0.189
363,-0.038,-0.02,-0.242
364,-0.065,-0.038,-0.277
365,-0.08,-0.053,-0.296
366,-0.083,-0.065,-0.306
367,-0.079,-0.075,-0.31
368,-0.07,-0.08,-0.31
369,-0.08,-0.081,-0.312
370,-0.086,-0.078,-0.312
371,-0.089,-0.071,-0.311
372,-0.079,-0.061,-0.306
373,-0.07,-0.048,-0.296
374,-0.064,-0.03,-0.28
375,-0.066,-0.01,-0.251
376,-0.073,0.013,-0.208
377,-0.047,0.035,-0.139
378,0.005,0.057,-0.038
379,0.02,0.077,0.089
380,-0.026,0.095,0.234
381,-0.01,0.11,0.403
382,0.117,0.122,0.578
383,0.347,0.13,0.74
384,0.542,0.134,0.819
385,0.34,0.133,0.721
386,0.124,0.127,0.55
387,0.023,0.117,0.367
388,0.017,0.102,0.199
389,0.046,0.083,0.057
390,0.022,0.061,-0.065
391,-0.024,0.035,-0.158
392,-0.05,0.008,-0.22
393,-0.056,-0.019,-0.259
394,-0.057,-0.046,-0.282
395,-0.064,-0.07,-0.296
396,-0.077,-0.089,-0.304
397,-0.081,-0.1,-0.307
398,-0.082,-0.102,-0.308
399,-0.075,-0.091,-0.307
400,-0.067,-0.062,-0.305
