lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.559,0.551,0.862
2,0.198,0.383,0.652
3,-0.012,0.244,0.432
4,0.004,0.131,0.246
5,0.044,0.042,0.081
6,0.042,-0.028,-0.059
7,-0.01,-0.079,-0.168
8,-0.056,-0.115,-0.244
9,-0.068,-0.137,-0.292
10,-0.063,-0.148,-0.319
11,-0.079,-0.15,-0.336
12,-0.094,-0.144,-0.344
13,-0.099,-0.132,-0.348
14,-0.088,-0.115,-0.347
15,-0.075,-0.094,-0.345
16,-0.065,-0.071,-0.344
17,-0.071,-0.047,-0.343
18,-0.075,-0.023,-0.339
19,-0.077,0.001,-0.328
20,-0.058,0.023,-0.306
21,-0.038,0.044,-0.266
22,-0.04,0.063,-0.205
23,-0.024,0.079,-0.117
24,0.046,0.093,0.006
25,0.15,0.103,0.167
26,0.287,0.097,0.367
27,0.285,0.095,0.564
28,0.119,0.098,0.72
29,-0.097,0.102,0.807
30,-0.031,0.1,0.815
31,0.187,0.095,0.721
32,0.314,0.091,0.559
33,0.217,0.089,0.35
34,0.091,0.081,0.156
35,-0.01,0.06,-0.003
36,-0.025,0.029,-0.117
37,-0.022,0.001,-0.203
38,-0.039,-0.019,-0.266
39,-0.068,-0.035,-0.307
40,-0.074,-0.05,-0.326
41,-0.074,-0.063,-0.336
42,-0.073,-0.073,-0.34
43,-0.078,-0.079,-0.342
44,-0.089,-0.08,-0.343
45,-0.101,-0.077,-0.344
46,-0.098,-0.07,-0.343
47,-0.094,-0.059,-0.34
48,-0.071,-0.044,-0.33
49,-0.066,-0.024,-0.314
50,-0.064,-0.003,-0.287
51,-0.054,0.015,-0.24
52,0.002,0.027,-0.163
53,0.048,0.036,-0.054
54,0.033,0.048,0.08
55,-0.025,0.069,0.236
56,0.007,0.089,0.419
57,0.186,0.099,0.622
58,0.456,0.101,0.807
59,0.468,0.101,0.863
60,0.254,0.099,0.768
61,-0.027,0.093,0.581
62,-0.058,0.078,0.402
63,0.004,0.059,0.23
64,0.054,0.045,0.075
65,0.014,0.036,-0.063
66,-0.034,0.026,-0.166
67,-0.055,0.008,-0.237
68,-0.047,-0.013,-0.282
69,-0.055,-0.034,-0.311
70,-0.068,-0.05,-0.327
71,-0.087,-0.063,-0.337
72,-0.089,-0.073,-0.339
73,-0.084,-0.08,-0.338
74,-0.077,-0.083,-0.337
75,-0.078,-0.082,-0.336
76,-0.083,-0.077,-0.335
77,-0.09,-0.067,-0.332
78,-0.087,-0.055,-0.322
79,-0.07,-0.042,-0.301
80,-0.037,-0.025,-0.26
81,-0.029,-0.002,-0.2
82,-0.026,0.025,-0.116
83,0.03,0.047,0.001
84,0.153,0.055,0.161
85,0.208,0.055,0.343
86,0.174,0.056,0.525
87,-0.016,0.064,0.663
88,-0.108,0.068,0.753
89,-0.006,0.067,0.763
90,0.214,0.063,0.682
91,0.253,0.061,0.519
92,0.133,0.059,0.322
93,0.026,0.05,0.142
94,-0.028,0.028,-0.002
95,-0.019,0.004,-0.111
96,-0.003,-0.016,-0.192
97,-0.034,-0.03,-0.256
98,-0.065,-0.042,-0.295
99,-0.073,-0.054,-0.316
100,-0.071,-0.065,-0.327
101,-0.075,-0.073,-0.331
102,-0.081,-0.077,-0.333
103,-0.099,-0.076,-0.335
104,-0.107,-0.073,-0.335
105,-0.107,-0.065,-0.333
106,-0.089,-0.055,-0.328
107,-0.078,-0.041,-0.32
108,-0.069,-0.025,-0.305
109,-0.069,-0.007,-0.28
110,-0.041,0.006,-0.233
111,0.008,0.016,-0.159
112,0.054,0.024,-0.055
113,0.028,0.038,0.068
114,-0.003,0.057,0.216
115,0.032,0.074,0.391
116,0.231,0.08,0.589
117,0.383,0.081,0.746
118,0.337,0.081,0.791
119,0.075,0.08,0.701
120,-0.045,0.072,0.554
121,-0.042,0.057,0.39
122,0.045,0.04,0.232
123,0.061,0.03,0.079
124,0.022,0.022,-0.051
125,-0.039,0.01,-0.152
126,-0.064,-0.009,-0.223
127,-0.064,-0.03,-0.27
128,-0.066,-0.05,-0.3
129,-0.086,-0.064,-0.319
130,-0.093,-0.075,-0.326
131,-0.101,-0.084,-0.33
132,-0.089,-0.09,-0.328
133,-0.089,-0.092,-0.328
134,-0.091,-0.09,-0.327
135,-0.097,-0.083,-0.327
136,-0.097,-0.073,-0.323
137,-0.091,-0.061,-0.314
138,-0.071,-0.047,-0.293
139,-0.054,-0.03,-0.256
140,-0.042,-0.007,-0.199
141,-0.024,0.017,-0.12
142,0.045,0.033,-0.008
143,0.138,0.04,0.138
144,0.2,0.043,0.31
145,0.088,0.051,0.47
146,-0.057,0.06,0.607
147,-0.11,0.066,0.701
148,0.089,0.065,0.732
149,0.245,0.062,0.662
150,0.238,0.06,0.508
151,0.099,0.056,0.32
152,-0.004,0.043,0.148
153,-0.035,0.022,0.012
154,0.01,0.001,-0.09
155,0.009,-0.013,-0.173
156,-0.027,-0.024,-0.239
157,-0.063,-0.034,-0.283
158,-0.068,-0.047,-0.305
159,-0.073,-0.059,-0.317
160,-0.075,-0.068,-0.321
161,-0.097,-0.073,-0.325
162,-0.106,-0.076,-0.327
163,-0.11,-0.075,-0.327
164,-0.101,-0.071,-0.325
165,-0.094,-0.063,-0.322
166,-0.083,-0.051,-0.315
167,-0.089,-0.037,-0.304
168,-0.077,-0.023,-0.279
169,-0.037,-0.012,-0.233
170,0.019,-0.004,-0.161
171,0.039,0.006,-0.067
172,0.014,0.022,0.046
173,-0.005,0.042,0.184
174,0.082,0.056,0.356
175,0.218,0.06,0.537
176,0.322,0.061,0.689
177,0.161,0.061,0.731
178,-0.035,0.06,0.671
179,-0.105,0.053,0.548
180,0.008,0.04,0.409
181,0.087,0.029,0.254
182,0.093,0.023,0.102
183,0.018,0.018,-0.034
184,-0.025,0.005,-0.133
185,-0.041,-0.015,-0.206
186,-0.043,-0.036,-0.257
187,-0.068,-0.052,-0.291
188,-0.093,-0.065,-0.311
189,-0.105,-0.075,-0.32
190,-0.099,-0.084,-0.322
191,-0.096,-0.09,-0.322
192,-0.091,-0.092,-0.322
193,-0.1,-0.089,-0.323
194,-0.102,-0.082,-0.323
195,-0.099,-0.071,-0.319
196,-0.085,-0.06,-0.31
197,-0.057,-0.046,-0.289
198,-0.047,-0.028,-0.257
199,-0.039,-0.008,-0.204
200,-0.006,0.012,-0.129
201,0.05,0.025,-0.025
202,0.118,0.029,0.112
203,0.099,0.034,0.265
204,0.006,0.045,0.42
205,-0.106,0.057,0.559
206,-0.031,0.063,0.68
207,0.165,0.064,0.73
208,0.314,0.063,0.677
209,0.212,0.063,0.525
210,0.062,0.057,0.342
211,-0.023,0.042,0.172
212,0.004,0.021,0.04
213,0.037,0.005,-0.069
214,0.018,-0.006,-0.162
215,-0.035,-0.014,-0.232
216,-0.067,-0.026,-0.277
217,-0.082,-0.04,-0.301
218,-0.082,-0.054,-0.313
219,-0.093,-0.065,-0.319
220,-0.099,-0.072,-0.322
221,-0.107,-0.077,-0.324
222,-0.1,-0.078,-0.323
223,-0.092,-0.076,-0.323
224,-0.082,-0.071,-0.321
225,-0.077,-0.062,-0.315
226,-0.074,-0.051,-0.303
227,-0.069,-0.04,-0.28
228,-0.048,-0.031,-0.239
229,-0.021,-0.021,-0.174
230,-0.012,-0.008,-0.087
231,-0.031,0.013,0.022
232,0.01,0.033,0.162
233,0.11,0.045,0.334
234,0.234,0.048,0.519
235,0.215,0.049,0.663
236,0.064,0.052,0.724
237,-0.122,0.053,0.683
238,-0.065,0.048,0.585
239,0.069,0.04,0.448
240,0.172,0.034,0.292
241,0.121,0.033,0.127
242,0.042,0.027,-0.013
243,-0.022,0.012,-0.121
244,-0.035,-0.009,-0.198
245,-0.044,-0.029,-0.253
246,-0.07,-0.045,-0.289
247,-0.091,-0.058,-0.309
248,-0.096,-0.069,-0.317
249,-0.091,-0.079,-0.319
250,-0.085,-0.085,-0.32
251,-0.089,-0.088,-0.322
252,-0.092,-0.086,-0.322
253,-0.093,-0.081,-0.322
254,-0.093,-0.072,-0.319
255,-0.082,-0.061,-0.311
256,-0.056,-0.047,-0.291
257,-0.043,-0.029,-0.26
258,-0.046,-0.01,-0.212
259,-0.032,0.007,-0.141
260,0.018,0.016,-0.04
261,0.042,0.023,0.089
262,0.032,0.032,0.242
263,-0.06,0.048,0.397
264,-0.061,0.062,0.555
265,0.063,0.069,0.693
266,0.312,0.07,0.77
267,0.342,0.07,0.714
268,0.216,0.069,0.559
269,0.03,0.062,0.367
270,-0.005,0.046,0.199
271,0.021,0.027,0.058
272,0.043,0.014,-0.06
273,0.005,0.007,-0.159
274,-0.047,-0.0,-0.232
275,-0.068,-0.011,-0.276
276,-0.074,-0.027,-0.3
277,-0.082,-0.041,-0.313
278,-0.087,-0.053,-0.318
279,-0.099,-0.061,-0.322
280,-0.095,-0.067,-0.322
281,-0.09,-0.07,-0.322
282,-0.082,-0.07,-0.321
283,-0.077,-0.067,-0.319
284,-0.069,-0.06,-0.314
285,-0.07,-0.05,-0.303
286,-0.059,-0.04,-0.28
287,-0.031,-0.03,-0.239
288,0.004,-0.017,-0.175
289,-0.011,0.001,-0.094
290,-0.018,0.024,0.013
291,0.022,0.043,0.153
292,0.153,0.051,0.332
293,0.241,0.053,0.516
294,0.19,0.054,0.664
295,-0.038,0.058,0.728
296,-0.13,0.057,0.714
297,-0.046,0.052,0.62
298,0.136,0.044,0.485
299,0.197,0.042,0.314
300,0.135,0.042,0.141
301,0.027,0.034,-0.008
302,-0.015,0.015,-0.117
303,-0.028,-0.008,-0.196
304,-0.045,-0.029,-0.253
305,-0.07,-0.044,-0.288
306,-0.086,-0.057,-0.307
307,-0.089,-0.068,-0.315
308,-0.084,-0.077,-0.318
309,-0.082,-0.081,-0.318
310,-0.081,-0.082,-0.319
311,-0.083,-0.079,-0.319
312,-0.084,-0.072,-0.318
313,-0.083,-0.063,-0.316
314,-0.07,-0.052,-0.307
315,-0.057,-0.037,-0.29
316,-0.052,-0.018,-0.261
317,-0.054,0.001,-0.215
318,-0.023,0.015,-0.145
319,0.023,0.024,-0.044
320,0.057,0.03,0.087
321,-0.013,0.043,0.232
322,-0.074,0.06,0.394
323,-0.047,0.074,0.56
324,0.203,0.08,0.729
325,0.398,0.081,0.807
326,0.388,0.082,0.746
327,0.155,0.081,0.57
328,0.012,0.07,0.38
329,-0.019,0.052,0.206
330,0.033,0.034,0.062
331,0.026,0.023,-0.063
332,-0.015,0.016,-0.162
333,-0.049,0.006,-0.23
334,-0.058,-0.009,-0.272
335,-0.06,-0.026,-0.296
336,-0.071,-0.042,-0.309
337,-0.09,-0.055,-0.316
338,-0.095,-0.066,-0.319
339,-0.096,-0.072,-0.319
340,-0.089,-0.075,-0.318
341,-0.081,-0.075,-0.317
342,-0.072,-0.07,-0.315
343,-0.068,-0.062,-0.309
344,-0.064,-0.051,-0.298
345,-0.055,-0.039,-0.277
346,-0.034,-0.027,-0.237
347,-0.028,-0.01,-0.179
348,-0.036,0.013,-0.098
349,-0.023,0.04,0.01
350,0.071,0.058,0.16
351,0.196,0.064,0.341
352,0.271,0.065,0.529
353,0.127,0.068,0.672
354,-0.064,0.071,0.751
355,-0.118,0.071,0.733
356,0.076,0.066,0.647
357,0.217,0.062,0.495
358,0.227,0.062,0.312
359,0.122,0.061,0.132
360,0.024,0.045,-0.014
361,-0.017,0.019,-0.121
362,-0.03,-0.009,-0.199
363,-0.057,-0.031,-0.253
364,-0.078,-0.049,-0.288
365,-0.094,-0.064,-0.305
366,-0.091,-0.076,-0.312
367,-0.087,-0.085,-0.314
368,-0.084,-0.09,-0.315
369,-0.087,-0.091,-0.315
370,-0.099,-0.087,-0.316
371,-0.101,-0.08,-0.315
372,-0.096,-0.07,-0.312
373,-0.086,-0.056,-0.303
374,-0.07,-0.037,-0.286
375,-0.066,-0.016,-0.259
376,-0.068,0.006,-0.215
377,-0.037,0.029,-0.144
378,0.015,0.05,-0.041
379,0.011,0.07,0.086
380,-0.028,0.087,0.236
381,-0.054,0.102,0.399
382,0.097,0.113,0.581
383,0.357,0.12,0.748
384,0.534,0.123,0.822
385,0.344,0.122,0.723
386,0.114,0.116,0.55
387,-0.016,0.106,0.363
388,0.009,0.091,0.2
389,0.029,0.071,0.053
390,0.019,0.049,-0.07
391,-0.033,0.024,-0.166
392,-0.055,-0.004,-0.228
393,-0.064,-0.031,-0.268
394,-0.071,-0.058,-0.291
395,-0.082,-0.081,-0.304
396,-0.088,-0.101,-0.31
397,-0.098,-0.112,-0.313
398,-0.094,-0.114,-0.313
399,-0.089,-0.104,-0.312
400,-0.078,-0.076,-0.31
