lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.545,0.547,0.86
2,0.173,0.38,0.648
3,0.011,0.242,0.438
4,0.016,0.129,0.249
5,0.056,0.039,0.084
6,0.032,-0.031,-0.059
7,-0.032,-0.083,-0.169
8,-0.079,-0.12,-0.243
9,-0.076,-0.144,-0.288
10,-0.069,-0.156,-0.315
11,-0.075,-0.159,-0.331
12,-0.095,-0.154,-0.341
13,-0.102,-0.142,-0.345
14,-0.099,-0.126,-0.346
15,-0.089,-0.107,-0.345
16,-0.083,-0.084,-0.343
17,-0.093,-0.061,-0.343
18,-0.099,-0.037,-0.338
19,-0.093,-0.013,-0.326
20,-0.074,0.009,-0.304
21,-0.049,0.03,-0.265
22,-0.037,0.049,-0.206
23,-0.033,0.066,-0.12
24,0.003,0.079,-0.0
25,0.118,0.09,0.165
26,0.26,0.085,0.366
27,0.305,0.084,0.569
28,0.108,0.088,0.718
29,-0.05,0.093,0.815
30,-0.039,0.092,0.818
31,0.174,0.086,0.727
32,0.32,0.081,0.569
33,0.196,0.08,0.356
34,0.053,0.072,0.158
35,-0.023,0.049,0.001
36,-0.035,0.02,-0.116
37,-0.028,-0.007,-0.2
38,-0.041,-0.027,-0.261
39,-0.076,-0.042,-0.302
40,-0.09,-0.057,-0.323
41,-0.087,-0.07,-0.333
42,-0.079,-0.08,-0.338
43,-0.079,-0.085,-0.34
44,-0.093,-0.086,-0.342
45,-0.103,-0.082,-0.344
46,-0.103,-0.074,-0.342
47,-0.089,-0.063,-0.337
48,-0.076,-0.048,-0.328
49,-0.077,-0.028,-0.313
50,-0.081,-0.005,-0.287
51,-0.062,0.015,-0.239
52,-0.006,0.029,-0.163
53,0.059,0.038,-0.054
54,0.052,0.052,0.081
55,0.006,0.071,0.239
56,0.025,0.091,0.42
57,0.193,0.101,0.621
58,0.445,0.102,0.802
59,0.478,0.101,0.869
60,0.189,0.101,0.765
61,-0.023,0.094,0.593
62,-0.07,0.078,0.409
63,0.015,0.058,0.239
64,0.081,0.042,0.083
65,0.018,0.033,-0.059
66,-0.04,0.022,-0.165
67,-0.065,0.003,-0.235
68,-0.059,-0.019,-0.279
69,-0.058,-0.04,-0.308
70,-0.066,-0.057,-0.324
71,-0.088,-0.069,-0.335
72,-0.102,-0.079,-0.339
73,-0.093,-0.086,-0.34
74,-0.082,-0.089,-0.338
75,-0.083,-0.087,-0.338
76,-0.094,-0.08,-0.337
77,-0.097,-0.068,-0.333
78,-0.089,-0.055,-0.322
79,-0.067,-0.04,-0.3
80,-0.041,-0.022,-0.261
81,-0.038,0.001,-0.205
82,-0.032,0.027,-0.122
83,0.039,0.048,-0.003
84,0.142,0.057,0.156
85,0.241,0.056,0.345
86,0.199,0.059,0.525
87,-0.003,0.066,0.664
88,-0.118,0.071,0.758
89,-0.001,0.071,0.773
90,0.233,0.067,0.695
91,0.279,0.065,0.531
92,0.113,0.063,0.324
93,0.011,0.052,0.141
94,-0.044,0.029,-0.005
95,-0.019,0.003,-0.112
96,-0.002,-0.018,-0.193
97,-0.034,-0.033,-0.255
98,-0.082,-0.045,-0.297
99,-0.082,-0.058,-0.317
100,-0.078,-0.069,-0.327
101,-0.075,-0.078,-0.332
102,-0.079,-0.082,-0.335
103,-0.097,-0.081,-0.338
104,-0.104,-0.076,-0.338
105,-0.099,-0.069,-0.337
106,-0.085,-0.058,-0.332
107,-0.08,-0.044,-0.324
108,-0.078,-0.026,-0.31
109,-0.068,-0.007,-0.284
110,-0.048,0.008,-0.239
111,-0.01,0.018,-0.168
112,0.029,0.026,-0.066
113,0.015,0.041,0.059
114,0.003,0.061,0.212
115,0.081,0.078,0.392
116,0.241,0.084,0.585
117,0.418,0.083,0.749
118,0.357,0.084,0.798
119,0.071,0.085,0.708
120,-0.078,0.078,0.559
121,-0.044,0.062,0.396
122,0.064,0.045,0.237
123,0.072,0.033,0.08
124,0.014,0.026,-0.055
125,-0.045,0.014,-0.157
126,-0.068,-0.007,-0.226
127,-0.064,-0.029,-0.272
128,-0.059,-0.048,-0.301
129,-0.071,-0.063,-0.319
130,-0.087,-0.074,-0.328
131,-0.095,-0.083,-0.333
132,-0.091,-0.089,-0.334
133,-0.086,-0.091,-0.334
134,-0.09,-0.088,-0.334
135,-0.096,-0.081,-0.333
136,-0.096,-0.07,-0.328
137,-0.085,-0.056,-0.319
138,-0.062,-0.04,-0.297
139,-0.052,-0.02,-0.262
140,-0.046,0.004,-0.208
141,-0.027,0.028,-0.128
142,0.038,0.045,-0.017
143,0.141,0.052,0.133
144,0.223,0.053,0.312
145,0.118,0.06,0.473
146,-0.052,0.07,0.611
147,-0.058,0.076,0.715
148,0.091,0.074,0.743
149,0.29,0.07,0.677
150,0.258,0.067,0.516
151,0.088,0.064,0.32
152,-0.017,0.05,0.146
153,-0.023,0.027,0.01
154,0.01,0.006,-0.094
155,0.005,-0.01,-0.178
156,-0.034,-0.021,-0.244
157,-0.065,-0.032,-0.286
158,-0.078,-0.045,-0.31
159,-0.08,-0.058,-0.322
160,-0.082,-0.068,-0.328
161,-0.098,-0.074,-0.332
162,-0.107,-0.077,-0.334
163,-0.108,-0.076,-0.335
164,-0.096,-0.072,-0.332
165,-0.086,-0.064,-0.328
166,-0.081,-0.052,-0.321
167,-0.084,-0.037,-0.309
168,-0.071,-0.021,-0.284
169,-0.029,-0.008,-0.239
170,0.018,0.0,-0.169
171,0.037,0.011,-0.076
172,0.014,0.029,0.039
173,0.01,0.049,0.184
174,0.082,0.064,0.355
175,0.229,0.068,0.543
176,0.354,0.068,0.7
177,0.169,0.069,0.741
178,-0.046,0.069,0.678
179,-0.095,0.062,0.556
180,-0.008,0.049,0.41
181,0.108,0.037,0.257
182,0.115,0.031,0.101
183,0.034,0.027,-0.037
184,-0.029,0.013,-0.141
185,-0.04,-0.006,-0.211
186,-0.04,-0.027,-0.262
187,-0.059,-0.044,-0.296
188,-0.082,-0.058,-0.315
189,-0.094,-0.069,-0.325
190,-0.093,-0.078,-0.328
191,-0.083,-0.085,-0.328
192,-0.08,-0.088,-0.329
193,-0.088,-0.085,-0.329
194,-0.098,-0.078,-0.329
195,-0.095,-0.069,-0.325
196,-0.083,-0.058,-0.315
197,-0.06,-0.044,-0.294
198,-0.051,-0.027,-0.261
199,-0.044,-0.007,-0.21
200,-0.016,0.012,-0.136
201,0.043,0.025,-0.032
202,0.116,0.028,0.109
203,0.118,0.033,0.268
204,-0.003,0.044,0.421
205,-0.096,0.056,0.565
206,-0.051,0.064,0.683
207,0.151,0.064,0.735
208,0.33,0.062,0.684
209,0.212,0.062,0.528
210,0.066,0.057,0.343
211,-0.003,0.042,0.173
212,0.007,0.022,0.034
213,0.03,0.005,-0.077
214,0.013,-0.006,-0.169
215,-0.031,-0.014,-0.237
216,-0.073,-0.026,-0.282
217,-0.083,-0.04,-0.305
218,-0.08,-0.054,-0.317
219,-0.085,-0.065,-0.324
220,-0.096,-0.073,-0.328
221,-0.105,-0.077,-0.33
222,-0.102,-0.078,-0.33
223,-0.094,-0.075,-0.328
224,-0.084,-0.069,-0.324
225,-0.085,-0.059,-0.318
226,-0.086,-0.047,-0.306
227,-0.073,-0.035,-0.282
228,-0.043,-0.025,-0.24
229,-0.006,-0.015,-0.175
230,0.001,-0.001,-0.088
231,-0.015,0.02,0.022
232,0.006,0.041,0.164
233,0.104,0.055,0.338
234,0.244,0.058,0.526
235,0.265,0.06,0.673
236,0.058,0.063,0.725
237,-0.075,0.064,0.692
238,-0.071,0.059,0.585
239,0.085,0.05,0.45
240,0.197,0.044,0.293
241,0.126,0.042,0.122
242,0.035,0.037,-0.022
243,-0.019,0.021,-0.128
244,-0.036,-0.001,-0.204
245,-0.046,-0.023,-0.257
246,-0.062,-0.042,-0.291
247,-0.085,-0.056,-0.311
248,-0.094,-0.069,-0.32
249,-0.09,-0.08,-0.323
250,-0.085,-0.087,-0.324
251,-0.087,-0.09,-0.325
252,-0.093,-0.087,-0.326
253,-0.097,-0.081,-0.325
254,-0.091,-0.072,-0.321
255,-0.073,-0.06,-0.31
256,-0.054,-0.045,-0.291
257,-0.053,-0.027,-0.261
258,-0.055,-0.006,-0.214
259,-0.027,0.012,-0.142
260,0.014,0.024,-0.041
261,0.062,0.03,0.095
262,0.048,0.042,0.251
263,-0.056,0.058,0.406
264,-0.084,0.073,0.564
265,0.067,0.08,0.703
266,0.337,0.08,0.777
267,0.392,0.079,0.72
268,0.226,0.079,0.556
269,0.08,0.073,0.371
270,0.001,0.056,0.197
271,0.022,0.037,0.053
272,0.04,0.022,-0.065
273,-0.001,0.014,-0.164
274,-0.048,0.005,-0.233
275,-0.069,-0.01,-0.276
276,-0.079,-0.027,-0.299
277,-0.081,-0.043,-0.311
278,-0.088,-0.057,-0.318
279,-0.099,-0.067,-0.322
280,-0.104,-0.074,-0.324
281,-0.097,-0.078,-0.323
282,-0.085,-0.078,-0.321
283,-0.082,-0.075,-0.318
284,-0.086,-0.068,-0.313
285,-0.082,-0.058,-0.301
286,-0.074,-0.047,-0.279
287,-0.032,-0.036,-0.236
288,0.001,-0.023,-0.174
289,-0.017,-0.003,-0.094
290,-0.029,0.022,0.015
291,0.02,0.043,0.159
292,0.115,0.053,0.337
293,0.245,0.055,0.526
294,0.207,0.058,0.674
295,-0.012,0.061,0.736
296,-0.112,0.061,0.718
297,-0.02,0.056,0.624
298,0.162,0.049,0.489
299,0.21,0.047,0.315
300,0.118,0.046,0.136
301,0.031,0.038,-0.011
302,-0.025,0.019,-0.119
303,-0.037,-0.005,-0.197
304,-0.047,-0.026,-0.25
305,-0.069,-0.042,-0.285
306,-0.089,-0.056,-0.304
307,-0.091,-0.068,-0.313
308,-0.089,-0.078,-0.317
309,-0.081,-0.085,-0.318
310,-0.081,-0.087,-0.318
311,-0.087,-0.084,-0.318
312,-0.093,-0.078,-0.318
313,-0.087,-0.07,-0.314
314,-0.072,-0.059,-0.304
315,-0.064,-0.045,-0.287
316,-0.062,-0.027,-0.259
317,-0.058,-0.008,-0.212
318,-0.04,0.008,-0.145
319,0.009,0.017,-0.042
320,0.053,0.024,0.093
321,-0.011,0.037,0.241
322,-0.081,0.054,0.403
323,-0.022,0.068,0.573
324,0.165,0.074,0.726
325,0.391,0.074,0.802
326,0.367,0.075,0.737
327,0.15,0.075,0.566
328,0.005,0.066,0.377
329,-0.011,0.049,0.207
330,0.039,0.032,0.062
331,0.032,0.021,-0.063
332,-0.017,0.013,-0.162
333,-0.056,0.002,-0.229
334,-0.075,-0.015,-0.271
335,-0.076,-0.033,-0.293
336,-0.078,-0.05,-0.305
337,-0.089,-0.063,-0.312
338,-0.097,-0.072,-0.316
339,-0.096,-0.079,-0.317
340,-0.089,-0.082,-0.316
341,-0.078,-0.081,-0.313
342,-0.077,-0.076,-0.311
343,-0.08,-0.068,-0.306
344,-0.08,-0.056,-0.295
345,-0.064,-0.044,-0.272
346,-0.037,-0.031,-0.233
347,-0.037,-0.013,-0.176
348,-0.046,0.01,-0.097
349,-0.027,0.036,0.014
350,0.035,0.055,0.16
351,0.164,0.061,0.342
352,0.274,0.062,0.533
353,0.143,0.066,0.671
354,-0.051,0.071,0.745
355,-0.05,0.072,0.737
356,0.091,0.068,0.643
357,0.237,0.063,0.497
358,0.212,0.062,0.313
359,0.097,0.061,0.131
360,0.006,0.045,-0.014
361,-0.026,0.02,-0.12
362,-0.034,-0.007,-0.195
363,-0.053,-0.03,-0.247
364,-0.077,-0.048,-0.281
365,-0.092,-0.064,-0.298
366,-0.096,-0.078,-0.307
367,-0.09,-0.088,-0.311
368,-0.084,-0.094,-0.311
369,-0.091,-0.094,-0.313
370,-0.099,-0.091,-0.313
371,-0.101,-0.083,-0.312
372,-0.092,-0.073,-0.308
373,-0.076,-0.058,-0.298
374,-0.07,-0.039,-0.281
375,-0.072,-0.016,-0.254
376,-0.087,0.008,-0.212
377,-0.054,0.032,-0.143
378,0.012,0.056,-0.04
379,0.029,0.078,0.089
380,-0.012,0.097,0.236
381,-0.013,0.113,0.403
382,0.09,0.126,0.575
383,0.335,0.134,0.739
384,0.554,0.138,0.817
385,0.356,0.137,0.726
386,0.124,0.13,0.552
387,0.025,0.119,0.37
388,0.031,0.103,0.202
389,0.048,0.082,0.055
390,0.025,0.057,-0.069
391,-0.029,0.03,-0.163
392,-0.069,0.0,-0.225
393,-0.07,-0.03,-0.263
394,-0.068,-0.059,-0.285
395,-0.079,-0.084,-0.298
396,-0.093,-0.104,-0.306
397,-0.096,-0.117,-0.309
398,-0.095,-0.118,-0.309
399,-0.087,-0.104,-0.308
400,-0.081,-0.073,-0.307
