lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.57,0.568,0.863
2,0.196,0.404,0.652
3,0.047,0.266,0.443
4,0.055,0.152,0.254
5,0.088,0.059,0.084
6,0.039,-0.014,-0.062
7,-0.03,-0.071,-0.173
8,-0.075,-0.112,-0.246
9,-0.079,-0.139,-0.29
10,-0.073,-0.155,-0.316
11,-0.075,-0.161,-0.331
12,-0.093,-0.159,-0.341
13,-0.105,-0.149,-0.345
14,-0.104,-0.134,-0.346
15,-0.094,-0.114,-0.344
16,-0.083,-0.091,-0.342
17,-0.092,-0.066,-0.342
18,-0.098,-0.04,-0.338
19,-0.092,-0.013,-0.327
20,-0.074,0.013,-0.305
21,-0.048,0.038,-0.267
22,-0.062,0.061,-0.211
23,-0.048,0.082,-0.124
24,0.001,0.1,-0.004
25,0.109,0.115,0.16
26,0.273,0.113,0.369
27,0.369,0.114,0.585
28,0.208,0.12,0.739
29,0.051,0.126,0.826
30,0.057,0.125,0.826
31,0.254,0.117,0.739
32,0.349,0.111,0.575
33,0.213,0.107,0.355
34,0.056,0.097,0.153
35,-0.03,0.073,-0.005
36,-0.036,0.042,-0.12
37,-0.03,0.011,-0.205
38,-0.048,-0.012,-0.266
39,-0.075,-0.032,-0.304
40,-0.091,-0.052,-0.325
41,-0.094,-0.069,-0.336
42,-0.087,-0.083,-0.339
43,-0.087,-0.091,-0.341
44,-0.101,-0.094,-0.343
45,-0.111,-0.092,-0.345
46,-0.107,-0.086,-0.343
47,-0.091,-0.076,-0.339
48,-0.079,-0.059,-0.331
49,-0.082,-0.037,-0.317
50,-0.081,-0.012,-0.29
51,-0.064,0.013,-0.245
52,-0.014,0.032,-0.171
53,0.054,0.045,-0.061
54,0.064,0.061,0.077
55,0.023,0.082,0.241
56,0.03,0.101,0.428
57,0.185,0.111,0.635
58,0.432,0.111,0.815
59,0.486,0.11,0.88
60,0.233,0.11,0.781
61,0.014,0.105,0.603
62,-0.034,0.089,0.417
63,0.043,0.069,0.24
64,0.076,0.052,0.077
65,0.008,0.04,-0.067
66,-0.046,0.025,-0.172
67,-0.065,0.003,-0.24
68,-0.065,-0.022,-0.283
69,-0.064,-0.044,-0.311
70,-0.074,-0.062,-0.326
71,-0.091,-0.075,-0.335
72,-0.103,-0.085,-0.34
73,-0.098,-0.091,-0.34
74,-0.088,-0.093,-0.339
75,-0.086,-0.089,-0.338
76,-0.097,-0.081,-0.338
77,-0.102,-0.067,-0.335
78,-0.09,-0.051,-0.324
79,-0.069,-0.033,-0.303
80,-0.04,-0.012,-0.266
81,-0.031,0.013,-0.209
82,-0.024,0.042,-0.126
83,0.021,0.066,-0.01
84,0.131,0.078,0.149
85,0.259,0.08,0.349
86,0.25,0.084,0.54
87,0.072,0.093,0.682
88,-0.021,0.099,0.769
89,0.062,0.097,0.786
90,0.265,0.09,0.71
91,0.3,0.085,0.543
92,0.124,0.081,0.328
93,0.009,0.068,0.14
94,-0.034,0.044,-0.006
95,-0.014,0.016,-0.115
96,-0.008,-0.007,-0.198
97,-0.043,-0.024,-0.26
98,-0.082,-0.04,-0.299
99,-0.085,-0.056,-0.319
100,-0.085,-0.07,-0.329
101,-0.085,-0.081,-0.334
102,-0.09,-0.086,-0.336
103,-0.105,-0.087,-0.339
104,-0.109,-0.083,-0.34
105,-0.103,-0.075,-0.338
106,-0.089,-0.064,-0.334
107,-0.083,-0.048,-0.327
108,-0.085,-0.028,-0.314
109,-0.076,-0.007,-0.288
110,-0.054,0.013,-0.244
111,0.005,0.027,-0.171
112,0.072,0.038,-0.064
113,0.07,0.054,0.065
114,0.029,0.074,0.217
115,0.069,0.091,0.397
116,0.237,0.097,0.596
117,0.409,0.095,0.761
118,0.339,0.096,0.805
119,0.092,0.096,0.722
120,-0.026,0.089,0.573
121,-0.013,0.073,0.404
122,0.083,0.055,0.24
123,0.08,0.041,0.078
124,0.004,0.03,-0.061
125,-0.055,0.013,-0.162
126,-0.076,-0.01,-0.231
127,-0.071,-0.034,-0.277
128,-0.07,-0.054,-0.305
129,-0.084,-0.069,-0.322
130,-0.096,-0.081,-0.331
131,-0.101,-0.09,-0.335
132,-0.095,-0.095,-0.335
133,-0.087,-0.096,-0.335
134,-0.093,-0.091,-0.335
135,-0.099,-0.081,-0.335
136,-0.099,-0.067,-0.331
137,-0.087,-0.051,-0.321
138,-0.066,-0.034,-0.301
139,-0.049,-0.014,-0.265
140,-0.046,0.01,-0.212
141,-0.027,0.035,-0.133
142,0.03,0.054,-0.022
143,0.138,0.062,0.131
144,0.236,0.066,0.315
145,0.165,0.074,0.485
146,0.019,0.083,0.624
147,-0.006,0.089,0.723
148,0.132,0.086,0.753
149,0.308,0.079,0.689
150,0.231,0.075,0.522
151,0.058,0.07,0.32
152,-0.023,0.055,0.145
153,-0.019,0.031,0.009
154,0.003,0.008,-0.1
155,-0.017,-0.01,-0.189
156,-0.054,-0.023,-0.253
157,-0.077,-0.037,-0.291
158,-0.081,-0.052,-0.312
159,-0.085,-0.067,-0.324
160,-0.082,-0.077,-0.329
161,-0.098,-0.084,-0.333
162,-0.108,-0.086,-0.335
163,-0.108,-0.085,-0.335
164,-0.1,-0.081,-0.334
165,-0.09,-0.072,-0.33
166,-0.088,-0.058,-0.324
167,-0.092,-0.041,-0.312
168,-0.08,-0.023,-0.289
169,-0.04,-0.007,-0.245
170,0.009,0.004,-0.176
171,0.046,0.017,-0.078
172,0.032,0.035,0.042
173,0.018,0.054,0.187
174,0.068,0.067,0.359
175,0.223,0.069,0.552
176,0.359,0.069,0.712
177,0.193,0.071,0.753
178,-0.032,0.071,0.686
179,-0.08,0.064,0.565
180,0.011,0.051,0.419
181,0.124,0.038,0.261
182,0.095,0.032,0.097
183,0.01,0.025,-0.045
184,-0.041,0.01,-0.148
185,-0.052,-0.012,-0.22
186,-0.049,-0.034,-0.268
187,-0.064,-0.051,-0.299
188,-0.09,-0.065,-0.318
189,-0.101,-0.076,-0.327
190,-0.1,-0.086,-0.331
191,-0.09,-0.093,-0.331
192,-0.083,-0.094,-0.33
193,-0.093,-0.09,-0.331
194,-0.101,-0.082,-0.331
195,-0.101,-0.071,-0.328
196,-0.084,-0.057,-0.318
197,-0.054,-0.042,-0.297
198,-0.042,-0.024,-0.265
199,-0.048,-0.002,-0.216
200,-0.028,0.019,-0.142
201,0.024,0.033,-0.036
202,0.107,0.038,0.109
203,0.141,0.044,0.276
204,0.032,0.055,0.435
205,-0.06,0.068,0.581
206,-0.011,0.074,0.697
207,0.202,0.073,0.751
208,0.34,0.07,0.697
209,0.208,0.069,0.533
210,0.044,0.064,0.342
211,-0.005,0.049,0.172
212,0.02,0.029,0.033
213,0.037,0.011,-0.083
214,-0.0,0.0,-0.178
215,-0.045,-0.01,-0.244
216,-0.079,-0.025,-0.286
217,-0.09,-0.043,-0.309
218,-0.086,-0.06,-0.32
219,-0.087,-0.073,-0.326
220,-0.099,-0.081,-0.329
221,-0.105,-0.085,-0.331
222,-0.104,-0.086,-0.331
223,-0.093,-0.084,-0.329
224,-0.085,-0.078,-0.326
225,-0.087,-0.067,-0.321
226,-0.088,-0.053,-0.31
227,-0.08,-0.038,-0.287
228,-0.053,-0.025,-0.247
229,-0.012,-0.013,-0.181
230,0.004,0.004,-0.091
231,-0.016,0.026,0.022
232,-0.002,0.048,0.164
233,0.084,0.061,0.34
234,0.233,0.064,0.536
235,0.259,0.067,0.687
236,0.072,0.072,0.738
237,-0.055,0.074,0.701
238,-0.011,0.068,0.6
239,0.152,0.058,0.464
240,0.228,0.051,0.297
241,0.127,0.048,0.118
242,0.017,0.041,-0.03
243,-0.034,0.024,-0.137
244,-0.041,0.001,-0.211
245,-0.046,-0.021,-0.263
246,-0.066,-0.039,-0.295
247,-0.088,-0.054,-0.314
248,-0.098,-0.068,-0.323
249,-0.101,-0.08,-0.327
250,-0.092,-0.088,-0.327
251,-0.089,-0.092,-0.327
252,-0.098,-0.091,-0.328
253,-0.101,-0.085,-0.327
254,-0.098,-0.076,-0.323
255,-0.079,-0.065,-0.313
256,-0.063,-0.05,-0.296
257,-0.057,-0.032,-0.267
258,-0.056,-0.011,-0.219
259,-0.038,0.008,-0.149
260,0.007,0.021,-0.047
261,0.074,0.029,0.093
262,0.067,0.042,0.255
263,-0.03,0.059,0.417
264,-0.051,0.074,0.576
265,0.071,0.08,0.716
266,0.317,0.078,0.789
267,0.365,0.077,0.733
268,0.192,0.077,0.564
269,0.047,0.071,0.371
270,0.01,0.055,0.197
271,0.05,0.036,0.052
272,0.051,0.02,-0.071
273,-0.009,0.01,-0.172
274,-0.062,-0.002,-0.241
275,-0.081,-0.019,-0.282
276,-0.088,-0.038,-0.304
277,-0.089,-0.055,-0.315
278,-0.093,-0.068,-0.321
279,-0.101,-0.077,-0.324
280,-0.104,-0.083,-0.325
281,-0.101,-0.086,-0.325
282,-0.09,-0.085,-0.323
283,-0.086,-0.079,-0.321
284,-0.088,-0.07,-0.316
285,-0.089,-0.057,-0.306
286,-0.081,-0.043,-0.284
287,-0.046,-0.029,-0.244
288,-0.01,-0.014,-0.181
289,-0.009,0.007,-0.096
290,-0.026,0.031,0.012
291,0.01,0.053,0.155
292,0.117,0.064,0.337
293,0.264,0.067,0.54
294,0.224,0.071,0.693
295,0.032,0.077,0.756
296,-0.055,0.078,0.734
297,0.041,0.072,0.643
298,0.208,0.063,0.501
299,0.227,0.059,0.318
300,0.106,0.056,0.13
301,0.003,0.045,-0.019
302,-0.034,0.024,-0.127
303,-0.038,-0.001,-0.204
304,-0.049,-0.024,-0.256
305,-0.071,-0.041,-0.289
306,-0.091,-0.057,-0.307
307,-0.098,-0.071,-0.316
308,-0.096,-0.082,-0.319
309,-0.088,-0.089,-0.319
310,-0.09,-0.092,-0.319
311,-0.096,-0.09,-0.32
312,-0.098,-0.083,-0.319
313,-0.091,-0.073,-0.316
314,-0.077,-0.061,-0.307
315,-0.063,-0.045,-0.29
316,-0.063,-0.025,-0.262
317,-0.065,-0.003,-0.218
318,-0.044,0.016,-0.15
319,0.01,0.028,-0.047
320,0.072,0.038,0.093
321,0.031,0.054,0.249
322,-0.034,0.072,0.418
323,0.009,0.086,0.59
324,0.204,0.09,0.748
325,0.415,0.089,0.825
326,0.356,0.09,0.752
327,0.146,0.09,0.578
328,0.016,0.081,0.384
329,0.01,0.064,0.209
330,0.055,0.045,0.059
331,0.038,0.03,-0.068
332,-0.018,0.018,-0.167
333,-0.064,0.001,-0.235
334,-0.079,-0.021,-0.274
335,-0.082,-0.042,-0.297
336,-0.083,-0.061,-0.308
337,-0.092,-0.075,-0.314
338,-0.102,-0.085,-0.318
339,-0.105,-0.09,-0.319
340,-0.099,-0.092,-0.318
341,-0.086,-0.089,-0.316
342,-0.087,-0.081,-0.314
343,-0.09,-0.068,-0.31
344,-0.086,-0.053,-0.299
345,-0.071,-0.035,-0.277
346,-0.046,-0.018,-0.239
347,-0.03,0.004,-0.18
348,-0.044,0.03,-0.1
349,-0.034,0.058,0.01
350,0.036,0.079,0.158
351,0.185,0.088,0.348
352,0.317,0.091,0.55
353,0.214,0.098,0.696
354,0.055,0.105,0.769
355,0.039,0.106,0.755
356,0.165,0.101,0.664
357,0.295,0.095,0.514
358,0.229,0.092,0.315
359,0.092,0.088,0.126
360,0.005,0.069,-0.02
361,-0.033,0.039,-0.126
362,-0.036,0.008,-0.202
363,-0.054,-0.019,-0.254
364,-0.078,-0.04,-0.286
365,-0.093,-0.06,-0.303
366,-0.097,-0.076,-0.311
367,-0.09,-0.089,-0.313
368,-0.084,-0.096,-0.313
369,-0.094,-0.097,-0.315
370,-0.102,-0.094,-0.316
371,-0.103,-0.086,-0.315
372,-0.093,-0.073,-0.311
373,-0.08,-0.057,-0.302
374,-0.078,-0.036,-0.287
375,-0.082,-0.01,-0.261
376,-0.085,0.02,-0.219
377,-0.045,0.049,-0.149
378,0.022,0.077,-0.045
379,0.063,0.103,0.091
380,0.029,0.126,0.245
381,0.023,0.144,0.417
382,0.138,0.159,0.6
383,0.404,0.168,0.771
384,0.587,0.171,0.847
385,0.382,0.168,0.746
386,0.137,0.159,0.566
387,0.028,0.143,0.375
388,0.037,0.122,0.204
389,0.058,0.095,0.053
390,0.016,0.064,-0.076
391,-0.041,0.03,-0.172
392,-0.076,-0.006,-0.234
393,-0.08,-0.043,-0.27
394,-0.08,-0.077,-0.292
395,-0.084,-0.106,-0.304
396,-0.099,-0.127,-0.311
397,-0.104,-0.137,-0.314
398,-0.104,-0.132,-0.314
399,-0.092,-0.107,-0.313
400,-0.085,-0.057,-0.311
