lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.516,0.523,0.847
2,0.122,0.363,0.627
3,-0.024,0.23,0.421
4,0.016,0.123,0.243
5,0.069,0.037,0.085
6,0.041,-0.029,-0.054
7,-0.025,-0.078,-0.163
8,-0.076,-0.113,-0.238
9,-0.072,-0.134,-0.28
10,-0.058,-0.145,-0.305
11,-0.065,-0.147,-0.321
12,-0.081,-0.142,-0.332
13,-0.086,-0.13,-0.336
14,-0.083,-0.115,-0.337
15,-0.072,-0.096,-0.335
16,-0.065,-0.075,-0.333
17,-0.072,-0.052,-0.332
18,-0.082,-0.03,-0.328
19,-0.083,-0.008,-0.318
20,-0.062,0.014,-0.295
21,-0.033,0.033,-0.255
22,-0.047,0.05,-0.2
23,-0.056,0.066,-0.119
24,-0.033,0.078,-0.005
25,0.074,0.087,0.158
26,0.229,0.08,0.362
27,0.294,0.077,0.567
28,0.122,0.083,0.714
29,-0.043,0.088,0.796
30,-0.01,0.087,0.797
31,0.209,0.08,0.717
32,0.325,0.076,0.561
33,0.196,0.076,0.351
34,0.038,0.072,0.151
35,-0.038,0.054,-0.004
36,-0.036,0.027,-0.115
37,-0.02,0.003,-0.196
38,-0.037,-0.014,-0.254
39,-0.068,-0.027,-0.294
40,-0.082,-0.041,-0.315
41,-0.076,-0.055,-0.324
42,-0.066,-0.065,-0.328
43,-0.065,-0.072,-0.33
44,-0.078,-0.073,-0.333
45,-0.091,-0.071,-0.335
46,-0.087,-0.067,-0.333
47,-0.072,-0.059,-0.327
48,-0.058,-0.047,-0.317
49,-0.058,-0.03,-0.302
50,-0.067,-0.009,-0.277
51,-0.057,0.01,-0.233
52,-0.003,0.023,-0.157
53,0.066,0.032,-0.047
54,0.052,0.044,0.082
55,-0.025,0.063,0.23
56,-0.038,0.082,0.404
57,0.124,0.089,0.604
58,0.402,0.088,0.791
59,0.453,0.087,0.851
60,0.202,0.087,0.746
61,-0.039,0.083,0.569
62,-0.059,0.069,0.394
63,0.038,0.05,0.235
64,0.09,0.036,0.084
65,0.02,0.03,-0.057
66,-0.04,0.022,-0.16
67,-0.06,0.007,-0.229
68,-0.051,-0.011,-0.27
69,-0.049,-0.028,-0.296
70,-0.057,-0.041,-0.313
71,-0.074,-0.05,-0.323
72,-0.082,-0.058,-0.329
73,-0.075,-0.064,-0.33
74,-0.065,-0.066,-0.329
75,-0.065,-0.065,-0.328
76,-0.074,-0.059,-0.327
77,-0.079,-0.05,-0.323
78,-0.068,-0.04,-0.312
79,-0.043,-0.03,-0.288
80,-0.011,-0.017,-0.249
81,-0.014,0.002,-0.194
82,-0.024,0.026,-0.116
83,0.016,0.045,-0.002
84,0.128,0.051,0.155
85,0.235,0.049,0.345
86,0.204,0.05,0.523
87,0.003,0.058,0.653
88,-0.137,0.062,0.727
89,-0.052,0.059,0.732
90,0.189,0.052,0.665
91,0.252,0.049,0.514
92,0.087,0.047,0.31
93,-0.018,0.037,0.131
94,-0.043,0.017,-0.008
95,-0.017,-0.004,-0.111
96,0.0,-0.02,-0.187
97,-0.032,-0.028,-0.247
98,-0.066,-0.036,-0.286
99,-0.064,-0.045,-0.306
100,-0.06,-0.054,-0.316
101,-0.059,-0.061,-0.321
102,-0.065,-0.063,-0.325
103,-0.08,-0.061,-0.328
104,-0.086,-0.057,-0.33
105,-0.081,-0.051,-0.327
106,-0.066,-0.044,-0.321
107,-0.061,-0.033,-0.313
108,-0.064,-0.02,-0.299
109,-0.063,-0.005,-0.274
110,-0.041,0.006,-0.23
111,0.019,0.011,-0.155
112,0.078,0.015,-0.05
113,0.04,0.024,0.068
114,-0.004,0.039,0.21
115,0.022,0.052,0.38
116,0.173,0.055,0.567
117,0.332,0.052,0.718
118,0.246,0.052,0.75
119,-0.008,0.053,0.663
120,-0.136,0.047,0.522
121,-0.069,0.033,0.375
122,0.057,0.017,0.228
123,0.067,0.008,0.078
124,-0.001,0.004,-0.055
125,-0.053,-0.006,-0.153
126,-0.071,-0.022,-0.219
127,-0.056,-0.039,-0.262
128,-0.047,-0.052,-0.29
129,-0.06,-0.061,-0.309
130,-0.073,-0.067,-0.319
131,-0.078,-0.072,-0.324
132,-0.074,-0.074,-0.325
133,-0.069,-0.074,-0.325
134,-0.072,-0.069,-0.325
135,-0.08,-0.06,-0.324
136,-0.081,-0.049,-0.319
137,-0.068,-0.037,-0.308
138,-0.048,-0.026,-0.286
139,-0.035,-0.012,-0.251
140,-0.037,0.006,-0.199
141,-0.029,0.025,-0.124
142,0.017,0.037,-0.015
143,0.134,0.039,0.135
144,0.224,0.039,0.31
145,0.119,0.044,0.461
146,-0.041,0.054,0.587
147,-0.095,0.058,0.669
148,0.061,0.055,0.693
149,0.244,0.05,0.64
150,0.207,0.048,0.492
151,0.032,0.045,0.3
152,-0.057,0.034,0.133
153,-0.03,0.015,0.007
154,0.018,-0.004,-0.091
155,0.002,-0.015,-0.175
156,-0.034,-0.023,-0.237
157,-0.062,-0.031,-0.277
158,-0.069,-0.043,-0.3
159,-0.062,-0.053,-0.311
160,-0.061,-0.06,-0.317
161,-0.076,-0.064,-0.323
162,-0.086,-0.065,-0.326
163,-0.087,-0.063,-0.326
164,-0.078,-0.059,-0.323
165,-0.067,-0.052,-0.318
166,-0.066,-0.041,-0.311
167,-0.071,-0.028,-0.299
168,-0.067,-0.013,-0.275
169,-0.027,-0.002,-0.229
170,0.026,0.003,-0.159
171,0.058,0.011,-0.066
172,0.016,0.024,0.043
173,-0.014,0.041,0.177
174,0.05,0.052,0.342
175,0.195,0.053,0.524
176,0.312,0.052,0.67
177,0.141,0.054,0.702
178,-0.066,0.056,0.638
179,-0.121,0.049,0.525
180,0.014,0.038,0.396
181,0.128,0.028,0.253
182,0.095,0.024,0.098
183,0.007,0.021,-0.039
184,-0.045,0.011,-0.138
185,-0.033,-0.006,-0.202
186,-0.029,-0.023,-0.251
187,-0.043,-0.036,-0.284
188,-0.065,-0.046,-0.305
189,-0.078,-0.055,-0.315
190,-0.076,-0.063,-0.319
191,-0.069,-0.069,-0.32
192,-0.064,-0.071,-0.32
193,-0.071,-0.069,-0.32
194,-0.078,-0.064,-0.319
195,-0.077,-0.056,-0.315
196,-0.06,-0.047,-0.303
197,-0.038,-0.037,-0.283
198,-0.034,-0.024,-0.251
199,-0.045,-0.007,-0.203
200,-0.033,0.009,-0.132
201,0.026,0.018,-0.029
202,0.099,0.02,0.109
203,0.121,0.023,0.265
204,-0.014,0.033,0.405
205,-0.116,0.044,0.538
206,-0.057,0.049,0.648
207,0.136,0.047,0.7
208,0.287,0.045,0.655
209,0.17,0.046,0.503
210,0.032,0.043,0.325
211,-0.028,0.031,0.164
212,0.007,0.015,0.035
213,0.047,0.004,-0.07
214,0.023,-0.002,-0.16
215,-0.028,-0.006,-0.228
216,-0.065,-0.016,-0.272
217,-0.065,-0.029,-0.295
218,-0.063,-0.042,-0.307
219,-0.07,-0.052,-0.315
220,-0.08,-0.058,-0.319
221,-0.086,-0.062,-0.322
222,-0.082,-0.064,-0.321
223,-0.071,-0.063,-0.318
224,-0.059,-0.06,-0.314
225,-0.065,-0.053,-0.308
226,-0.068,-0.043,-0.296
227,-0.062,-0.033,-0.273
228,-0.034,-0.026,-0.231
229,0.003,-0.02,-0.166
230,0.018,-0.009,-0.081
231,-0.03,0.009,0.019
232,-0.04,0.027,0.149
233,0.05,0.037,0.316
234,0.186,0.039,0.499
235,0.19,0.04,0.637
236,0.01,0.044,0.687
237,-0.126,0.047,0.656
238,-0.051,0.042,0.57
239,0.124,0.034,0.447
240,0.221,0.03,0.297
241,0.121,0.03,0.125
242,0.015,0.028,-0.019
243,-0.029,0.016,-0.122
244,-0.029,-0.001,-0.194
245,-0.025,-0.016,-0.245
246,-0.046,-0.027,-0.28
247,-0.07,-0.036,-0.3
248,-0.08,-0.045,-0.31
249,-0.075,-0.054,-0.314
250,-0.067,-0.061,-0.315
251,-0.067,-0.063,-0.316
252,-0.073,-0.063,-0.316
253,-0.077,-0.059,-0.315
254,-0.074,-0.054,-0.31
255,-0.054,-0.047,-0.298
256,-0.027,-0.039,-0.277
257,-0.03,-0.026,-0.249
258,-0.039,-0.011,-0.203
259,-0.026,0.002,-0.135
260,0.015,0.009,-0.037
261,0.069,0.013,0.095
262,0.047,0.022,0.241
263,-0.065,0.037,0.387
264,-0.113,0.05,0.533
265,0.023,0.054,0.666
266,0.247,0.052,0.741
267,0.304,0.051,0.692
268,0.138,0.052,0.534
269,-0.001,0.047,0.354
270,-0.02,0.033,0.193
271,0.036,0.017,0.061
272,0.065,0.008,-0.052
273,0.014,0.006,-0.15
274,-0.046,0.001,-0.223
275,-0.059,-0.009,-0.265
276,-0.059,-0.023,-0.288
277,-0.059,-0.035,-0.301
278,-0.067,-0.046,-0.308
279,-0.081,-0.053,-0.314
280,-0.086,-0.058,-0.315
281,-0.077,-0.061,-0.314
282,-0.067,-0.062,-0.311
283,-0.063,-0.06,-0.307
284,-0.064,-0.055,-0.302
285,-0.066,-0.048,-0.291
286,-0.06,-0.04,-0.269
287,-0.029,-0.033,-0.228
288,0.007,-0.025,-0.166
289,-0.011,-0.011,-0.089
290,-0.041,0.008,0.012
291,-0.016,0.025,0.148
292,0.086,0.032,0.321
293,0.21,0.032,0.507
294,0.149,0.035,0.645
295,-0.088,0.04,0.697
296,-0.169,0.042,0.689
297,-0.025,0.038,0.612
298,0.172,0.032,0.486
299,0.205,0.031,0.318
300,0.11,0.033,0.14
301,0.019,0.027,-0.006
302,-0.022,0.01,-0.113
303,-0.026,-0.011,-0.188
304,-0.026,-0.027,-0.239
305,-0.055,-0.037,-0.275
306,-0.075,-0.046,-0.294
307,-0.079,-0.054,-0.303
308,-0.074,-0.061,-0.307
309,-0.067,-0.065,-0.308
310,-0.067,-0.066,-0.309
311,-0.075,-0.063,-0.309
312,-0.079,-0.058,-0.308
313,-0.072,-0.051,-0.303
314,-0.055,-0.043,-0.292
315,-0.045,-0.032,-0.275
316,-0.048,-0.018,-0.248
317,-0.053,-0.003,-0.204
318,-0.044,0.009,-0.139
319,0.011,0.014,-0.038
320,0.065,0.018,0.095
321,0.003,0.03,0.237
322,-0.072,0.047,0.39
323,-0.029,0.06,0.554
324,0.178,0.063,0.71
325,0.382,0.063,0.791
326,0.32,0.064,0.727
327,0.085,0.065,0.551
328,-0.064,0.058,0.362
329,-0.033,0.043,0.202
330,0.045,0.028,0.067
331,0.034,0.018,-0.057
332,-0.014,0.012,-0.156
333,-0.047,0.001,-0.22
334,-0.056,-0.015,-0.26
335,-0.056,-0.031,-0.282
336,-0.059,-0.045,-0.294
337,-0.07,-0.055,-0.302
338,-0.081,-0.062,-0.306
339,-0.081,-0.066,-0.307
340,-0.069,-0.068,-0.305
341,-0.06,-0.067,-0.302
342,-0.061,-0.063,-0.3
343,-0.067,-0.055,-0.295
344,-0.07,-0.044,-0.285
345,-0.058,-0.032,-0.264
346,-0.031,-0.021,-0.225
347,-0.022,-0.006,-0.17
348,-0.045,0.014,-0.095
349,-0.048,0.037,0.009
350,0.015,0.051,0.153
351,0.157,0.054,0.338
352,0.264,0.053,0.527
353,0.131,0.057,0.656
354,-0.035,0.064,0.725
355,-0.046,0.065,0.716
356,0.109,0.06,0.637
357,0.231,0.056,0.492
358,0.185,0.058,0.306
359,0.06,0.058,0.123
360,-0.023,0.044,-0.019
361,-0.036,0.021,-0.119
362,-0.024,-0.003,-0.189
363,-0.034,-0.023,-0.238
364,-0.06,-0.038,-0.271
365,-0.075,-0.052,-0.289
366,-0.076,-0.064,-0.297
367,-0.069,-0.073,-0.3
368,-0.065,-0.078,-0.302
369,-0.074,-0.078,-0.304
370,-0.08,-0.074,-0.304
371,-0.08,-0.068,-0.302
372,-0.069,-0.059,-0.296
373,-0.062,-0.047,-0.287
374,-0.058,-0.031,-0.272
375,-0.066,-0.011,-0.246
376,-0.081,0.01,-0.206
377,-0.048,0.031,-0.137
378,0.013,0.051,-0.036
379,0.042,0.07,0.09
380,-0.009,0.086,0.232
381,-0.056,0.1,0.388
382,0.072,0.11,0.563
383,0.336,0.117,0.729
384,0.517,0.119,0.809
385,0.304,0.118,0.71
386,0.088,0.111,0.538
387,-0.005,0.1,0.356
388,0.027,0.086,0.198
389,0.048,0.067,0.055
390,0.009,0.045,-0.067
391,-0.044,0.021,-0.159
392,-0.067,-0.005,-0.218
393,-0.065,-0.031,-0.254
394,-0.056,-0.055,-0.275
395,-0.063,-0.076,-0.288
396,-0.076,-0.092,-0.296
397,-0.081,-0.1,-0.3
398,-0.079,-0.098,-0.301
399,-0.07,-0.082,-0.299
400,-0.06,-0.049,-0.297
