lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.553,0.556,0.87
2,0.209,0.395,0.663
3,0.016,0.262,0.445
4,0.041,0.153,0.254
5,0.072,0.066,0.082
6,0.049,-0.002,-0.062
7,-0.0,-0.053,-0.171
8,-0.036,-0.089,-0.245
9,-0.04,-0.112,-0.292
10,-0.033,-0.125,-0.318
11,-0.048,-0.128,-0.334
12,-0.067,-0.124,-0.343
13,-0.079,-0.114,-0.347
14,-0.074,-0.1,-0.348
15,-0.066,-0.082,-0.347
16,-0.055,-0.061,-0.345
17,-0.063,-0.04,-0.344
18,-0.067,-0.018,-0.34
19,-0.065,0.004,-0.329
20,-0.05,0.025,-0.308
21,-0.036,0.044,-0.271
22,-0.05,0.062,-0.212
23,-0.029,0.077,-0.122
24,0.024,0.089,0.002
25,0.109,0.099,0.165
26,0.254,0.093,0.37
27,0.288,0.09,0.578
28,0.141,0.094,0.74
29,-0.049,0.099,0.832
30,0.001,0.097,0.836
31,0.185,0.092,0.735
32,0.307,0.088,0.566
33,0.193,0.087,0.351
34,0.076,0.08,0.155
35,-0.011,0.061,-0.003
36,-0.016,0.033,-0.12
37,-0.017,0.008,-0.208
38,-0.037,-0.01,-0.269
39,-0.061,-0.024,-0.308
40,-0.064,-0.037,-0.327
41,-0.065,-0.049,-0.338
42,-0.059,-0.058,-0.342
43,-0.064,-0.062,-0.344
44,-0.072,-0.063,-0.345
45,-0.084,-0.06,-0.347
46,-0.078,-0.054,-0.345
47,-0.065,-0.044,-0.34
48,-0.049,-0.029,-0.332
49,-0.045,-0.011,-0.317
50,-0.05,0.01,-0.29
51,-0.041,0.029,-0.244
52,0.008,0.042,-0.168
53,0.068,0.051,-0.058
54,0.068,0.063,0.082
55,0.017,0.082,0.246
56,0.035,0.1,0.434
57,0.179,0.109,0.637
58,0.429,0.109,0.819
59,0.435,0.109,0.882
60,0.243,0.108,0.79
61,-0.017,0.102,0.603
62,-0.052,0.086,0.414
63,0.02,0.068,0.233
64,0.078,0.053,0.073
65,0.02,0.044,-0.068
66,-0.024,0.033,-0.171
67,-0.04,0.016,-0.24
68,-0.028,-0.005,-0.284
69,-0.038,-0.024,-0.313
70,-0.049,-0.038,-0.329
71,-0.07,-0.049,-0.338
72,-0.077,-0.058,-0.342
73,-0.073,-0.064,-0.342
74,-0.061,-0.067,-0.34
75,-0.065,-0.065,-0.34
76,-0.07,-0.059,-0.339
77,-0.079,-0.049,-0.336
78,-0.068,-0.037,-0.325
79,-0.053,-0.024,-0.305
80,-0.021,-0.008,-0.266
81,-0.016,0.014,-0.207
82,-0.01,0.037,-0.122
83,0.032,0.057,-0.003
84,0.153,0.064,0.16
85,0.23,0.064,0.35
86,0.196,0.065,0.54
87,0.01,0.072,0.686
88,-0.074,0.077,0.78
89,0.008,0.076,0.789
90,0.221,0.07,0.7
91,0.236,0.068,0.526
92,0.115,0.066,0.323
93,0.006,0.057,0.138
94,-0.019,0.036,-0.005
95,0.003,0.014,-0.116
96,0.002,-0.005,-0.201
97,-0.03,-0.017,-0.263
98,-0.056,-0.028,-0.3
99,-0.059,-0.04,-0.32
100,-0.058,-0.051,-0.33
101,-0.061,-0.059,-0.335
102,-0.063,-0.063,-0.337
103,-0.081,-0.063,-0.339
104,-0.083,-0.06,-0.339
105,-0.082,-0.054,-0.338
106,-0.067,-0.046,-0.333
107,-0.063,-0.034,-0.327
108,-0.062,-0.019,-0.313
109,-0.058,-0.003,-0.287
110,-0.042,0.009,-0.243
111,0.004,0.017,-0.17
112,0.051,0.023,-0.064
113,0.046,0.035,0.068
114,0.007,0.051,0.222
115,0.03,0.066,0.4
116,0.202,0.07,0.595
117,0.327,0.069,0.753
118,0.301,0.069,0.806
119,0.036,0.07,0.72
120,-0.054,0.064,0.571
121,-0.046,0.05,0.4
122,0.063,0.035,0.235
123,0.064,0.027,0.074
124,0.012,0.022,-0.06
125,-0.042,0.012,-0.161
126,-0.053,-0.005,-0.231
127,-0.05,-0.023,-0.278
128,-0.048,-0.038,-0.306
129,-0.062,-0.048,-0.323
130,-0.072,-0.057,-0.331
131,-0.076,-0.064,-0.334
132,-0.068,-0.069,-0.334
133,-0.062,-0.07,-0.334
134,-0.065,-0.068,-0.334
135,-0.076,-0.061,-0.333
136,-0.077,-0.052,-0.33
137,-0.069,-0.042,-0.321
138,-0.053,-0.03,-0.301
139,-0.036,-0.016,-0.265
140,-0.025,0.002,-0.209
141,-0.013,0.022,-0.128
142,0.041,0.035,-0.015
143,0.119,0.039,0.135
144,0.189,0.039,0.313
145,0.086,0.045,0.481
146,-0.057,0.052,0.626
147,-0.097,0.057,0.727
148,0.086,0.054,0.755
149,0.227,0.051,0.675
150,0.202,0.048,0.511
151,0.048,0.045,0.317
152,-0.024,0.033,0.147
153,-0.02,0.015,0.01
154,0.01,-0.003,-0.099
155,-0.004,-0.014,-0.188
156,-0.033,-0.021,-0.251
157,-0.055,-0.028,-0.29
158,-0.059,-0.038,-0.312
159,-0.061,-0.048,-0.323
160,-0.062,-0.055,-0.329
161,-0.081,-0.06,-0.333
162,-0.086,-0.062,-0.334
163,-0.088,-0.061,-0.333
164,-0.077,-0.058,-0.332
165,-0.071,-0.053,-0.329
166,-0.066,-0.044,-0.323
167,-0.066,-0.032,-0.31
168,-0.061,-0.021,-0.286
169,-0.036,-0.012,-0.243
170,0.013,-0.007,-0.173
171,0.04,0.0,-0.076
172,0.02,0.014,0.046
173,-0.013,0.031,0.191
174,0.057,0.041,0.363
175,0.182,0.044,0.548
176,0.27,0.043,0.699
177,0.106,0.045,0.749
178,-0.072,0.044,0.691
179,-0.136,0.039,0.564
180,-0.006,0.028,0.418
181,0.085,0.02,0.257
182,0.09,0.016,0.097
183,0.022,0.014,-0.04
184,-0.016,0.004,-0.142
185,-0.025,-0.011,-0.215
186,-0.028,-0.027,-0.267
187,-0.046,-0.039,-0.299
188,-0.065,-0.048,-0.317
189,-0.078,-0.056,-0.325
190,-0.078,-0.064,-0.329
191,-0.074,-0.07,-0.33
192,-0.067,-0.072,-0.329
193,-0.076,-0.071,-0.33
194,-0.082,-0.066,-0.33
195,-0.084,-0.058,-0.326
196,-0.07,-0.05,-0.317
197,-0.054,-0.04,-0.298
198,-0.04,-0.028,-0.265
199,-0.03,-0.013,-0.212
200,-0.012,0.001,-0.137
201,0.024,0.01,-0.033
202,0.085,0.011,0.108
203,0.076,0.014,0.269
204,-0.015,0.023,0.431
205,-0.127,0.034,0.577
206,-0.047,0.04,0.699
207,0.119,0.041,0.746
208,0.26,0.041,0.685
209,0.148,0.041,0.528
210,0.031,0.038,0.344
211,-0.026,0.027,0.175
212,0.018,0.011,0.037
213,0.041,-0.001,-0.08
214,0.023,-0.006,-0.173
215,-0.026,-0.01,-0.243
216,-0.055,-0.018,-0.285
217,-0.067,-0.029,-0.309
218,-0.064,-0.04,-0.319
219,-0.07,-0.049,-0.325
220,-0.076,-0.055,-0.328
221,-0.086,-0.059,-0.33
222,-0.081,-0.061,-0.33
223,-0.073,-0.059,-0.329
224,-0.062,-0.056,-0.326
225,-0.062,-0.049,-0.321
226,-0.062,-0.041,-0.309
227,-0.056,-0.033,-0.286
228,-0.037,-0.027,-0.245
229,-0.013,-0.021,-0.182
230,-0.0,-0.01,-0.091
231,-0.02,0.006,0.023
232,-0.003,0.023,0.165
233,0.072,0.033,0.336
234,0.179,0.034,0.524
235,0.164,0.036,0.673
236,0.022,0.039,0.739
237,-0.143,0.042,0.702
238,-0.067,0.037,0.601
239,0.093,0.031,0.46
240,0.182,0.026,0.294
241,0.11,0.026,0.121
242,0.032,0.022,-0.023
243,-0.021,0.011,-0.132
244,-0.021,-0.007,-0.208
245,-0.034,-0.023,-0.263
246,-0.054,-0.035,-0.296
247,-0.072,-0.045,-0.314
248,-0.077,-0.053,-0.322
249,-0.075,-0.06,-0.325
250,-0.064,-0.065,-0.325
251,-0.068,-0.066,-0.326
252,-0.073,-0.064,-0.327
253,-0.079,-0.059,-0.327
254,-0.074,-0.052,-0.323
255,-0.061,-0.043,-0.314
256,-0.04,-0.032,-0.296
257,-0.031,-0.018,-0.265
258,-0.03,-0.002,-0.217
259,-0.02,0.011,-0.146
260,0.018,0.019,-0.045
261,0.054,0.024,0.088
262,0.045,0.032,0.248
263,-0.058,0.048,0.409
264,-0.051,0.061,0.575
265,0.053,0.066,0.715
266,0.284,0.065,0.787
267,0.307,0.066,0.724
268,0.185,0.065,0.565
269,0.017,0.06,0.373
270,-0.005,0.046,0.202
271,0.032,0.03,0.054
272,0.04,0.019,-0.069
273,0.006,0.013,-0.169
274,-0.036,0.006,-0.238
275,-0.051,-0.006,-0.28
276,-0.059,-0.021,-0.303
277,-0.065,-0.035,-0.315
278,-0.067,-0.047,-0.321
279,-0.079,-0.055,-0.324
280,-0.08,-0.061,-0.325
281,-0.079,-0.065,-0.325
282,-0.068,-0.065,-0.324
283,-0.066,-0.062,-0.322
284,-0.064,-0.056,-0.318
285,-0.063,-0.047,-0.306
286,-0.058,-0.038,-0.284
287,-0.037,-0.028,-0.245
288,-0.009,-0.017,-0.183
289,-0.014,0.0,-0.098
290,-0.029,0.021,0.012
291,-0.002,0.039,0.153
292,0.117,0.047,0.335
293,0.202,0.049,0.526
294,0.172,0.051,0.686
295,-0.035,0.056,0.757
296,-0.097,0.058,0.74
297,-0.007,0.054,0.642
298,0.178,0.049,0.5
299,0.209,0.049,0.318
300,0.13,0.05,0.138
301,0.029,0.044,-0.013
302,-0.009,0.027,-0.123
303,-0.01,0.006,-0.202
304,-0.029,-0.013,-0.258
305,-0.058,-0.027,-0.292
306,-0.069,-0.04,-0.309
307,-0.073,-0.051,-0.317
308,-0.067,-0.06,-0.32
309,-0.063,-0.066,-0.32
310,-0.067,-0.068,-0.321
311,-0.075,-0.066,-0.322
312,-0.073,-0.061,-0.321
313,-0.07,-0.053,-0.318
314,-0.056,-0.043,-0.309
315,-0.048,-0.03,-0.293
316,-0.039,-0.014,-0.264
317,-0.041,0.004,-0.218
318,-0.029,0.018,-0.15
319,0.006,0.028,-0.05
320,0.048,0.035,0.087
321,-0.003,0.05,0.242
322,-0.056,0.067,0.413
323,-0.026,0.081,0.584
324,0.203,0.086,0.749
325,0.38,0.087,0.824
326,0.374,0.088,0.755
327,0.161,0.089,0.582
328,0.038,0.081,0.391
329,0.016,0.065,0.214
330,0.058,0.05,0.062
331,0.042,0.04,-0.067
332,0.002,0.032,-0.166
333,-0.048,0.021,-0.236
334,-0.05,0.003,-0.275
335,-0.051,-0.015,-0.298
336,-0.055,-0.032,-0.309
337,-0.067,-0.045,-0.315
338,-0.076,-0.055,-0.318
339,-0.079,-0.062,-0.319
340,-0.075,-0.065,-0.319
341,-0.068,-0.065,-0.318
342,-0.062,-0.061,-0.316
343,-0.067,-0.054,-0.312
344,-0.059,-0.043,-0.3
345,-0.048,-0.031,-0.278
346,-0.029,-0.018,-0.24
347,-0.021,-0.001,-0.182
348,-0.03,0.022,-0.1
349,-0.03,0.048,0.01
350,0.047,0.066,0.159
351,0.165,0.073,0.343
352,0.263,0.074,0.538
353,0.131,0.079,0.687
354,-0.007,0.084,0.773
355,-0.036,0.086,0.758
356,0.14,0.081,0.666
357,0.254,0.078,0.508
358,0.233,0.077,0.316
359,0.104,0.076,0.131
360,0.025,0.061,-0.016
361,-0.011,0.038,-0.125
362,-0.019,0.012,-0.202
363,-0.039,-0.008,-0.256
364,-0.06,-0.025,-0.287
365,-0.073,-0.04,-0.303
366,-0.069,-0.054,-0.311
367,-0.072,-0.063,-0.314
368,-0.062,-0.069,-0.314
369,-0.071,-0.071,-0.316
370,-0.076,-0.068,-0.316
371,-0.079,-0.062,-0.316
372,-0.069,-0.053,-0.312
373,-0.059,-0.041,-0.303
374,-0.048,-0.024,-0.287
375,-0.048,-0.004,-0.259
376,-0.058,0.019,-0.216
377,-0.037,0.041,-0.148
378,0.019,0.063,-0.045
379,0.039,0.083,0.089
380,0.012,0.101,0.245
381,-0.026,0.116,0.415
382,0.115,0.128,0.598
383,0.334,0.135,0.76
384,0.516,0.139,0.833
385,0.317,0.137,0.736
386,0.124,0.131,0.566
387,0.007,0.121,0.376
388,0.048,0.106,0.207
389,0.062,0.086,0.054
390,0.033,0.063,-0.075
391,-0.022,0.038,-0.17
392,-0.045,0.01,-0.232
393,-0.05,-0.017,-0.27
394,-0.05,-0.044,-0.291
395,-0.06,-0.067,-0.303
396,-0.068,-0.085,-0.309
397,-0.078,-0.095,-0.312
398,-0.076,-0.095,-0.312
399,-0.068,-0.081,-0.312
400,-0.059,-0.049,-0.31
