lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.582,0.558,0.855
2,0.198,0.396,0.634
3,0.013,0.261,0.418
4,0.025,0.152,0.237
5,0.057,0.066,0.075
6,0.06,-0.001,-0.061
7,0.022,-0.05,-0.165
8,-0.025,-0.084,-0.237
9,-0.037,-0.106,-0.283
10,-0.042,-0.116,-0.31
11,-0.053,-0.118,-0.326
12,-0.057,-0.112,-0.333
13,-0.056,-0.1,-0.336
14,-0.053,-0.084,-0.336
15,-0.047,-0.065,-0.336
16,-0.037,-0.043,-0.334
17,-0.042,-0.021,-0.333
18,-0.04,0.002,-0.328
19,-0.038,0.024,-0.318
20,-0.028,0.045,-0.297
21,-0.015,0.064,-0.26
22,-0.034,0.081,-0.203
23,-0.008,0.095,-0.117
24,0.054,0.107,0.001
25,0.168,0.116,0.163
26,0.279,0.11,0.358
27,0.286,0.106,0.552
28,0.097,0.107,0.698
29,-0.085,0.11,0.786
30,-0.035,0.108,0.792
31,0.205,0.103,0.707
32,0.329,0.1,0.549
33,0.244,0.099,0.344
34,0.108,0.092,0.152
35,0.015,0.072,-0.003
36,-0.012,0.045,-0.116
37,-0.007,0.021,-0.198
38,-0.017,0.003,-0.257
39,-0.037,-0.011,-0.296
40,-0.048,-0.024,-0.316
41,-0.049,-0.036,-0.326
42,-0.054,-0.045,-0.332
43,-0.066,-0.05,-0.335
44,-0.069,-0.051,-0.335
45,-0.072,-0.05,-0.335
46,-0.072,-0.044,-0.334
47,-0.063,-0.035,-0.33
48,-0.042,-0.022,-0.32
49,-0.032,-0.005,-0.304
50,-0.032,0.013,-0.278
51,-0.012,0.028,-0.231
52,0.032,0.038,-0.157
53,0.052,0.044,-0.055
54,0.023,0.055,0.073
55,-0.022,0.073,0.228
56,0.01,0.092,0.407
57,0.186,0.1,0.61
58,0.419,0.1,0.792
59,0.439,0.099,0.854
60,0.218,0.096,0.75
61,-0.019,0.089,0.562
62,-0.056,0.074,0.384
63,0.012,0.056,0.22
64,0.057,0.043,0.067
65,0.015,0.036,-0.067
66,-0.024,0.027,-0.164
67,-0.046,0.011,-0.231
68,-0.039,-0.008,-0.273
69,-0.051,-0.025,-0.303
70,-0.064,-0.039,-0.319
71,-0.066,-0.05,-0.326
72,-0.071,-0.058,-0.329
73,-0.064,-0.063,-0.329
74,-0.06,-0.065,-0.328
75,-0.064,-0.064,-0.329
76,-0.066,-0.058,-0.328
77,-0.064,-0.049,-0.324
78,-0.059,-0.039,-0.314
79,-0.043,-0.026,-0.293
80,-0.02,-0.009,-0.253
81,-0.014,0.012,-0.195
82,-0.01,0.037,-0.114
83,0.049,0.056,0.002
84,0.144,0.063,0.157
85,0.208,0.062,0.34
86,0.161,0.063,0.515
87,-0.009,0.069,0.649
88,-0.114,0.073,0.733
89,0.006,0.071,0.752
90,0.209,0.067,0.672
91,0.246,0.064,0.509
92,0.143,0.062,0.314
93,0.038,0.053,0.136
94,-0.017,0.034,-0.007
95,-0.004,0.012,-0.109
96,-0.005,-0.007,-0.189
97,-0.028,-0.02,-0.249
98,-0.054,-0.033,-0.287
99,-0.062,-0.045,-0.307
100,-0.067,-0.055,-0.317
101,-0.077,-0.063,-0.324
102,-0.075,-0.067,-0.324
103,-0.085,-0.067,-0.326
104,-0.088,-0.065,-0.326
105,-0.08,-0.059,-0.324
106,-0.075,-0.051,-0.321
107,-0.073,-0.04,-0.314
108,-0.068,-0.025,-0.3
109,-0.058,-0.011,-0.274
110,-0.039,0.001,-0.228
111,0.001,0.008,-0.157
112,0.032,0.015,-0.057
113,0.006,0.027,0.063
114,-0.022,0.045,0.21
115,0.026,0.059,0.383
116,0.189,0.065,0.577
117,0.338,0.066,0.737
118,0.292,0.066,0.782
119,0.083,0.065,0.693
120,-0.048,0.058,0.54
121,-0.022,0.045,0.382
122,0.039,0.03,0.224
123,0.039,0.021,0.072
124,0.002,0.015,-0.054
125,-0.047,0.005,-0.149
126,-0.06,-0.01,-0.214
127,-0.051,-0.028,-0.26
128,-0.064,-0.043,-0.291
129,-0.077,-0.055,-0.309
130,-0.086,-0.065,-0.317
131,-0.083,-0.073,-0.32
132,-0.083,-0.078,-0.32
133,-0.081,-0.08,-0.32
134,-0.078,-0.079,-0.319
135,-0.078,-0.074,-0.319
136,-0.077,-0.066,-0.315
137,-0.068,-0.056,-0.305
138,-0.06,-0.044,-0.285
139,-0.057,-0.028,-0.25
140,-0.044,-0.009,-0.194
141,-0.017,0.012,-0.116
142,0.041,0.027,-0.006
143,0.124,0.033,0.138
144,0.169,0.036,0.308
145,0.076,0.042,0.466
146,-0.067,0.049,0.597
147,-0.099,0.053,0.694
148,0.053,0.051,0.723
149,0.196,0.048,0.651
150,0.199,0.046,0.497
151,0.092,0.044,0.313
152,-0.006,0.033,0.144
153,-0.019,0.015,0.013
154,0.005,-0.003,-0.087
155,0.007,-0.015,-0.167
156,-0.026,-0.023,-0.23
157,-0.049,-0.031,-0.271
158,-0.056,-0.039,-0.294
159,-0.067,-0.049,-0.307
160,-0.073,-0.056,-0.314
161,-0.081,-0.061,-0.317
162,-0.091,-0.063,-0.318
163,-0.096,-0.063,-0.319
164,-0.088,-0.059,-0.317
165,-0.085,-0.052,-0.315
166,-0.072,-0.042,-0.307
167,-0.07,-0.03,-0.294
168,-0.056,-0.019,-0.269
169,-0.017,-0.01,-0.223
170,0.02,-0.005,-0.155
171,0.033,0.002,-0.064
172,0.006,0.015,0.048
173,-0.008,0.032,0.184
174,0.061,0.043,0.351
175,0.183,0.048,0.532
176,0.274,0.048,0.684
177,0.138,0.048,0.727
178,-0.042,0.046,0.663
179,-0.107,0.04,0.538
180,-0.025,0.029,0.399
181,0.059,0.019,0.247
182,0.089,0.015,0.101
183,0.043,0.012,-0.027
184,-0.028,0.001,-0.128
185,-0.042,-0.015,-0.197
186,-0.048,-0.032,-0.249
187,-0.067,-0.046,-0.282
188,-0.08,-0.056,-0.301
189,-0.088,-0.065,-0.31
190,-0.084,-0.072,-0.314
191,-0.08,-0.077,-0.313
192,-0.072,-0.079,-0.312
193,-0.074,-0.077,-0.312
194,-0.083,-0.071,-0.313
195,-0.081,-0.063,-0.309
196,-0.074,-0.054,-0.301
197,-0.062,-0.043,-0.283
198,-0.043,-0.029,-0.248
199,-0.033,-0.012,-0.196
200,-0.004,0.003,-0.123
201,0.043,0.013,-0.023
202,0.093,0.016,0.11
203,0.071,0.02,0.261
204,-0.025,0.028,0.412
205,-0.123,0.038,0.549
206,-0.054,0.045,0.669
207,0.131,0.047,0.723
208,0.258,0.046,0.667
209,0.183,0.045,0.515
210,0.051,0.04,0.336
211,-0.022,0.027,0.172
212,-0.003,0.011,0.041
213,0.027,-0.002,-0.066
214,0.025,-0.009,-0.152
215,-0.02,-0.014,-0.222
216,-0.062,-0.022,-0.267
217,-0.073,-0.033,-0.291
218,-0.077,-0.045,-0.304
219,-0.084,-0.055,-0.312
220,-0.086,-0.062,-0.314
221,-0.085,-0.066,-0.313
222,-0.088,-0.068,-0.314
223,-0.082,-0.067,-0.314
224,-0.073,-0.063,-0.311
225,-0.072,-0.057,-0.306
226,-0.07,-0.049,-0.294
227,-0.063,-0.042,-0.271
228,-0.048,-0.036,-0.231
229,-0.029,-0.03,-0.169
230,-0.017,-0.019,-0.084
231,-0.026,-0.002,0.023
232,-0.009,0.015,0.158
233,0.089,0.026,0.327
234,0.183,0.029,0.508
235,0.171,0.03,0.652
236,0.007,0.031,0.706
237,-0.127,0.033,0.667
238,-0.097,0.03,0.564
239,0.048,0.024,0.436
240,0.148,0.019,0.285
241,0.116,0.018,0.124
242,0.041,0.014,-0.014
243,-0.019,0.002,-0.119
244,-0.039,-0.015,-0.194
245,-0.046,-0.031,-0.248
246,-0.056,-0.044,-0.281
247,-0.076,-0.054,-0.301
248,-0.081,-0.062,-0.309
249,-0.079,-0.069,-0.313
250,-0.078,-0.074,-0.314
251,-0.079,-0.075,-0.314
252,-0.084,-0.073,-0.314
253,-0.085,-0.068,-0.314
254,-0.082,-0.06,-0.311
255,-0.068,-0.051,-0.302
256,-0.052,-0.039,-0.284
257,-0.044,-0.025,-0.253
258,-0.034,-0.009,-0.204
259,-0.019,0.004,-0.136
260,0.013,0.012,-0.039
261,0.033,0.017,0.087
262,0.028,0.025,0.237
263,-0.05,0.039,0.391
264,-0.061,0.052,0.545
265,0.064,0.059,0.687
266,0.265,0.061,0.76
267,0.305,0.061,0.702
268,0.178,0.059,0.545
269,0.026,0.053,0.359
270,-0.022,0.039,0.193
271,0.009,0.022,0.055
272,0.028,0.011,-0.061
273,0.006,0.005,-0.156
274,-0.032,-0.002,-0.225
275,-0.051,-0.012,-0.267
276,-0.063,-0.025,-0.292
277,-0.07,-0.038,-0.305
278,-0.073,-0.049,-0.311
279,-0.081,-0.056,-0.315
280,-0.081,-0.061,-0.315
281,-0.077,-0.063,-0.315
282,-0.076,-0.063,-0.315
283,-0.072,-0.06,-0.313
284,-0.07,-0.054,-0.308
285,-0.061,-0.046,-0.295
286,-0.056,-0.036,-0.273
287,-0.038,-0.027,-0.235
288,-0.012,-0.015,-0.174
289,-0.013,0.001,-0.094
290,-0.014,0.021,0.011
291,0.036,0.039,0.15
292,0.138,0.047,0.323
293,0.212,0.049,0.505
294,0.167,0.05,0.653
295,-0.016,0.054,0.718
296,-0.125,0.054,0.694
297,-0.035,0.05,0.605
298,0.129,0.045,0.474
299,0.184,0.045,0.308
300,0.132,0.045,0.138
301,0.044,0.04,-0.007
302,-0.013,0.023,-0.116
303,-0.03,0.002,-0.193
304,-0.035,-0.017,-0.246
305,-0.048,-0.031,-0.281
306,-0.057,-0.042,-0.3
307,-0.065,-0.052,-0.309
308,-0.064,-0.059,-0.312
309,-0.069,-0.063,-0.313
310,-0.066,-0.064,-0.312
311,-0.068,-0.062,-0.313
312,-0.069,-0.057,-0.312
313,-0.066,-0.05,-0.308
314,-0.057,-0.04,-0.3
315,-0.048,-0.027,-0.283
316,-0.046,-0.012,-0.255
317,-0.041,0.003,-0.21
318,-0.016,0.015,-0.144
319,0.027,0.023,-0.047
320,0.049,0.028,0.081
321,-0.008,0.038,0.225
322,-0.079,0.054,0.38
323,-0.036,0.066,0.55
324,0.176,0.072,0.716
325,0.368,0.074,0.797
326,0.369,0.076,0.732
327,0.156,0.075,0.555
328,-0.011,0.066,0.361
329,-0.032,0.05,0.194
330,0.009,0.034,0.052
331,0.018,0.025,-0.067
332,-0.001,0.019,-0.16
333,-0.029,0.01,-0.226
334,-0.045,-0.003,-0.268
335,-0.045,-0.018,-0.29
336,-0.046,-0.032,-0.302
337,-0.057,-0.042,-0.307
338,-0.069,-0.05,-0.311
339,-0.064,-0.055,-0.31
340,-0.069,-0.056,-0.311
341,-0.069,-0.054,-0.311
342,-0.062,-0.049,-0.308
343,-0.05,-0.041,-0.301
344,-0.045,-0.031,-0.29
345,-0.033,-0.02,-0.269
346,-0.027,-0.008,-0.232
347,-0.021,0.008,-0.176
348,-0.036,0.029,-0.1
349,-0.006,0.053,0.008
350,0.086,0.07,0.154
351,0.216,0.076,0.333
352,0.277,0.076,0.518
353,0.151,0.078,0.657
354,-0.042,0.082,0.731
355,-0.081,0.082,0.715
356,0.077,0.079,0.628
357,0.222,0.077,0.485
358,0.224,0.079,0.304
359,0.127,0.077,0.127
360,0.033,0.064,-0.016
361,-0.005,0.04,-0.118
362,-0.018,0.014,-0.194
363,-0.033,-0.008,-0.246
364,-0.045,-0.025,-0.279
365,-0.054,-0.039,-0.295
366,-0.054,-0.051,-0.302
367,-0.057,-0.06,-0.306
368,-0.054,-0.065,-0.306
369,-0.064,-0.067,-0.308
370,-0.067,-0.064,-0.308
371,-0.07,-0.059,-0.308
372,-0.071,-0.049,-0.305
373,-0.068,-0.037,-0.297
374,-0.06,-0.019,-0.281
375,-0.05,0.001,-0.252
376,-0.055,0.021,-0.209
377,-0.021,0.041,-0.142
378,0.023,0.06,-0.043
379,0.016,0.078,0.081
380,-0.03,0.093,0.224
381,-0.037,0.106,0.385
382,0.105,0.116,0.565
383,0.353,0.123,0.735
384,0.513,0.125,0.813
385,0.354,0.124,0.715
386,0.118,0.118,0.534
387,-0.006,0.108,0.348
388,0.007,0.095,0.188
389,0.032,0.077,0.047
390,0.03,0.056,-0.07
391,-0.007,0.033,-0.161
392,-0.042,0.008,-0.223
393,-0.051,-0.017,-0.261
394,-0.059,-0.042,-0.284
395,-0.067,-0.064,-0.297
396,-0.075,-0.082,-0.303
397,-0.078,-0.093,-0.305
398,-0.079,-0.096,-0.306
399,-0.071,-0.087,-0.304
400,-0.062,-0.064,-0.303
