lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.548,0.555,0.861
2,0.19,0.39,0.652
3,0.023,0.252,0.439
4,0.022,0.138,0.248
5,0.072,0.046,0.083
6,0.033,-0.026,-0.062
7,-0.03,-0.081,-0.171
8,-0.08,-0.121,-0.246
9,-0.085,-0.147,-0.292
10,-0.078,-0.162,-0.319
11,-0.083,-0.167,-0.335
12,-0.102,-0.163,-0.344
13,-0.109,-0.153,-0.348
14,-0.105,-0.138,-0.348
15,-0.094,-0.118,-0.346
16,-0.087,-0.095,-0.345
17,-0.093,-0.07,-0.344
18,-0.102,-0.044,-0.341
19,-0.102,-0.018,-0.33
20,-0.079,0.008,-0.308
21,-0.047,0.032,-0.268
22,-0.066,0.054,-0.21
23,-0.056,0.074,-0.124
24,0.001,0.091,-0.002
25,0.108,0.105,0.163
26,0.274,0.102,0.371
27,0.35,0.102,0.583
28,0.144,0.108,0.735
29,0.007,0.113,0.833
30,0.026,0.111,0.83
31,0.242,0.105,0.735
32,0.366,0.099,0.571
33,0.211,0.096,0.351
34,0.059,0.087,0.151
35,-0.031,0.064,-0.007
36,-0.045,0.033,-0.122
37,-0.031,0.003,-0.205
38,-0.055,-0.019,-0.267
39,-0.084,-0.038,-0.307
40,-0.096,-0.056,-0.327
41,-0.098,-0.073,-0.337
42,-0.092,-0.086,-0.341
43,-0.091,-0.093,-0.343
44,-0.102,-0.096,-0.344
45,-0.113,-0.093,-0.346
46,-0.106,-0.086,-0.344
47,-0.093,-0.076,-0.339
48,-0.077,-0.059,-0.331
49,-0.077,-0.037,-0.316
50,-0.082,-0.011,-0.29
51,-0.066,0.013,-0.244
52,-0.008,0.031,-0.167
53,0.063,0.043,-0.054
54,0.054,0.06,0.083
55,-0.003,0.082,0.243
56,0.03,0.103,0.43
57,0.179,0.114,0.631
58,0.445,0.113,0.813
59,0.494,0.112,0.875
60,0.237,0.112,0.771
61,0.021,0.106,0.592
62,-0.039,0.089,0.407
63,0.045,0.068,0.236
64,0.089,0.051,0.078
65,0.015,0.039,-0.066
66,-0.04,0.026,-0.17
67,-0.068,0.005,-0.239
68,-0.065,-0.019,-0.284
69,-0.064,-0.042,-0.311
70,-0.079,-0.06,-0.328
71,-0.098,-0.074,-0.337
72,-0.107,-0.084,-0.341
73,-0.102,-0.091,-0.342
74,-0.094,-0.093,-0.341
75,-0.091,-0.091,-0.34
76,-0.102,-0.082,-0.34
77,-0.104,-0.07,-0.335
78,-0.093,-0.054,-0.325
79,-0.069,-0.038,-0.303
80,-0.034,-0.018,-0.263
81,-0.027,0.008,-0.205
82,-0.022,0.036,-0.121
83,0.031,0.061,-0.002
84,0.148,0.072,0.16
85,0.261,0.074,0.355
86,0.231,0.079,0.542
87,0.037,0.087,0.682
88,-0.055,0.093,0.772
89,0.03,0.091,0.779
90,0.254,0.084,0.697
91,0.299,0.08,0.533
92,0.135,0.076,0.324
93,0.024,0.064,0.141
94,-0.035,0.04,-0.006
95,-0.018,0.014,-0.116
96,-0.012,-0.009,-0.198
97,-0.047,-0.025,-0.26
98,-0.076,-0.04,-0.299
99,-0.087,-0.055,-0.32
100,-0.085,-0.069,-0.33
101,-0.081,-0.079,-0.334
102,-0.088,-0.085,-0.337
103,-0.105,-0.086,-0.34
104,-0.11,-0.083,-0.34
105,-0.104,-0.076,-0.338
106,-0.092,-0.066,-0.333
107,-0.081,-0.052,-0.326
108,-0.08,-0.033,-0.312
109,-0.076,-0.013,-0.286
110,-0.052,0.004,-0.242
111,0.011,0.016,-0.167
112,0.063,0.026,-0.061
113,0.042,0.042,0.066
114,0.001,0.063,0.219
115,0.054,0.08,0.399
116,0.212,0.087,0.592
117,0.391,0.086,0.758
118,0.333,0.087,0.804
119,0.062,0.087,0.712
120,-0.045,0.08,0.564
121,-0.024,0.064,0.398
122,0.068,0.046,0.237
123,0.077,0.033,0.078
124,0.019,0.025,-0.057
125,-0.038,0.011,-0.158
126,-0.062,-0.01,-0.228
127,-0.052,-0.031,-0.274
128,-0.06,-0.05,-0.304
129,-0.082,-0.064,-0.323
130,-0.097,-0.076,-0.331
131,-0.106,-0.085,-0.336
132,-0.098,-0.091,-0.336
133,-0.093,-0.093,-0.335
134,-0.098,-0.09,-0.336
135,-0.102,-0.082,-0.335
136,-0.105,-0.07,-0.331
137,-0.093,-0.057,-0.321
138,-0.07,-0.043,-0.3
139,-0.05,-0.026,-0.264
140,-0.05,-0.004,-0.211
141,-0.029,0.019,-0.13
142,0.041,0.036,-0.016
143,0.14,0.042,0.137
144,0.229,0.045,0.319
145,0.123,0.053,0.484
146,-0.041,0.062,0.624
147,-0.065,0.067,0.725
148,0.08,0.065,0.748
149,0.255,0.06,0.678
150,0.209,0.057,0.514
151,0.059,0.053,0.32
152,-0.015,0.039,0.149
153,-0.025,0.017,0.01
154,0.006,-0.004,-0.097
155,-0.01,-0.02,-0.187
156,-0.052,-0.031,-0.252
157,-0.079,-0.042,-0.291
158,-0.086,-0.055,-0.314
159,-0.083,-0.067,-0.324
160,-0.082,-0.076,-0.329
161,-0.099,-0.081,-0.334
162,-0.105,-0.082,-0.335
163,-0.107,-0.08,-0.335
164,-0.099,-0.075,-0.333
165,-0.09,-0.066,-0.33
166,-0.086,-0.053,-0.323
167,-0.087,-0.037,-0.311
168,-0.072,-0.02,-0.287
169,-0.031,-0.007,-0.242
170,0.017,0.001,-0.172
171,0.053,0.012,-0.073
172,0.024,0.028,0.044
173,0.01,0.047,0.189
174,0.065,0.06,0.36
175,0.2,0.064,0.548
176,0.332,0.064,0.708
177,0.173,0.065,0.752
178,-0.03,0.064,0.692
179,-0.084,0.056,0.568
180,-0.004,0.043,0.416
181,0.105,0.031,0.259
182,0.092,0.024,0.099
183,0.018,0.019,-0.041
184,-0.034,0.005,-0.143
185,-0.053,-0.014,-0.216
186,-0.053,-0.034,-0.267
187,-0.062,-0.051,-0.298
188,-0.088,-0.064,-0.318
189,-0.102,-0.075,-0.327
190,-0.102,-0.084,-0.331
191,-0.093,-0.091,-0.331
192,-0.085,-0.093,-0.33
193,-0.092,-0.09,-0.331
194,-0.103,-0.082,-0.331
195,-0.102,-0.072,-0.327
196,-0.086,-0.061,-0.317
197,-0.057,-0.047,-0.297
198,-0.043,-0.031,-0.264
199,-0.043,-0.011,-0.212
200,-0.017,0.009,-0.137
201,0.037,0.022,-0.031
202,0.107,0.027,0.111
203,0.117,0.032,0.274
204,-0.007,0.043,0.429
205,-0.095,0.054,0.577
206,-0.042,0.06,0.693
207,0.163,0.06,0.743
208,0.316,0.058,0.69
209,0.184,0.057,0.529
210,0.05,0.052,0.344
211,-0.005,0.038,0.176
212,0.007,0.019,0.036
213,0.041,0.002,-0.077
214,0.015,-0.007,-0.171
215,-0.04,-0.016,-0.242
216,-0.076,-0.028,-0.285
217,-0.087,-0.042,-0.308
218,-0.087,-0.056,-0.32
219,-0.09,-0.067,-0.326
220,-0.1,-0.075,-0.329
221,-0.108,-0.078,-0.331
222,-0.104,-0.079,-0.331
223,-0.092,-0.077,-0.329
224,-0.08,-0.071,-0.325
225,-0.08,-0.062,-0.32
226,-0.079,-0.05,-0.307
227,-0.071,-0.038,-0.284
228,-0.042,-0.028,-0.243
229,-0.001,-0.018,-0.177
230,0.007,-0.004,-0.088
231,-0.019,0.017,0.023
232,-0.002,0.037,0.164
233,0.071,0.05,0.335
234,0.214,0.052,0.525
235,0.247,0.054,0.678
236,0.048,0.058,0.733
237,-0.083,0.058,0.701
238,-0.055,0.052,0.597
239,0.101,0.043,0.459
240,0.19,0.035,0.297
241,0.117,0.032,0.123
242,0.031,0.026,-0.022
243,-0.028,0.01,-0.131
244,-0.043,-0.01,-0.207
245,-0.044,-0.03,-0.26
246,-0.066,-0.045,-0.294
247,-0.09,-0.057,-0.314
248,-0.103,-0.068,-0.323
249,-0.102,-0.078,-0.326
250,-0.091,-0.084,-0.326
251,-0.089,-0.086,-0.326
252,-0.095,-0.084,-0.326
253,-0.099,-0.078,-0.326
254,-0.096,-0.069,-0.322
255,-0.076,-0.058,-0.311
256,-0.053,-0.045,-0.292
257,-0.041,-0.028,-0.261
258,-0.043,-0.008,-0.214
259,-0.017,0.009,-0.143
260,0.027,0.02,-0.041
261,0.078,0.026,0.094
262,0.063,0.037,0.249
263,-0.042,0.053,0.404
264,-0.05,0.067,0.564
265,0.044,0.073,0.699
266,0.286,0.072,0.773
267,0.333,0.072,0.719
268,0.17,0.072,0.557
269,0.033,0.065,0.373
270,-0.008,0.048,0.202
271,0.038,0.029,0.058
272,0.056,0.015,-0.063
273,0.008,0.006,-0.165
274,-0.051,-0.004,-0.237
275,-0.073,-0.019,-0.279
276,-0.081,-0.036,-0.302
277,-0.082,-0.053,-0.314
278,-0.09,-0.066,-0.32
279,-0.099,-0.075,-0.323
280,-0.102,-0.08,-0.324
281,-0.098,-0.082,-0.324
282,-0.086,-0.081,-0.322
283,-0.08,-0.077,-0.319
284,-0.082,-0.068,-0.314
285,-0.084,-0.056,-0.304
286,-0.077,-0.044,-0.282
287,-0.048,-0.032,-0.242
288,-0.015,-0.019,-0.179
289,-0.025,0.0,-0.098
290,-0.041,0.023,0.009
291,0.009,0.044,0.151
292,0.116,0.054,0.328
293,0.257,0.057,0.522
294,0.205,0.061,0.672
295,-0.009,0.067,0.739
296,-0.083,0.068,0.729
297,0.003,0.063,0.635
298,0.19,0.056,0.499
299,0.233,0.052,0.323
300,0.127,0.051,0.139
301,0.022,0.041,-0.011
302,-0.032,0.019,-0.122
303,-0.034,-0.005,-0.199
304,-0.041,-0.027,-0.253
305,-0.068,-0.044,-0.287
306,-0.092,-0.058,-0.307
307,-0.099,-0.071,-0.315
308,-0.097,-0.081,-0.319
309,-0.093,-0.088,-0.32
310,-0.091,-0.09,-0.319
311,-0.097,-0.087,-0.32
312,-0.101,-0.081,-0.319
313,-0.095,-0.071,-0.315
314,-0.08,-0.059,-0.306
315,-0.066,-0.044,-0.289
316,-0.065,-0.024,-0.261
317,-0.063,-0.002,-0.215
318,-0.037,0.016,-0.147
319,0.014,0.027,-0.046
320,0.073,0.036,0.09
321,0.025,0.052,0.24
322,-0.042,0.071,0.404
323,0.007,0.086,0.576
324,0.197,0.091,0.736
325,0.439,0.092,0.823
326,0.379,0.093,0.75
327,0.142,0.093,0.572
328,0.017,0.083,0.384
329,-0.007,0.065,0.209
330,0.048,0.045,0.063
331,0.044,0.03,-0.064
332,-0.011,0.019,-0.164
333,-0.061,0.004,-0.233
334,-0.077,-0.017,-0.273
335,-0.077,-0.038,-0.296
336,-0.081,-0.057,-0.308
337,-0.089,-0.071,-0.314
338,-0.1,-0.081,-0.317
339,-0.104,-0.088,-0.318
340,-0.099,-0.09,-0.318
341,-0.088,-0.088,-0.316
342,-0.084,-0.081,-0.313
343,-0.091,-0.07,-0.309
344,-0.088,-0.055,-0.298
345,-0.076,-0.039,-0.277
346,-0.046,-0.023,-0.238
347,-0.033,-0.003,-0.18
348,-0.052,0.023,-0.102
349,-0.038,0.05,0.007
350,0.049,0.071,0.154
351,0.195,0.078,0.34
352,0.325,0.08,0.538
353,0.191,0.085,0.681
354,0.015,0.091,0.763
355,-0.013,0.092,0.753
356,0.116,0.087,0.658
357,0.279,0.082,0.51
358,0.226,0.08,0.317
359,0.093,0.077,0.128
360,0.002,0.059,-0.018
361,-0.039,0.03,-0.125
362,-0.04,-0.0,-0.2
363,-0.055,-0.027,-0.253
364,-0.087,-0.048,-0.286
365,-0.102,-0.067,-0.303
366,-0.104,-0.083,-0.311
367,-0.096,-0.096,-0.314
368,-0.089,-0.103,-0.314
369,-0.095,-0.104,-0.315
370,-0.103,-0.101,-0.316
371,-0.108,-0.093,-0.315
372,-0.098,-0.081,-0.31
373,-0.084,-0.065,-0.301
374,-0.076,-0.043,-0.285
375,-0.08,-0.017,-0.258
376,-0.089,0.01,-0.216
377,-0.057,0.038,-0.147
378,0.009,0.064,-0.043
379,0.037,0.089,0.089
380,-0.014,0.111,0.238
381,-0.012,0.129,0.408
382,0.12,0.143,0.587
383,0.381,0.152,0.755
384,0.59,0.156,0.836
385,0.384,0.154,0.735
386,0.152,0.147,0.559
387,0.028,0.134,0.37
388,0.024,0.115,0.2
389,0.057,0.091,0.054
390,0.02,0.063,-0.073
391,-0.038,0.032,-0.168
392,-0.074,-0.002,-0.231
393,-0.078,-0.035,-0.268
394,-0.073,-0.068,-0.289
395,-0.082,-0.096,-0.302
396,-0.097,-0.118,-0.309
397,-0.104,-0.13,-0.311
398,-0.104,-0.129,-0.312
399,-0.096,-0.111,-0.311
400,-0.087,-0.072,-0.31
