lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.519,0.518,0.852
2,0.096,0.358,0.627
3,-0.044,0.227,0.419
4,0.019,0.121,0.24
5,0.095,0.037,0.081
6,0.043,-0.028,-0.063
7,-0.034,-0.076,-0.171
8,-0.069,-0.108,-0.24
9,-0.061,-0.129,-0.282
10,-0.049,-0.139,-0.307
11,-0.054,-0.14,-0.322
12,-0.073,-0.133,-0.331
13,-0.084,-0.121,-0.335
14,-0.079,-0.105,-0.335
15,-0.065,-0.086,-0.333
16,-0.053,-0.065,-0.331
17,-0.062,-0.043,-0.331
18,-0.075,-0.021,-0.328
19,-0.074,0.001,-0.318
20,-0.058,0.022,-0.298
21,-0.028,0.041,-0.26
22,-0.044,0.057,-0.205
23,-0.052,0.072,-0.123
24,-0.027,0.083,-0.01
25,0.071,0.092,0.147
26,0.256,0.084,0.353
27,0.351,0.08,0.567
28,0.132,0.086,0.714
29,-0.087,0.093,0.799
30,-0.058,0.092,0.802
31,0.222,0.084,0.723
32,0.368,0.079,0.562
33,0.197,0.081,0.341
34,0.014,0.078,0.14
35,-0.049,0.057,-0.009
36,-0.03,0.029,-0.116
37,-0.006,0.003,-0.197
38,-0.026,-0.013,-0.257
39,-0.06,-0.025,-0.296
40,-0.073,-0.038,-0.316
41,-0.068,-0.051,-0.325
42,-0.057,-0.061,-0.327
43,-0.056,-0.066,-0.329
44,-0.074,-0.067,-0.331
45,-0.086,-0.065,-0.333
46,-0.083,-0.059,-0.332
47,-0.069,-0.052,-0.327
48,-0.056,-0.039,-0.319
49,-0.057,-0.022,-0.306
50,-0.068,-0.002,-0.282
51,-0.06,0.018,-0.239
52,-0.01,0.03,-0.168
53,0.075,0.035,-0.058
54,0.077,0.046,0.075
55,-0.018,0.065,0.225
56,-0.037,0.085,0.4
57,0.116,0.092,0.601
58,0.453,0.088,0.803
59,0.514,0.086,0.876
60,0.184,0.088,0.759
61,-0.077,0.085,0.571
62,-0.102,0.07,0.39
63,0.027,0.05,0.228
64,0.089,0.036,0.074
65,0.01,0.031,-0.067
66,-0.051,0.023,-0.168
67,-0.063,0.004,-0.233
68,-0.045,-0.017,-0.274
69,-0.042,-0.035,-0.3
70,-0.052,-0.048,-0.315
71,-0.074,-0.057,-0.325
72,-0.084,-0.065,-0.328
73,-0.076,-0.07,-0.328
74,-0.062,-0.072,-0.326
75,-0.061,-0.07,-0.325
76,-0.075,-0.063,-0.326
77,-0.083,-0.053,-0.323
78,-0.076,-0.04,-0.314
79,-0.05,-0.028,-0.293
80,-0.015,-0.014,-0.255
81,-0.02,0.007,-0.201
82,-0.037,0.032,-0.125
83,-0.01,0.053,-0.016
84,0.111,0.059,0.14
85,0.268,0.054,0.338
86,0.24,0.055,0.524
87,-0.011,0.063,0.655
88,-0.138,0.07,0.742
89,-0.016,0.066,0.76
90,0.264,0.059,0.69
91,0.3,0.056,0.523
92,0.082,0.057,0.307
93,-0.043,0.05,0.125
94,-0.063,0.028,-0.01
95,-0.01,0.004,-0.111
96,0.008,-0.014,-0.19
97,-0.032,-0.025,-0.251
98,-0.071,-0.034,-0.29
99,-0.067,-0.045,-0.308
100,-0.065,-0.056,-0.317
101,-0.059,-0.064,-0.32
102,-0.064,-0.067,-0.322
103,-0.082,-0.066,-0.325
104,-0.088,-0.062,-0.326
105,-0.08,-0.056,-0.324
106,-0.064,-0.048,-0.32
107,-0.059,-0.037,-0.313
108,-0.065,-0.021,-0.302
109,-0.066,-0.003,-0.278
110,-0.055,0.011,-0.238
111,0.014,0.017,-0.165
112,0.078,0.022,-0.061
113,0.054,0.034,0.061
114,-0.029,0.052,0.201
115,-0.016,0.067,0.37
116,0.177,0.069,0.568
117,0.413,0.065,0.747
118,0.345,0.065,0.794
119,0.018,0.068,0.691
120,-0.12,0.063,0.537
121,-0.068,0.046,0.379
122,0.083,0.029,0.23
123,0.091,0.02,0.076
124,-0.001,0.019,-0.061
125,-0.061,0.009,-0.159
126,-0.072,-0.01,-0.223
127,-0.055,-0.03,-0.266
128,-0.048,-0.045,-0.293
129,-0.065,-0.055,-0.311
130,-0.081,-0.063,-0.319
131,-0.08,-0.07,-0.321
132,-0.07,-0.074,-0.32
133,-0.06,-0.075,-0.319
134,-0.067,-0.072,-0.32
135,-0.079,-0.064,-0.321
136,-0.082,-0.054,-0.318
137,-0.072,-0.042,-0.309
138,-0.047,-0.031,-0.289
139,-0.031,-0.017,-0.255
140,-0.039,0.003,-0.204
141,-0.038,0.025,-0.13
142,0.01,0.04,-0.024
143,0.136,0.043,0.126
144,0.254,0.04,0.309
145,0.127,0.046,0.468
146,-0.098,0.056,0.594
147,-0.149,0.061,0.691
148,0.07,0.057,0.731
149,0.332,0.05,0.675
150,0.242,0.049,0.503
151,0.025,0.05,0.3
152,-0.061,0.039,0.133
153,-0.035,0.018,0.007
154,0.018,-0.002,-0.094
155,0.002,-0.013,-0.18
156,-0.04,-0.019,-0.243
157,-0.064,-0.028,-0.28
158,-0.065,-0.039,-0.3
159,-0.061,-0.05,-0.31
160,-0.058,-0.058,-0.315
161,-0.075,-0.062,-0.318
162,-0.088,-0.064,-0.321
163,-0.089,-0.063,-0.321
164,-0.081,-0.06,-0.319
165,-0.066,-0.054,-0.316
166,-0.061,-0.044,-0.31
167,-0.065,-0.031,-0.299
168,-0.062,-0.017,-0.277
169,-0.029,-0.007,-0.235
170,0.023,-0.003,-0.167
171,0.06,0.003,-0.072
172,0.011,0.017,0.041
173,-0.049,0.037,0.173
174,-0.006,0.05,0.336
175,0.195,0.049,0.531
176,0.372,0.047,0.7
177,0.172,0.049,0.738
178,-0.109,0.052,0.657
179,-0.157,0.045,0.536
180,-0.001,0.032,0.402
181,0.141,0.021,0.254
182,0.101,0.019,0.093
183,-0.0,0.019,-0.045
184,-0.044,0.009,-0.143
185,-0.036,-0.009,-0.208
186,-0.023,-0.025,-0.255
187,-0.039,-0.037,-0.286
188,-0.068,-0.045,-0.306
189,-0.08,-0.053,-0.314
190,-0.075,-0.06,-0.316
191,-0.065,-0.066,-0.316
192,-0.055,-0.068,-0.315
193,-0.067,-0.066,-0.316
194,-0.078,-0.06,-0.317
195,-0.079,-0.053,-0.314
196,-0.07,-0.044,-0.305
197,-0.044,-0.036,-0.286
198,-0.029,-0.023,-0.254
199,-0.034,-0.006,-0.205
200,-0.024,0.012,-0.136
201,0.021,0.022,-0.036
202,0.124,0.02,0.107
203,0.153,0.021,0.269
204,-0.002,0.032,0.417
205,-0.16,0.045,0.549
206,-0.111,0.05,0.667
207,0.155,0.046,0.733
208,0.329,0.043,0.682
209,0.177,0.045,0.513
210,-0.012,0.044,0.321
211,-0.049,0.031,0.161
212,0.011,0.012,0.032
213,0.061,-0.001,-0.075
214,0.024,-0.006,-0.169
215,-0.03,-0.009,-0.235
216,-0.063,-0.018,-0.276
217,-0.065,-0.031,-0.296
218,-0.061,-0.044,-0.306
219,-0.064,-0.052,-0.312
220,-0.081,-0.058,-0.316
221,-0.087,-0.061,-0.317
222,-0.083,-0.061,-0.317
223,-0.07,-0.059,-0.315
224,-0.057,-0.054,-0.312
225,-0.062,-0.046,-0.308
226,-0.068,-0.036,-0.298
227,-0.066,-0.025,-0.277
228,-0.039,-0.019,-0.237
229,0.015,-0.014,-0.171
230,0.037,-0.004,-0.081
231,-0.024,0.014,0.021
232,-0.049,0.034,0.151
233,0.039,0.043,0.319
234,0.231,0.042,0.52
235,0.273,0.042,0.678
236,0.026,0.048,0.72
237,-0.169,0.051,0.672
238,-0.092,0.045,0.573
239,0.125,0.035,0.447
240,0.233,0.029,0.29
241,0.115,0.032,0.113
242,-0.003,0.03,-0.031
243,-0.041,0.016,-0.132
244,-0.031,-0.004,-0.201
245,-0.025,-0.022,-0.251
246,-0.048,-0.034,-0.283
247,-0.075,-0.043,-0.302
248,-0.084,-0.053,-0.31
249,-0.079,-0.062,-0.313
250,-0.065,-0.068,-0.312
251,-0.061,-0.07,-0.311
252,-0.074,-0.069,-0.313
253,-0.081,-0.063,-0.314
254,-0.079,-0.056,-0.311
255,-0.06,-0.048,-0.301
256,-0.035,-0.039,-0.283
257,-0.034,-0.026,-0.254
258,-0.046,-0.009,-0.21
259,-0.04,0.007,-0.144
260,0.006,0.014,-0.046
261,0.086,0.015,0.091
262,0.075,0.023,0.245
263,-0.079,0.04,0.391
264,-0.135,0.054,0.543
265,0.001,0.058,0.686
266,0.316,0.054,0.776
267,0.373,0.053,0.719
268,0.147,0.056,0.54
269,-0.025,0.053,0.349
270,-0.034,0.038,0.187
271,0.043,0.02,0.053
272,0.062,0.01,-0.064
273,0.0,0.007,-0.164
274,-0.058,0.002,-0.233
275,-0.067,-0.011,-0.271
276,-0.065,-0.026,-0.291
277,-0.06,-0.04,-0.301
278,-0.066,-0.05,-0.307
279,-0.081,-0.057,-0.311
280,-0.085,-0.062,-0.312
281,-0.079,-0.065,-0.312
282,-0.066,-0.066,-0.31
283,-0.06,-0.063,-0.308
284,-0.068,-0.057,-0.304
285,-0.07,-0.048,-0.295
286,-0.068,-0.039,-0.274
287,-0.031,-0.032,-0.235
288,0.011,-0.024,-0.172
289,-0.011,-0.008,-0.093
290,-0.057,0.014,0.007
291,-0.037,0.034,0.141
292,0.076,0.039,0.317
293,0.25,0.038,0.517
294,0.205,0.04,0.67
295,-0.062,0.047,0.726
296,-0.166,0.049,0.704
297,-0.033,0.043,0.614
298,0.205,0.035,0.485
299,0.238,0.034,0.308
300,0.09,0.039,0.122
301,-0.012,0.034,-0.022
302,-0.034,0.017,-0.123
303,-0.026,-0.004,-0.195
304,-0.026,-0.021,-0.246
305,-0.053,-0.032,-0.279
306,-0.076,-0.042,-0.297
307,-0.076,-0.052,-0.304
308,-0.071,-0.061,-0.307
309,-0.062,-0.067,-0.306
310,-0.063,-0.069,-0.306
311,-0.072,-0.067,-0.308
312,-0.078,-0.063,-0.308
313,-0.073,-0.057,-0.305
314,-0.054,-0.05,-0.295
315,-0.041,-0.039,-0.279
316,-0.047,-0.024,-0.252
317,-0.063,-0.007,-0.211
318,-0.05,0.007,-0.148
319,0.01,0.012,-0.048
320,0.079,0.016,0.087
321,0.013,0.028,0.233
322,-0.111,0.046,0.384
323,-0.099,0.059,0.549
324,0.126,0.061,0.715
325,0.414,0.059,0.811
326,0.356,0.061,0.734
327,0.083,0.065,0.547
328,-0.049,0.058,0.36
329,-0.022,0.042,0.197
330,0.066,0.026,0.059
331,0.056,0.018,-0.064
332,-0.012,0.016,-0.163
333,-0.057,0.007,-0.228
334,-0.058,-0.007,-0.265
335,-0.052,-0.024,-0.285
336,-0.053,-0.037,-0.295
337,-0.066,-0.048,-0.302
338,-0.078,-0.055,-0.305
339,-0.08,-0.061,-0.306
340,-0.075,-0.064,-0.305
341,-0.059,-0.064,-0.302
342,-0.056,-0.06,-0.301
343,-0.062,-0.053,-0.297
344,-0.065,-0.043,-0.287
345,-0.053,-0.033,-0.267
346,-0.024,-0.025,-0.229
347,-0.01,-0.013,-0.172
348,-0.043,0.007,-0.098
349,-0.065,0.031,0.002
350,-0.009,0.048,0.141
351,0.156,0.05,0.326
352,0.306,0.049,0.527
353,0.145,0.054,0.665
354,-0.098,0.061,0.73
355,-0.123,0.062,0.717
356,0.07,0.055,0.633
357,0.272,0.05,0.493
358,0.219,0.052,0.299
359,0.063,0.055,0.113
360,-0.021,0.042,-0.025
361,-0.029,0.018,-0.123
362,-0.018,-0.005,-0.193
363,-0.032,-0.022,-0.244
364,-0.065,-0.035,-0.276
365,-0.077,-0.047,-0.292
366,-0.077,-0.058,-0.299
367,-0.068,-0.067,-0.301
368,-0.059,-0.072,-0.3
369,-0.067,-0.073,-0.301
370,-0.078,-0.07,-0.302
371,-0.08,-0.065,-0.302
372,-0.071,-0.057,-0.298
373,-0.059,-0.047,-0.29
374,-0.057,-0.032,-0.275
375,-0.064,-0.013,-0.25
376,-0.08,0.006,-0.211
377,-0.045,0.025,-0.145
378,0.034,0.044,-0.043
379,0.066,0.061,0.086
380,-0.017,0.076,0.225
381,-0.085,0.089,0.381
382,0.017,0.099,0.557
383,0.32,0.105,0.735
384,0.539,0.108,0.822
385,0.291,0.107,0.712
386,0.028,0.102,0.528
387,-0.05,0.093,0.349
388,0.02,0.08,0.194
389,0.082,0.063,0.055
390,0.038,0.043,-0.07
391,-0.034,0.022,-0.165
392,-0.061,-0.002,-0.224
393,-0.056,-0.025,-0.258
394,-0.051,-0.048,-0.278
395,-0.057,-0.068,-0.29
396,-0.074,-0.083,-0.297
397,-0.082,-0.092,-0.3
398,-0.08,-0.091,-0.3
399,-0.064,-0.079,-0.298
400,-0.056,-0.052,-0.296
