lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.537,0.538,0.855
2,0.164,0.373,0.641
3,-0.01,0.237,0.426
4,-0.004,0.127,0.239
5,0.054,0.04,0.08
6,0.041,-0.026,-0.058
7,-0.007,-0.075,-0.164
8,-0.051,-0.108,-0.236
9,-0.062,-0.129,-0.282
10,-0.054,-0.138,-0.308
11,-0.06,-0.138,-0.325
12,-0.076,-0.131,-0.334
13,-0.076,-0.119,-0.337
14,-0.072,-0.102,-0.338
15,-0.067,-0.082,-0.338
16,-0.061,-0.059,-0.336
17,-0.068,-0.036,-0.335
18,-0.071,-0.013,-0.331
19,-0.061,0.009,-0.318
20,-0.046,0.03,-0.296
21,-0.023,0.05,-0.257
22,-0.05,0.067,-0.201
23,-0.034,0.081,-0.116
24,0.028,0.093,0.003
25,0.132,0.101,0.163
26,0.268,0.094,0.362
27,0.321,0.091,0.568
28,0.115,0.094,0.718
29,-0.06,0.098,0.816
30,-0.025,0.097,0.817
31,0.177,0.092,0.716
32,0.308,0.088,0.553
33,0.195,0.088,0.342
34,0.071,0.081,0.151
35,-0.016,0.06,-0.004
36,-0.034,0.031,-0.118
37,-0.017,0.005,-0.199
38,-0.028,-0.014,-0.257
39,-0.053,-0.028,-0.296
40,-0.064,-0.041,-0.317
41,-0.067,-0.052,-0.328
42,-0.06,-0.06,-0.332
43,-0.062,-0.064,-0.334
44,-0.07,-0.064,-0.336
45,-0.076,-0.06,-0.337
46,-0.074,-0.053,-0.335
47,-0.069,-0.043,-0.331
48,-0.056,-0.029,-0.322
49,-0.056,-0.01,-0.306
50,-0.059,0.01,-0.28
51,-0.038,0.028,-0.233
52,0.013,0.04,-0.158
53,0.071,0.047,-0.05
54,0.045,0.058,0.08
55,-0.014,0.076,0.235
56,0.017,0.093,0.419
57,0.189,0.102,0.623
58,0.459,0.101,0.808
59,0.506,0.1,0.874
60,0.198,0.098,0.756
61,-0.031,0.091,0.575
62,-0.084,0.076,0.392
63,-0.007,0.057,0.222
64,0.052,0.042,0.07
65,0.007,0.035,-0.066
66,-0.026,0.026,-0.166
67,-0.049,0.01,-0.234
68,-0.05,-0.008,-0.276
69,-0.046,-0.026,-0.303
70,-0.055,-0.04,-0.319
71,-0.066,-0.05,-0.328
72,-0.068,-0.058,-0.332
73,-0.066,-0.064,-0.332
74,-0.061,-0.066,-0.332
75,-0.064,-0.064,-0.332
76,-0.072,-0.057,-0.331
77,-0.07,-0.048,-0.326
78,-0.058,-0.036,-0.314
79,-0.041,-0.024,-0.292
80,-0.014,-0.008,-0.252
81,-0.015,0.013,-0.196
82,-0.007,0.038,-0.113
83,0.052,0.057,0.004
84,0.149,0.063,0.159
85,0.243,0.059,0.347
86,0.187,0.059,0.525
87,-0.014,0.064,0.662
88,-0.111,0.068,0.752
89,-0.041,0.066,0.756
90,0.19,0.061,0.671
91,0.243,0.058,0.508
92,0.106,0.057,0.308
93,0.015,0.048,0.132
94,-0.033,0.027,-0.01
95,-0.014,0.006,-0.114
96,0.003,-0.011,-0.192
97,-0.021,-0.023,-0.251
98,-0.053,-0.032,-0.29
99,-0.051,-0.041,-0.31
100,-0.054,-0.05,-0.321
101,-0.052,-0.056,-0.325
102,-0.061,-0.057,-0.329
103,-0.074,-0.056,-0.331
104,-0.08,-0.052,-0.332
105,-0.075,-0.045,-0.329
106,-0.067,-0.036,-0.324
107,-0.057,-0.023,-0.316
108,-0.06,-0.008,-0.302
109,-0.047,0.006,-0.274
110,-0.021,0.018,-0.228
111,0.03,0.025,-0.155
112,0.065,0.03,-0.055
113,0.04,0.041,0.066
114,0.005,0.057,0.215
115,0.052,0.072,0.39
116,0.191,0.077,0.577
117,0.368,0.076,0.738
118,0.302,0.076,0.777
119,0.028,0.076,0.683
120,-0.058,0.069,0.54
121,-0.047,0.055,0.378
122,0.043,0.04,0.22
123,0.065,0.031,0.07
124,0.019,0.026,-0.058
125,-0.023,0.016,-0.153
126,-0.044,0.001,-0.22
127,-0.03,-0.015,-0.264
128,-0.033,-0.03,-0.293
129,-0.052,-0.04,-0.312
130,-0.06,-0.048,-0.32
131,-0.065,-0.056,-0.325
132,-0.065,-0.061,-0.326
133,-0.065,-0.063,-0.327
134,-0.073,-0.061,-0.327
135,-0.075,-0.055,-0.326
136,-0.072,-0.047,-0.32
137,-0.06,-0.038,-0.309
138,-0.041,-0.028,-0.287
139,-0.029,-0.014,-0.251
140,-0.024,0.003,-0.197
141,-0.003,0.021,-0.119
142,0.052,0.034,-0.009
143,0.132,0.036,0.135
144,0.196,0.035,0.306
145,0.085,0.04,0.462
146,-0.078,0.047,0.595
147,-0.115,0.05,0.691
148,0.036,0.049,0.712
149,0.212,0.045,0.644
150,0.173,0.043,0.488
151,0.047,0.041,0.305
152,-0.015,0.029,0.141
153,-0.025,0.012,0.008
154,0.015,-0.004,-0.092
155,0.024,-0.014,-0.172
156,-0.018,-0.02,-0.236
157,-0.046,-0.027,-0.277
158,-0.061,-0.035,-0.301
159,-0.063,-0.044,-0.314
160,-0.062,-0.05,-0.32
161,-0.075,-0.053,-0.325
162,-0.081,-0.054,-0.326
163,-0.085,-0.053,-0.327
164,-0.078,-0.05,-0.325
165,-0.067,-0.044,-0.32
166,-0.061,-0.036,-0.313
167,-0.06,-0.025,-0.299
168,-0.045,-0.015,-0.273
169,-0.008,-0.008,-0.228
170,0.026,-0.006,-0.161
171,0.041,-0.001,-0.069
172,0.009,0.011,0.043
173,-0.005,0.026,0.183
174,0.04,0.036,0.347
175,0.159,0.037,0.524
176,0.273,0.037,0.673
177,0.088,0.038,0.711
178,-0.102,0.037,0.651
179,-0.118,0.032,0.538
180,-0.029,0.021,0.395
181,0.081,0.012,0.246
182,0.077,0.009,0.094
183,0.023,0.008,-0.037
184,-0.022,-0.0,-0.136
185,-0.037,-0.014,-0.205
186,-0.034,-0.027,-0.255
187,-0.04,-0.038,-0.286
188,-0.061,-0.045,-0.307
189,-0.069,-0.052,-0.316
190,-0.073,-0.058,-0.321
191,-0.068,-0.062,-0.323
192,-0.063,-0.064,-0.323
193,-0.067,-0.062,-0.323
194,-0.072,-0.057,-0.321
195,-0.067,-0.05,-0.316
196,-0.055,-0.043,-0.305
197,-0.034,-0.035,-0.285
198,-0.031,-0.023,-0.253
199,-0.031,-0.01,-0.202
200,-0.004,0.003,-0.129
201,0.038,0.011,-0.029
202,0.087,0.011,0.105
203,0.088,0.013,0.26
204,-0.036,0.022,0.409
205,-0.128,0.031,0.551
206,-0.092,0.037,0.664
207,0.096,0.037,0.711
208,0.251,0.036,0.66
209,0.14,0.036,0.508
210,0.024,0.034,0.332
211,-0.02,0.023,0.17
212,0.007,0.008,0.036
213,0.047,-0.002,-0.071
214,0.041,-0.007,-0.159
215,-0.013,-0.009,-0.229
216,-0.049,-0.015,-0.273
217,-0.065,-0.024,-0.298
218,-0.06,-0.034,-0.31
219,-0.063,-0.042,-0.317
220,-0.071,-0.047,-0.321
221,-0.075,-0.051,-0.322
222,-0.074,-0.052,-0.322
223,-0.067,-0.052,-0.32
224,-0.058,-0.049,-0.316
225,-0.056,-0.043,-0.31
226,-0.057,-0.037,-0.296
227,-0.043,-0.03,-0.272
228,-0.027,-0.026,-0.232
229,-0.001,-0.022,-0.17
230,-0.006,-0.013,-0.087
231,-0.029,0.001,0.02
232,-0.01,0.017,0.158
233,0.059,0.027,0.323
234,0.166,0.028,0.503
235,0.181,0.029,0.647
236,-0.021,0.032,0.701
237,-0.139,0.033,0.675
238,-0.097,0.03,0.575
239,0.064,0.024,0.443
240,0.166,0.019,0.288
241,0.114,0.022,0.122
242,0.039,0.021,-0.017
243,-0.01,0.011,-0.122
244,-0.024,-0.004,-0.197
245,-0.025,-0.019,-0.249
246,-0.044,-0.031,-0.284
247,-0.06,-0.04,-0.304
248,-0.069,-0.049,-0.314
249,-0.073,-0.057,-0.318
250,-0.069,-0.063,-0.319
251,-0.067,-0.065,-0.32
252,-0.072,-0.065,-0.32
253,-0.071,-0.061,-0.318
254,-0.065,-0.056,-0.313
255,-0.056,-0.048,-0.303
256,-0.037,-0.039,-0.283
257,-0.036,-0.027,-0.255
258,-0.037,-0.013,-0.208
259,-0.021,-0.001,-0.14
260,0.006,0.006,-0.043
261,0.035,0.009,0.086
262,0.009,0.018,0.237
263,-0.093,0.032,0.391
264,-0.103,0.045,0.548
265,-0.019,0.051,0.677
266,0.257,0.053,0.757
267,0.331,0.054,0.708
268,0.177,0.055,0.548
269,0.039,0.052,0.367
270,-0.005,0.039,0.199
271,0.038,0.026,0.057
272,0.061,0.017,-0.059
273,0.023,0.014,-0.156
274,-0.028,0.009,-0.227
275,-0.047,-0.0,-0.269
276,-0.059,-0.013,-0.294
277,-0.061,-0.027,-0.307
278,-0.067,-0.037,-0.314
279,-0.074,-0.046,-0.317
280,-0.076,-0.052,-0.319
281,-0.071,-0.057,-0.318
282,-0.064,-0.059,-0.315
283,-0.059,-0.058,-0.312
284,-0.062,-0.054,-0.307
285,-0.057,-0.049,-0.294
286,-0.053,-0.042,-0.272
287,-0.03,-0.035,-0.234
288,-0.01,-0.026,-0.174
289,-0.03,-0.011,-0.096
290,-0.048,0.009,0.008
291,-0.005,0.028,0.149
292,0.085,0.037,0.321
293,0.199,0.038,0.509
294,0.143,0.041,0.657
295,-0.066,0.046,0.727
296,-0.121,0.048,0.719
297,-0.029,0.045,0.622
298,0.162,0.041,0.486
299,0.222,0.041,0.316
300,0.131,0.045,0.137
301,0.044,0.04,-0.008
302,-0.007,0.024,-0.116
303,-0.016,0.004,-0.192
304,-0.022,-0.014,-0.245
305,-0.044,-0.028,-0.28
306,-0.063,-0.039,-0.299
307,-0.072,-0.049,-0.309
308,-0.076,-0.057,-0.313
309,-0.07,-0.063,-0.314
310,-0.069,-0.065,-0.314
311,-0.069,-0.064,-0.313
312,-0.066,-0.06,-0.311
313,-0.065,-0.054,-0.308
314,-0.055,-0.046,-0.298
315,-0.048,-0.035,-0.281
316,-0.053,-0.02,-0.254
317,-0.048,-0.005,-0.21
318,-0.036,0.008,-0.145
319,-0.005,0.015,-0.047
320,0.032,0.021,0.083
321,-0.026,0.034,0.229
322,-0.095,0.051,0.391
323,-0.044,0.064,0.563
324,0.156,0.07,0.724
325,0.424,0.072,0.816
326,0.379,0.074,0.746
327,0.136,0.075,0.566
328,0.014,0.068,0.377
329,-0.014,0.054,0.203
330,0.033,0.039,0.059
331,0.04,0.03,-0.062
332,-0.001,0.025,-0.159
333,-0.042,0.016,-0.226
334,-0.056,0.002,-0.266
335,-0.056,-0.015,-0.289
336,-0.057,-0.03,-0.301
337,-0.07,-0.043,-0.308
338,-0.073,-0.053,-0.311
339,-0.074,-0.06,-0.312
340,-0.073,-0.065,-0.311
341,-0.064,-0.067,-0.309
342,-0.06,-0.065,-0.306
343,-0.061,-0.06,-0.301
344,-0.053,-0.052,-0.289
345,-0.043,-0.042,-0.267
346,-0.036,-0.032,-0.231
347,-0.036,-0.016,-0.176
348,-0.06,0.005,-0.099
349,-0.049,0.029,0.009
350,0.019,0.048,0.153
351,0.144,0.052,0.332
352,0.246,0.052,0.525
353,0.112,0.056,0.669
354,-0.061,0.06,0.753
355,-0.079,0.062,0.742
356,0.068,0.059,0.643
357,0.235,0.057,0.496
358,0.212,0.059,0.308
359,0.109,0.06,0.129
360,0.023,0.047,-0.015
361,-0.02,0.024,-0.12
362,-0.025,0.001,-0.194
363,-0.032,-0.019,-0.245
364,-0.052,-0.034,-0.277
365,-0.068,-0.047,-0.295
366,-0.075,-0.058,-0.304
367,-0.074,-0.066,-0.308
368,-0.07,-0.071,-0.308
369,-0.073,-0.072,-0.309
370,-0.076,-0.069,-0.308
371,-0.078,-0.064,-0.307
372,-0.073,-0.056,-0.303
373,-0.062,-0.045,-0.294
374,-0.058,-0.029,-0.277
375,-0.059,-0.01,-0.25
376,-0.071,0.01,-0.208
377,-0.047,0.03,-0.141
378,0.009,0.05,-0.04
379,0.02,0.068,0.086
380,-0.031,0.085,0.233
381,-0.039,0.098,0.4
382,0.084,0.109,0.578
383,0.329,0.116,0.744
384,0.539,0.119,0.827
385,0.323,0.118,0.724
386,0.093,0.113,0.546
387,-0.002,0.104,0.362
388,0.008,0.09,0.196
389,0.045,0.073,0.052
390,0.019,0.052,-0.07
391,-0.026,0.029,-0.162
392,-0.05,0.004,-0.223
393,-0.061,-0.022,-0.261
394,-0.059,-0.046,-0.283
395,-0.061,-0.068,-0.295
396,-0.072,-0.085,-0.302
397,-0.074,-0.095,-0.304
398,-0.072,-0.096,-0.305
399,-0.069,-0.084,-0.305
400,-0.067,-0.057,-0.303
