lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.502,0.528,0.852
2,0.133,0.369,0.641
3,-0.009,0.238,0.432
4,0.036,0.131,0.25
5,0.086,0.045,0.088
6,0.046,-0.022,-0.056
7,-0.024,-0.072,-0.166
8,-0.064,-0.108,-0.238
9,-0.069,-0.131,-0.284
10,-0.06,-0.143,-0.311
11,-0.066,-0.146,-0.327
12,-0.085,-0.141,-0.337
13,-0.089,-0.13,-0.34
14,-0.087,-0.115,-0.34
15,-0.08,-0.096,-0.339
16,-0.07,-0.075,-0.338
17,-0.075,-0.052,-0.337
18,-0.082,-0.029,-0.333
19,-0.079,-0.006,-0.321
20,-0.058,0.016,-0.299
21,-0.035,0.037,-0.26
22,-0.057,0.055,-0.203
23,-0.051,0.072,-0.117
24,-0.005,0.085,0.002
25,0.095,0.096,0.162
26,0.262,0.089,0.367
27,0.336,0.088,0.576
28,0.134,0.094,0.721
29,-0.063,0.099,0.806
30,-0.022,0.098,0.81
31,0.209,0.091,0.721
32,0.364,0.086,0.565
33,0.204,0.085,0.348
34,0.05,0.079,0.153
35,-0.038,0.057,-0.003
36,-0.038,0.028,-0.116
37,-0.025,0.001,-0.198
38,-0.042,-0.017,-0.259
39,-0.07,-0.032,-0.299
40,-0.079,-0.047,-0.319
41,-0.079,-0.06,-0.33
42,-0.072,-0.07,-0.334
43,-0.074,-0.076,-0.336
44,-0.085,-0.076,-0.338
45,-0.093,-0.073,-0.339
46,-0.092,-0.067,-0.338
47,-0.08,-0.058,-0.333
48,-0.063,-0.043,-0.324
49,-0.064,-0.024,-0.309
50,-0.069,-0.002,-0.282
51,-0.054,0.018,-0.235
52,0.002,0.032,-0.158
53,0.073,0.04,-0.048
54,0.057,0.053,0.086
55,-0.014,0.072,0.239
56,0.008,0.091,0.42
57,0.173,0.1,0.617
58,0.44,0.097,0.799
59,0.482,0.096,0.858
60,0.204,0.095,0.751
61,-0.038,0.09,0.572
62,-0.081,0.074,0.393
63,0.024,0.054,0.229
64,0.076,0.039,0.077
65,0.001,0.03,-0.064
66,-0.046,0.019,-0.166
67,-0.068,0.0,-0.234
68,-0.061,-0.022,-0.277
69,-0.06,-0.042,-0.304
70,-0.07,-0.057,-0.32
71,-0.084,-0.068,-0.33
72,-0.088,-0.076,-0.334
73,-0.084,-0.081,-0.335
74,-0.076,-0.082,-0.334
75,-0.076,-0.079,-0.334
76,-0.085,-0.071,-0.334
77,-0.086,-0.059,-0.329
78,-0.076,-0.045,-0.318
79,-0.054,-0.031,-0.296
80,-0.023,-0.013,-0.256
81,-0.026,0.01,-0.199
82,-0.034,0.036,-0.117
83,0.012,0.057,-0.001
84,0.136,0.065,0.159
85,0.261,0.063,0.352
86,0.217,0.065,0.532
87,0.004,0.073,0.664
88,-0.081,0.078,0.753
89,0.011,0.075,0.759
90,0.25,0.068,0.684
91,0.279,0.066,0.518
92,0.116,0.064,0.315
93,-0.007,0.054,0.134
94,-0.052,0.031,-0.007
95,-0.023,0.008,-0.112
96,-0.005,-0.012,-0.191
97,-0.044,-0.025,-0.254
98,-0.08,-0.037,-0.294
99,-0.074,-0.05,-0.313
100,-0.072,-0.062,-0.323
101,-0.068,-0.071,-0.327
102,-0.075,-0.074,-0.33
103,-0.089,-0.074,-0.333
104,-0.089,-0.071,-0.333
105,-0.087,-0.064,-0.332
106,-0.073,-0.055,-0.327
107,-0.068,-0.042,-0.32
108,-0.07,-0.025,-0.306
109,-0.065,-0.006,-0.279
110,-0.044,0.01,-0.234
111,0.012,0.019,-0.16
112,0.072,0.027,-0.054
113,0.037,0.042,0.068
114,-0.026,0.06,0.213
115,0.019,0.076,0.386
116,0.219,0.081,0.58
117,0.402,0.079,0.742
118,0.313,0.079,0.779
119,0.039,0.08,0.689
120,-0.047,0.073,0.549
121,-0.033,0.058,0.387
122,0.076,0.042,0.233
123,0.09,0.033,0.081
124,0.016,0.028,-0.053
125,-0.047,0.016,-0.153
126,-0.062,-0.002,-0.221
127,-0.042,-0.022,-0.266
128,-0.045,-0.038,-0.296
129,-0.068,-0.051,-0.315
130,-0.084,-0.061,-0.325
131,-0.087,-0.07,-0.329
132,-0.081,-0.075,-0.329
133,-0.076,-0.078,-0.329
134,-0.078,-0.076,-0.329
135,-0.085,-0.069,-0.329
136,-0.081,-0.06,-0.324
137,-0.073,-0.049,-0.314
138,-0.052,-0.037,-0.292
139,-0.036,-0.023,-0.256
140,-0.036,-0.002,-0.202
141,-0.028,0.019,-0.123
142,0.025,0.033,-0.013
143,0.125,0.037,0.135
144,0.215,0.037,0.312
145,0.087,0.044,0.466
146,-0.086,0.052,0.597
147,-0.107,0.057,0.692
148,0.091,0.053,0.72
149,0.279,0.048,0.66
150,0.2,0.045,0.497
151,0.04,0.044,0.307
152,-0.027,0.032,0.144
153,-0.029,0.011,0.012
154,0.004,-0.007,-0.093
155,-0.009,-0.019,-0.18
156,-0.044,-0.027,-0.244
157,-0.069,-0.036,-0.283
158,-0.078,-0.047,-0.307
159,-0.076,-0.058,-0.318
160,-0.075,-0.066,-0.323
161,-0.09,-0.07,-0.327
162,-0.094,-0.072,-0.329
163,-0.092,-0.07,-0.329
164,-0.086,-0.067,-0.327
165,-0.077,-0.06,-0.324
166,-0.072,-0.05,-0.317
167,-0.075,-0.037,-0.305
168,-0.064,-0.024,-0.279
169,-0.03,-0.013,-0.235
170,0.015,-0.008,-0.166
171,0.043,0.001,-0.069
172,0.016,0.016,0.046
173,-0.026,0.035,0.182
174,0.022,0.047,0.346
175,0.177,0.048,0.528
176,0.334,0.047,0.685
177,0.125,0.049,0.717
178,-0.09,0.049,0.656
179,-0.102,0.042,0.544
180,0.007,0.03,0.404
181,0.109,0.02,0.254
182,0.086,0.016,0.097
183,0.011,0.014,-0.039
184,-0.035,0.003,-0.138
185,-0.044,-0.015,-0.208
186,-0.039,-0.032,-0.258
187,-0.049,-0.044,-0.291
188,-0.073,-0.054,-0.311
189,-0.085,-0.062,-0.32
190,-0.084,-0.07,-0.324
191,-0.082,-0.075,-0.325
192,-0.076,-0.076,-0.325
193,-0.083,-0.074,-0.326
194,-0.086,-0.067,-0.324
195,-0.081,-0.059,-0.32
196,-0.07,-0.05,-0.31
197,-0.046,-0.039,-0.29
198,-0.034,-0.026,-0.257
199,-0.03,-0.008,-0.204
200,-0.014,0.009,-0.131
201,0.026,0.02,-0.03
202,0.097,0.021,0.108
203,0.112,0.025,0.267
204,-0.005,0.036,0.416
205,-0.119,0.047,0.553
206,-0.057,0.052,0.666
207,0.155,0.051,0.716
208,0.321,0.049,0.669
209,0.163,0.049,0.509
210,0.01,0.045,0.329
211,-0.033,0.033,0.169
212,0.013,0.014,0.039
213,0.041,-0.0,-0.072
214,0.013,-0.008,-0.166
215,-0.033,-0.013,-0.234
216,-0.064,-0.024,-0.277
217,-0.075,-0.037,-0.302
218,-0.071,-0.05,-0.313
219,-0.075,-0.059,-0.319
220,-0.082,-0.066,-0.323
221,-0.091,-0.069,-0.325
222,-0.089,-0.07,-0.325
223,-0.084,-0.068,-0.323
224,-0.072,-0.063,-0.32
225,-0.073,-0.056,-0.314
226,-0.074,-0.045,-0.302
227,-0.068,-0.035,-0.279
228,-0.038,-0.026,-0.237
229,-0.001,-0.019,-0.172
230,0.004,-0.006,-0.085
231,-0.032,0.013,0.022
232,-0.014,0.032,0.158
233,0.064,0.043,0.324
234,0.204,0.043,0.509
235,0.231,0.045,0.656
236,0.049,0.049,0.708
237,-0.123,0.052,0.672
238,-0.078,0.047,0.575
239,0.107,0.039,0.447
240,0.218,0.033,0.293
241,0.112,0.033,0.12
242,0.013,0.029,-0.023
243,-0.029,0.015,-0.126
244,-0.028,-0.004,-0.199
245,-0.031,-0.023,-0.252
246,-0.053,-0.036,-0.287
247,-0.076,-0.046,-0.307
248,-0.082,-0.056,-0.316
249,-0.085,-0.066,-0.32
250,-0.077,-0.072,-0.321
251,-0.078,-0.074,-0.321
252,-0.082,-0.073,-0.321
253,-0.085,-0.068,-0.321
254,-0.084,-0.061,-0.317
255,-0.068,-0.052,-0.307
256,-0.044,-0.041,-0.287
257,-0.036,-0.026,-0.256
258,-0.046,-0.009,-0.21
259,-0.029,0.006,-0.14
260,0.017,0.015,-0.04
261,0.069,0.019,0.092
262,0.05,0.028,0.243
263,-0.06,0.043,0.395
264,-0.071,0.057,0.551
265,0.025,0.063,0.681
266,0.287,0.061,0.755
267,0.342,0.061,0.703
268,0.168,0.063,0.542
269,-0.003,0.058,0.358
270,-0.033,0.042,0.194
271,0.032,0.025,0.058
272,0.064,0.012,-0.058
273,0.006,0.006,-0.159
274,-0.05,-0.002,-0.231
275,-0.063,-0.016,-0.273
276,-0.07,-0.032,-0.297
277,-0.069,-0.047,-0.309
278,-0.076,-0.058,-0.315
279,-0.087,-0.066,-0.319
280,-0.087,-0.071,-0.32
281,-0.086,-0.073,-0.32
282,-0.076,-0.071,-0.317
283,-0.072,-0.067,-0.314
284,-0.072,-0.058,-0.309
285,-0.074,-0.048,-0.298
286,-0.071,-0.036,-0.276
287,-0.045,-0.025,-0.236
288,-0.01,-0.013,-0.173
289,-0.019,0.006,-0.094
290,-0.042,0.028,0.01
291,0.004,0.048,0.149
292,0.118,0.057,0.324
293,0.259,0.059,0.515
294,0.212,0.062,0.664
295,-0.01,0.068,0.727
296,-0.083,0.07,0.719
297,0.001,0.066,0.625
298,0.206,0.059,0.496
299,0.252,0.056,0.323
300,0.127,0.057,0.14
301,0.011,0.048,-0.009
302,-0.027,0.029,-0.116
303,-0.027,0.006,-0.193
304,-0.032,-0.015,-0.247
305,-0.061,-0.03,-0.283
306,-0.08,-0.043,-0.302
307,-0.08,-0.055,-0.31
308,-0.08,-0.066,-0.314
309,-0.075,-0.073,-0.314
310,-0.075,-0.076,-0.314
311,-0.079,-0.075,-0.314
312,-0.08,-0.07,-0.313
313,-0.079,-0.062,-0.31
314,-0.067,-0.052,-0.301
315,-0.056,-0.039,-0.283
316,-0.055,-0.021,-0.255
317,-0.055,-0.002,-0.209
318,-0.037,0.014,-0.142
319,0.011,0.023,-0.042
320,0.075,0.03,0.093
321,0.016,0.044,0.239
322,-0.069,0.061,0.397
323,-0.023,0.076,0.564
324,0.178,0.081,0.722
325,0.417,0.08,0.808
326,0.359,0.081,0.739
327,0.125,0.082,0.564
328,0.001,0.074,0.38
329,-0.019,0.056,0.209
330,0.043,0.039,0.067
331,0.049,0.029,-0.058
332,-0.002,0.021,-0.157
333,-0.054,0.009,-0.227
334,-0.066,-0.009,-0.267
335,-0.065,-0.028,-0.29
336,-0.065,-0.044,-0.302
337,-0.075,-0.057,-0.309
338,-0.083,-0.067,-0.312
339,-0.084,-0.073,-0.312
340,-0.08,-0.075,-0.312
341,-0.07,-0.075,-0.309
342,-0.069,-0.07,-0.307
343,-0.076,-0.06,-0.303
344,-0.072,-0.048,-0.292
345,-0.066,-0.035,-0.271
346,-0.044,-0.022,-0.233
347,-0.03,-0.005,-0.175
348,-0.042,0.018,-0.096
349,-0.037,0.043,0.012
350,0.032,0.062,0.155
351,0.176,0.067,0.338
352,0.313,0.068,0.536
353,0.149,0.073,0.671
354,-0.054,0.079,0.746
355,-0.054,0.08,0.735
356,0.123,0.075,0.65
357,0.283,0.07,0.508
358,0.225,0.069,0.316
359,0.081,0.07,0.129
360,0.001,0.054,-0.013
361,-0.027,0.028,-0.118
362,-0.029,0.002,-0.194
363,-0.04,-0.019,-0.246
364,-0.065,-0.035,-0.279
365,-0.081,-0.05,-0.297
366,-0.084,-0.064,-0.305
367,-0.082,-0.074,-0.309
368,-0.074,-0.08,-0.308
369,-0.079,-0.082,-0.309
370,-0.085,-0.079,-0.309
371,-0.089,-0.072,-0.308
372,-0.082,-0.062,-0.305
373,-0.069,-0.049,-0.295
374,-0.06,-0.031,-0.279
375,-0.063,-0.009,-0.251
376,-0.071,0.014,-0.208
377,-0.038,0.037,-0.139
378,0.029,0.059,-0.035
379,0.055,0.079,0.095
380,0.005,0.098,0.242
381,-0.032,0.113,0.404
382,0.077,0.124,0.577
383,0.334,0.132,0.742
384,0.572,0.135,0.827
385,0.316,0.133,0.72
386,0.08,0.127,0.545
387,-0.004,0.115,0.365
388,0.03,0.099,0.203
389,0.064,0.079,0.059
390,0.029,0.055,-0.066
391,-0.03,0.028,-0.161
392,-0.058,-0.0,-0.223
393,-0.065,-0.029,-0.261
394,-0.062,-0.056,-0.283
395,-0.069,-0.08,-0.296
396,-0.082,-0.098,-0.303
397,-0.086,-0.108,-0.306
398,-0.083,-0.107,-0.306
399,-0.078,-0.092,-0.306
400,-0.072,-0.058,-0.304
