gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1771,66,0.849001109600067,31.6766815185547,65.7650756835938,3670176,1770,28,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-13 20:19:05.993512,91.78539956728527,69.17472517073459,55.859334446717995,1.1659707491966686e-07,1.0,-69.21,3.5496478698597698,-69.45,0.285,0.5147,0.8599,0.608,0.4071,0.5162,0
102972,npp,977,846,0.481420010328293,31.6791038513184,65.7635498046875,3670176,980,638,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-17 20:44:21.645069,95.46439822636067,52.87593780736291,44.91510713145463,3.4754428006467513e-19,5.0,-52.94,1.9513309067639726,-53.31,0.2748,0.3711,0.5208,0.8432,0.3695,0.4059,0
102980,npp,2868,3937,0.661573350429535,31.6790828704834,65.7610855102539,3670176,2870,3135,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-17 22:24:35.571405,-71.03977418320814,67.91791950164858,55.150134776143005,4.2002158296045906e-10,22.0,67.95,3.3166247903554,67.69,0.2164,0.4286,0.6952,0.73,0.3831,0.483,0
103338,npp,841,2221,0.32696895301342,31.6815795898438,65.7594528198242,3670176,841,1780,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-20 21:28:20.537455,-76.47268691517469,10.87266522140403,9.615756437391813,5.731385461116363e-24,12.0,10.84,1.015504800579495,10.09,0.2279,0.2989,0.3915,1.0467,0.3405,0.3422,0
103574,npp,2442,1043,0.33188726007938396,31.6780815124512,65.7611923217773,3670176,2441,766,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-22 20:50:36.288397,95.96511165710223,47.02192978252121,40.38202521884583,3.0990811925467534e-24,6.0,-47.09,1.646109783506203,-47.51,0.2513,0.3485,0.5164,0.898,0.3028,0.298,0
103694,npp,1667,455,0.288493260741234,31.6818389892578,65.7630004882812,3670176,1670,267,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-23 20:31:40.611149,93.74858387875196,62.210130008577956,51.57359509833743,2.6255729719267465e-22,3.0,-62.26,2.6065528283652384,-62.52,0.221,0.3865,0.6612,0.8097,0.2753,0.2336,0
103702,npp,580,3564,0.365436807274818,31.6805858612061,65.761962890625,3670176,582,2892,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.9236364931658,61.04982253428524,50.80074671970877,1.8244298353698876e-22,20.0,61.07,2.5331140255951103,60.76,0.2368,0.3773,0.5888,0.8293,0.3082,0.3031,0
103818,npp,2990,2995,0.5047225654125209,31.6754474639893,65.763427734375,3670176,2988,2412,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-24 21:53:20.213709,-74.87770177566858,45.995144044531386,39.56792262831178,5.547664327881557e-22,17.0,46.01,1.5732132722552272,45.53,0.2268,0.382,0.495,0.8192,0.3909,0.4135,0
103936,npp,2284,2414,0.35372625291347504,31.6784934997559,65.765022277832,3670176,2284,1953,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-25 21:34:33.434180,-76.5595775352057,21.462563043201285,18.906730860856506,3.069511443737574e-20,13.0,21.45,1.0837787002826917,20.72,0.2218,0.3044,0.3974,1.028,0.3584,0.3636,0
104054,npp,1569,1830,0.30282950401306197,31.6774635314941,65.7603225708008,3670176,1569,1407,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-26 21:15:44.875261,99.31073145176376,11.76573057972504,10.403235222243639,3.0352209256531703e-17,10.0,-11.8,1.015504800579495,-12.59,0.2142,0.2997,0.3665,1.0441,0.316,0.3162,0
104170,npp,828,1241,0.26007735729217496,31.6760540008545,65.7643661499023,3670176,827,923,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-27 20:56:50.976045,96.20201253575463,40.08501126394919,34.76578222989646,4.108035162852599e-13,7.0,-40.13,1.4276677814245327,-40.62,0.2434,0.3302,0.411,0.9476,0.2638,0.2465,0
104287,npp,60,648,0.386532068252563,31.682409286499,65.7615356445312,3670176,59,431,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-28 20:37:55.301095,94.30124446822458,57.94484923486261,48.63586219025123,4.125295302331418e-08,4.0,-58.0,2.2013981571160284,-58.28,0.323,0.4242,0.4995,0.7376,0.2958,0.2851,0
104295,npp,1999,3750,0.1250000004757683,31.6778888702393,65.7626724243164,3670176,1996,3026,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-28 22:18:14.566237,-71.57125085588564,64.6919731607368,53.189428109499595,2.264909139440727e-16,21.0,64.72,2.898275349237888,64.44,0.2585,0.5348,0.7705,0.5851,0.1715,0.0731,0
104414,npp,1345,3188,0.447905212640762,31.6811428070068,65.7653350830078,3670176,1348,2540,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-29 21:59:33.124904,-74.8612053597454,51.842661737029275,44.135845499927996,5.0067581449982e-12,18.0,51.87,1.847645286154319,51.44,0.2479,0.3613,0.5186,0.8661,0.3598,0.3879,0
104530,npp,663,2607,0.395692020654678,31.681510925293,65.7659683227539,3670176,664,2105,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.86219908900176,30.894578835989357,27.046495225469553,7.48894372283336e-07,14.0,30.91,1.2365102219381485,30.26,0.2551,0.3305,0.4138,0.9467,0.3656,0.3746,0
107573,npp,1365,1238,0.299661725759506,31.6763324737549,65.7655334472656,3670176,1365,920,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-13 20:56:39.520407,96.97295432789907,40.18696800553312,34.85034141408148,0.00031144673522092006,7.0,-40.25,1.4276677814245327,-40.62,0.2434,0.3302,0.411,0.9476,0.2915,0.284,0
107744,npp,596,645,0.520361036062241,31.6778888702393,65.7592620849609,3670176,598,428,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-14 20:37:43.855251,94.46419916497764,58.02967109862891,48.696802876257834,2.6936091521364628e-08,4.0,-58.08,2.2013981571160284,-58.28,0.323,0.4242,0.4995,0.7376,0.3566,0.3838,0
107933,npp,1879,3184,0.1250000001893858,31.6767158508301,65.7646331787109,3670176,1879,2538,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.23102754552536,51.724876294105634,44.046024510433234,0.00011187339036081564,18.0,51.75,1.847645286154319,51.44,0.2479,0.3613,0.5186,0.8661,0.185,0.1083,0
108103,npp,1179,2602,0.2032480090856552,31.6796455383301,65.7592239379883,3670176,1179,2102,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-16 21:40:33.143731,-76.59520432838656,30.680293530330566,26.863183788289252,1.0447964285001184e-08,14.0,30.68,1.2365102219381485,30.26,0.2551,0.3305,0.4138,0.9467,0.21,0.1924,0
108281,npp,469,2021,0.260487392544746,31.6810684204102,65.7641906738281,3670176,469,1588,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-17 21:21:44.600793,88.53508349791144,0.7947938565980442,0.7038341553488936,1.1020184384063091e-13,11.0,-0.8,1.0,-1.3,0.2344,0.3129,0.39,1.0,0.2605,0.2605,0
108455,npp,2806,1434,0.308048278093338,31.6803722381592,65.7620849609375,3670176,2806,1076,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-18 21:02:52.497914,97.66738510419073,32.09808794274959,28.070049136683462,3.913114641257284e-18,8.0,-32.16,1.2365102219381485,-32.48,0.2223,0.3085,0.4124,1.0143,0.3126,0.3125,0
108632,npp,2045,839,0.2114921286702156,31.679126739502,65.7653427124023,3670176,2044,630,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-19 20:43:56.835799,94.81553046966371,53.075031470581074,45.06563291299129,7.464406343020964e-22,5.0,-53.13,1.9513309067639726,-53.31,0.2748,0.3711,0.5208,0.8432,0.2311,0.1783,0
108645,npp,866,3931,0.238688632845879,31.6752452850342,65.7628784179688,3670176,869,3132,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-19 22:24:12.542997,-71.16234627651916,67.82881623760724,55.09922992636654,1.6149651006645112e-15,22.0,67.85,3.3166247903554,67.69,0.2164,0.4286,0.6952,0.73,0.2556,0.1742,0
108802,npp,1258,253,0.17264341562986368,31.6774978637695,65.7604827880859,3670176,1257,130,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-20 20:24:59.390951,92.73255026285375,66.04142415224263,54.020487175309114,4.455623300932718e-26,2.0,-66.09,3.0,-66.2,0.3027,0.4613,0.7169,0.6784,0.2167,0.1171,0
108816,npp,218,3371,0.22863421589136101,31.681453704834,65.7643127441406,3670176,218,2720,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.5205162022664,56.66032630089456,47.718994208795,1.2215436299374657e-22,19.0,56.68,2.1127631471468895,56.46,0.2966,0.3877,0.5751,0.8071,0.2376,0.1845,0
108985,npp,2615,2794,0.12500000030834393,31.681282043457,65.7600631713867,3670176,2616,2249,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-21 21:46:44.343441,-76.09269012776858,38.80869730260202,33.71165637396271,2.209012536793689e-22,15.0,38.82,1.4276677814245327,38.54,0.2217,0.3475,0.46,0.9004,0.157,0.1125,0
109157,npp,1913,2214,0.24893991649150798,31.6820468902588,65.7620849609375,3670176,1913,1773,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-22 21:27:55.795199,-76.14208405637586,10.466240390053658,9.25723609952408,7.017849881951067e-23,12.0,10.44,1.0,10.09,0.2279,0.2989,0.3915,1.0467,0.2629,0.2606,0
109679,npp,2710,447,0.382890850305557,31.6824817657471,65.7603988647461,3670176,2711,261,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-25 20:31:14.095058,93.77855516007544,62.36848073048034,51.67596330627752,1.1159660558053725e-17,3.0,-62.42,2.6065528283652384,-62.52,0.221,0.3865,0.6612,0.8097,0.3115,0.31,0
109691,npp,1625,3555,0.236974969506264,31.6795463562012,65.7589492797852,3670176,1625,2886,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-25 22:11:38.697937,-72.62250879983593,60.86637325602969,50.67411752092978,1.612578969027626e-22,20.0,60.89,2.5331140255951103,60.76,0.2368,0.3773,0.5888,0.8293,0.2575,0.1965,0
109866,npp,958,2987,0.256614878773689,31.6781463623047,65.7657775878906,3670176,957,2406,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-26 21:52:53.708256,-74.65166718112549,45.71434986964046,39.341666151480574,1.304156362614527e-20,17.0,45.74,1.5732132722552272,45.53,0.2268,0.382,0.495,0.8192,0.2332,0.2102,0
2276,npp,264,2406,0.1981955617666245,31.6798324584961,65.7665863037109,3670176,264,1946,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-27 21:34:06.943932,-76.55283904685884,21.024854385448002,18.52436304081375,2.1793508788454404e-17,13.0,21.03,1.0837787002826917,20.72,0.2218,0.3044,0.3974,1.028,0.2149,0.2038,0
110213,npp,2617,1821,0.439349055290222,31.677001953125,65.7605972290039,3670176,2617,1398,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-28 21:15:16.619904,97.7100456807729,12.280598034007983,10.856530948550692,6.832287033720554e-13,10.0,-12.31,1.015504800579495,-12.59,0.2142,0.2997,0.3665,1.0441,0.4504,0.4587,0
110385,npp,1855,1232,0.23758482187986402,31.6811237335205,65.764518737793,3670176,1854,915,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-29 20:56:22.737993,96.09421560391606,40.42424471408775,35.04369991139534,1.4354908296397439e-07,7.0,-40.47,1.4276677814245327,-40.62,0.2434,0.3302,0.411,0.9476,0.248,0.2251,0
110745,npp,2366,3177,0.12500000019776658,31.6821765899658,65.7620620727539,3670176,2365,2534,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-05-31 21:59:03.138252,-74.24498261349109,51.53826251875423,43.90065383984544,8.176196921649559e-06,18.0,51.55,1.847645286154319,51.44,0.2479,0.3613,0.5186,0.8661,0.185,0.1083,0
2933,npp,8,1814,0.353053614497185,31.6791496276855,65.7602767944336,3670176,8,1392,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-13 21:14:58.232996,98.6739188037658,12.655344714380782,11.1859109554957,0.0002647317543469804,10.0,-12.71,1.015504800579495,-12.59,0.2142,0.2997,0.3665,1.0441,0.3655,0.3686,0
114267,npp,2333,1225,0.411989659070969,31.6763343811035,65.7613143920898,3670176,2332,910,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-14 20:56:04.360767,96.47137136143563,40.67748021890217,35.24919731140206,1.1574839722000334e-07,7.0,-40.74,1.4276677814245327,-40.62,0.2434,0.3302,0.411,0.9476,0.3702,0.3904,0
114382,npp,1559,634,0.404147505760193,31.6825733184814,65.7624359130859,3670176,1560,417,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-15 20:37:08.712327,94.32433109747339,58.29701381846955,48.877655565759774,1.0414262912667035e-12,4.0,-58.34,2.2013981571160284,-58.28,0.323,0.4242,0.4995,0.7376,0.3038,0.2981,0
114496,npp,760,49,0.974264323711395,31.6773014068604,65.759765625,3670176,760,20,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-16 20:18:09.504490,91.90562097958885,69.44171120965927,55.999658670417624,3.23849392745163e-17,1.0,-69.47,3.5496478698597698,-69.45,0.285,0.5147,0.8599,0.608,0.4424,0.5923,0
114617,npp,2153,2589,0.1250000001461435,31.6807537078857,65.7643127441406,3670176,2153,2092,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-17 21:39:58.026767,-76.93373720593917,30.083496801884568,26.349928210287064,3.172500668340583e-15,14.0,30.07,1.184412938166907,30.26,0.2551,0.3305,0.4138,0.9467,0.1394,0.1183,0
114731,npp,1440,2007,0.33108679950237296,31.676362991333,65.7658233642578,3670176,1440,1575,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-18 21:21:07.714278,70.26621294025382,1.8632267905482438,1.6497341815097297,2.0540800759897696e-20,11.0,-1.59,1.0,-1.3,0.2344,0.3129,0.39,1.0,0.3311,0.3311,0
114845,npp,700,1420,0.317023426294327,31.6800289154053,65.7589569091797,3670176,700,1067,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-19 21:02:15.624287,96.90605937383809,32.73185897210793,28.604742018431942,1.874129911924178e-24,8.0,-32.79,1.2365102219381485,-32.48,0.2223,0.3085,0.4124,1.0143,0.3198,0.3216,0
114958,npp,2991,825,0.370939299464226,31.6777687072754,65.7598342895508,3670176,2989,615,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-20 20:43:19.972488,94.58951820214587,53.45895564025006,45.34752769023797,2.653848370690951e-24,5.0,-53.5,1.9513309067639726,-53.31,0.2748,0.3711,0.5208,0.8432,0.3128,0.3128,0
115096,npp,489,2779,0.2169603705406189,31.6793804168701,65.7586135864258,3670176,489,2235,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-22 21:46:06.954932,-75.57247900229075,38.196541466506226,33.1983680777314,6.531621015119772e-25,15.0,38.22,1.357151599901897,38.54,0.2217,0.3475,0.46,0.9004,0.2167,0.1953,0
115209,npp,2856,2200,0.272606924176216,31.6760501861572,65.7635192871094,3670176,2856,1760,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-23 21:27:18.368537,-77.59171489457103,9.644138023949276,8.530655855029204,3.393444660719222e-24,12.0,9.63,1.0,10.09,0.2279,0.2989,0.3915,1.0467,0.2866,0.2853,0
115321,npp,2124,1615,0.2232298403978348,31.6810131072998,65.7660598754883,3670176,2124,1215,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-24 21:08:26.267936,97.71102630846762,23.47413631202736,20.65268642414422,5.843185012527648e-22,9.0,-23.52,1.1367971201176101,-23.05,0.227,0.3183,0.383,0.9831,0.2293,0.2195,0
115436,npp,1351,1022,0.339779853820801,31.6825313568115,65.7629241943359,3670176,1352,751,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-25 20:49:32.392790,96.0350912462642,47.71752384844691,40.92492610932378,2.878127504441768e-18,6.0,-47.77,1.646109783506203,-47.51,0.2513,0.3485,0.5164,0.898,0.3076,0.3051,0
115564,npp,569,434,0.1838220246136189,31.6805515289307,65.7624740600586,3670176,569,251,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-26 20:30:34.957569,93.36546755993439,62.65648437798743,51.8582335123914,2.3912197405990926e-13,3.0,-62.68,2.6065528283652384,-62.52,0.221,0.3865,0.6612,0.8097,0.2352,0.1488,0
115700,npp,1905,2972,0.12500000007948503,31.6792793273926,65.7592315673828,3670176,1907,2395,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-27 21:52:18.138016,-76.86583673191227,45.226299357436396,38.94578778700315,3.6432638890376233e-17,17.0,45.23,1.5732132722552272,45.53,0.2268,0.382,0.495,0.8192,0.1496,0.1024,0
115828,npp,1222,2392,0.1094133295118809,31.6804332733154,65.7655715942383,3670176,1222,1934,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-28 21:33:31.377294,-78.91167689564983,20.30416738485833,17.893758053575684,2.5215414630692812e-11,13.0,20.3,1.0837787002826917,20.72,0.2218,0.3044,0.3974,1.028,0.133,0.1125,0
115957,npp,514,1809,0.1360436389222741,31.6814746856689,65.7649688720703,3670176,514,1387,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-06-29 21:14:42.836116,98.06283488622903,12.942730471616645,11.438422239240928,7.598554114165223e-05,10.0,-12.99,1.015504800579495,-12.59,0.2142,0.2997,0.3665,1.0441,0.1518,0.142,0
121392,npp,1903,2396,0.327190309762955,31.6764526367188,65.7660446166992,3670176,1902,1938,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-14 21:33:33.281355,-76.29295366683522,20.50729785325621,18.07109438868483,5.4982256291727095e-05,13.0,20.51,1.0837787002826917,20.72,0.2218,0.3044,0.3974,1.028,0.334,0.3364,0
121567,npp,1193,1812,0.27893269062042203,31.68288230896,65.7594146728516,3670176,1193,1390,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-15 21:14:44.732239,97.36019758384893,12.81267980867288,11.324188186258636,3.486562749993711e-10,10.0,-12.82,1.015504800579495,-12.59,0.2142,0.2997,0.3665,1.0441,0.2925,0.2912,0
121735,npp,459,1224,0.378819853067398,31.677209854126,65.7604904174805,3670176,458,909,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-16 20:55:52.627128,96.39542803917729,40.736895625294615,35.297626876664,5.793003285682634e-16,7.0,-40.77,1.4276677814245327,-40.62,0.2434,0.3302,0.411,0.9476,0.347,0.359,0
121902,npp,2754,634,0.5198610126972201,31.6819896697998,65.7618637084961,3670176,2757,417,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-17 20:36:58.740774,94.5298008952694,58.311375255030555,48.8881166967632,4.156235909651538e-21,4.0,-58.34,2.2013981571160284,-58.28,0.323,0.4242,0.4995,0.7376,0.3564,0.3835,0
121914,npp,1640,3731,0.5317500531673429,31.6833801269531,65.759895324707,3670176,1641,3014,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-17 22:17:18.005301,-72.06919153618355,64.36344465704731,52.9718200515906,5.326640460180447e-15,21.0,64.37,2.8345692104261015,64.44,0.2585,0.5348,0.7705,0.5851,0.3118,0.3111,0
122077,npp,1966,49,0.385561019182205,31.6818904876709,65.76123046875,3670176,1973,21,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-18 20:17:59.520248,91.7190017801443,69.4500725162258,56.00516804495387,1.2410609704620268e-25,1.0,-69.47,3.5496478698597698,-69.45,0.285,0.5147,0.8599,0.608,0.2765,0.2344,0
122091,npp,977,3170,0.282830715179443,31.680736541748,65.7604522705078,3670176,980,2529,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-18 21:58:36.577253,-74.72554116057916,51.32426239442766,43.73305807324281,7.619187760127694e-22,18.0,51.35,1.847645286154319,51.44,0.2479,0.3613,0.5186,0.8661,0.2704,0.2449,0
122264,npp,302,2590,0.381573647260666,31.6754970550537,65.7643814086914,3670176,301,2093,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-19 21:39:49.815408,-75.6869713813349,30.105616351697375,26.36897432169285,3.9305639380722383e-25,14.0,30.12,1.184412938166907,30.26,0.2551,0.3305,0.4138,0.9467,0.356,0.3612,0
122436,npp,2673,2009,0.536132514476776,31.6756324768066,65.7602615356445,3670176,2673,1577,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-20 21:21:03.053250,113.32599496533065,1.432188082822613,1.26811120926581,9.470831961550047e-27,11.0,-1.47,1.0,-1.3,0.2344,0.3129,0.39,1.0,0.5361,0.5361,0
122799,npp,1193,829,0.512096703052521,31.6824798583984,65.7624664306641,3670176,1193,619,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-22 20:43:17.071926,95.30871308603191,53.35003228218856,45.266553596955006,7.367516055253478e-26,5.0,-53.4,1.9513309067639726,-53.31,0.2748,0.3711,0.5208,0.8432,0.3852,0.4318,0
4472,npp,17,3918,0.1783863008022308,31.6797313690186,65.758659362793,3670176,21,3126,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-22 22:23:32.778509,-71.19282042679346,67.6218350906219,54.96893538256954,2.487690939307887e-28,22.0,67.64,3.3166247903554,67.69,0.2164,0.4286,0.6952,0.73,0.2375,0.1302,0
122973,npp,414,245,0.461279511451721,31.6822643280029,65.7630004882812,3670176,412,125,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-23 20:24:19.629793,92.48381613830972,66.21353862206217,54.1182152283005,5.328218870539359e-23,2.0,-66.24,3.0,-66.2,0.3027,0.4613,0.7169,0.6784,0.3129,0.3129,0
122983,npp,2451,3360,0.12500000070020933,31.6781349182129,65.7577362060547,3670176,2453,2709,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-23 22:04:51.349508,-73.8668363999574,56.37861130262712,47.508342902220946,6.421301036505881e-28,19.0,56.41,2.1127631471468895,56.46,0.2966,0.3877,0.5751,0.8071,0.1886,0.1009,0
123164,npp,1784,2784,0.485096216201782,31.6790657043457,65.7586898803711,3670176,1784,2240,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-24 21:46:06.360478,-75.98095820231411,38.392502222288506,33.36224487449587,9.90901781424434e-26,15.0,38.42,1.357151599901897,38.54,0.2217,0.3475,0.46,0.9004,0.4143,0.4368,0
123339,npp,1075,2206,0.2044710516929626,31.6780223846436,65.7660980224609,3670176,1075,1765,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-25 21:27:19.593776,-78.468776041775,9.966595179302287,8.815481490302528,9.655189062650041e-22,12.0,9.97,1.0,10.09,0.2279,0.2989,0.3915,1.0467,0.2184,0.214,0
123514,npp,357,1621,0.422360986471176,31.6758880615234,65.7614898681641,3670176,357,1220,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-26 21:08:29.269677,98.77757542918641,23.169398352272562,20.38849169530192,3.20526306628337e-16,9.0,-23.21,1.0837787002826917,-23.05,0.227,0.3183,0.383,0.9831,0.4089,0.4152,0
123685,npp,2684,1028,0.226609513163567,31.6803913116455,65.7613525390625,3670176,2683,755,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-27 20:49:35.386425,95.7855487776846,47.525513020754865,40.77484569389573,1.097491395536804e-09,6.0,-47.57,1.646109783506203,-47.51,0.2513,0.3485,0.5164,0.898,0.2389,0.2035,0
123878,npp,830,3547,0.54319304227829,31.6830043792725,65.7612762451172,3670176,836,2880,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-28 22:11:04.325818,-72.56065436678273,60.68892612706137,50.547319847545616,5.5372980420295925e-12,20.0,60.72,2.4157378735459294,60.76,0.2368,0.3773,0.5888,0.8293,0.3816,0.4505,0
4760,npp,173,2979,0.391120553016663,31.679615020752,65.7589340209961,3670176,172,2400,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-07-29 21:52:21.118678,-75.01019754002026,45.437797438644196,39.117275429766856,0.00013758275376262857,17.0,45.47,1.5732132722552272,45.53,0.2268,0.382,0.495,0.8192,0.3187,0.3204,0
131859,npp,252,1029,0.369854614138603,31.676399230957,65.759391784668,3670176,251,756,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-08-12 20:49:34.667606,95.63104940050273,47.49624231905501,40.75485859591706,3.2620232008347744e-05,6.0,-47.54,1.646109783506203,-47.51,0.2513,0.3485,0.5164,0.898,0.3259,0.3321,0
132035,npp,2552,441,0.5599127411842351,31.6792335510254,65.7611389160156,3670176,2552,257,196611,3866787,953,afg_kandahar_89_7,31.679162,65.76251966,89,7,afg_kandahar,2012-08-13 20:30:39.007972,93.71124628692439,62.493251600475084,51.758098556997794,1.5646055468177922e-11,3.0,-62.54,2.6065528283652384,-62.52,0.221,0.3865,0.6612,0.8097,0.3795,0.4534,0
