lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.564,0.557,0.864
2,0.172,0.395,0.649
3,0.022,0.26,0.438
4,0.048,0.148,0.25
5,0.094,0.057,0.083
6,0.045,-0.015,-0.064
7,-0.033,-0.07,-0.175
8,-0.076,-0.11,-0.249
9,-0.075,-0.136,-0.294
10,-0.065,-0.152,-0.32
11,-0.075,-0.158,-0.336
12,-0.097,-0.155,-0.346
13,-0.103,-0.146,-0.349
14,-0.097,-0.132,-0.35
15,-0.084,-0.113,-0.348
16,-0.077,-0.091,-0.347
17,-0.086,-0.067,-0.345
18,-0.096,-0.042,-0.342
19,-0.095,-0.017,-0.331
20,-0.078,0.008,-0.31
21,-0.049,0.031,-0.272
22,-0.063,0.053,-0.215
23,-0.056,0.072,-0.129
24,-0.02,0.089,-0.008
25,0.093,0.103,0.158
26,0.26,0.1,0.367
27,0.347,0.099,0.584
28,0.161,0.106,0.74
29,-0.01,0.112,0.833
30,0.025,0.111,0.835
31,0.247,0.104,0.742
32,0.37,0.098,0.575
33,0.229,0.097,0.354
34,0.056,0.09,0.149
35,-0.03,0.067,-0.009
36,-0.033,0.037,-0.124
37,-0.021,0.009,-0.207
38,-0.048,-0.011,-0.269
39,-0.08,-0.028,-0.308
40,-0.093,-0.045,-0.328
41,-0.091,-0.062,-0.339
42,-0.083,-0.075,-0.343
43,-0.085,-0.084,-0.345
44,-0.098,-0.087,-0.347
45,-0.105,-0.086,-0.348
46,-0.1,-0.081,-0.346
47,-0.086,-0.073,-0.341
48,-0.072,-0.058,-0.333
49,-0.07,-0.039,-0.318
50,-0.075,-0.015,-0.292
51,-0.064,0.007,-0.247
52,-0.014,0.024,-0.171
53,0.061,0.035,-0.06
54,0.06,0.05,0.079
55,-0.003,0.071,0.24
56,-0.008,0.092,0.424
57,0.158,0.102,0.631
58,0.427,0.101,0.817
59,0.478,0.099,0.886
60,0.208,0.1,0.785
61,-0.032,0.095,0.601
62,-0.064,0.08,0.414
63,0.05,0.059,0.241
64,0.101,0.044,0.078
65,0.019,0.036,-0.068
66,-0.039,0.025,-0.173
67,-0.061,0.006,-0.241
68,-0.056,-0.017,-0.285
69,-0.055,-0.038,-0.312
70,-0.07,-0.053,-0.329
71,-0.087,-0.065,-0.338
72,-0.098,-0.075,-0.343
73,-0.093,-0.082,-0.343
74,-0.083,-0.085,-0.342
75,-0.082,-0.083,-0.342
76,-0.09,-0.076,-0.341
77,-0.097,-0.065,-0.337
78,-0.086,-0.052,-0.326
79,-0.063,-0.038,-0.306
80,-0.032,-0.022,-0.268
81,-0.024,0.001,-0.21
82,-0.025,0.027,-0.126
83,0.01,0.049,-0.01
84,0.114,0.058,0.15
85,0.244,0.057,0.35
86,0.22,0.06,0.543
87,0.011,0.069,0.688
88,-0.113,0.076,0.779
89,-0.002,0.074,0.793
90,0.243,0.066,0.712
91,0.293,0.063,0.541
92,0.116,0.061,0.327
93,-0.008,0.051,0.137
94,-0.046,0.027,-0.009
95,-0.01,0.002,-0.117
96,-0.001,-0.018,-0.199
97,-0.046,-0.032,-0.262
98,-0.083,-0.043,-0.302
99,-0.082,-0.056,-0.321
100,-0.082,-0.068,-0.331
101,-0.079,-0.076,-0.336
102,-0.086,-0.08,-0.339
103,-0.099,-0.079,-0.342
104,-0.106,-0.075,-0.343
105,-0.097,-0.068,-0.341
106,-0.083,-0.058,-0.336
107,-0.077,-0.045,-0.329
108,-0.079,-0.028,-0.316
109,-0.072,-0.01,-0.29
110,-0.055,0.006,-0.247
111,0.007,0.016,-0.173
112,0.068,0.024,-0.066
113,0.055,0.037,0.063
114,-0.0,0.057,0.215
115,0.033,0.074,0.397
116,0.206,0.079,0.598
117,0.405,0.077,0.77
118,0.332,0.077,0.815
119,0.042,0.077,0.723
120,-0.095,0.071,0.57
121,-0.051,0.054,0.403
122,0.077,0.036,0.241
123,0.085,0.024,0.078
124,0.004,0.018,-0.062
125,-0.057,0.006,-0.164
126,-0.071,-0.014,-0.232
127,-0.065,-0.036,-0.277
128,-0.067,-0.054,-0.306
129,-0.081,-0.067,-0.323
130,-0.091,-0.077,-0.333
131,-0.095,-0.084,-0.337
132,-0.089,-0.089,-0.338
133,-0.083,-0.09,-0.337
134,-0.087,-0.086,-0.338
135,-0.094,-0.077,-0.337
136,-0.097,-0.065,-0.333
137,-0.086,-0.052,-0.323
138,-0.063,-0.037,-0.303
139,-0.043,-0.02,-0.268
140,-0.039,0.002,-0.214
141,-0.029,0.025,-0.135
142,0.03,0.042,-0.022
143,0.142,0.047,0.133
144,0.233,0.048,0.318
145,0.132,0.055,0.489
146,-0.058,0.065,0.63
147,-0.093,0.071,0.733
148,0.076,0.068,0.764
149,0.298,0.062,0.695
150,0.248,0.059,0.525
151,0.063,0.055,0.322
152,-0.041,0.041,0.145
153,-0.03,0.018,0.008
154,0.007,-0.003,-0.1
155,-0.008,-0.017,-0.189
156,-0.047,-0.026,-0.253
157,-0.071,-0.036,-0.292
158,-0.078,-0.048,-0.314
159,-0.077,-0.06,-0.326
160,-0.078,-0.069,-0.331
161,-0.094,-0.075,-0.336
162,-0.104,-0.077,-0.338
163,-0.104,-0.076,-0.338
164,-0.094,-0.071,-0.336
165,-0.083,-0.064,-0.332
166,-0.078,-0.052,-0.325
167,-0.079,-0.037,-0.313
168,-0.073,-0.022,-0.29
169,-0.037,-0.01,-0.246
170,0.015,-0.002,-0.177
171,0.055,0.007,-0.078
172,0.027,0.023,0.041
173,-0.004,0.043,0.186
174,0.055,0.057,0.361
175,0.22,0.059,0.557
176,0.342,0.057,0.72
177,0.156,0.059,0.765
178,-0.085,0.059,0.698
179,-0.133,0.052,0.572
180,-0.015,0.037,0.422
181,0.124,0.025,0.264
182,0.11,0.021,0.1
183,0.016,0.018,-0.044
184,-0.038,0.005,-0.147
185,-0.041,-0.014,-0.217
186,-0.038,-0.033,-0.268
187,-0.059,-0.048,-0.301
188,-0.085,-0.059,-0.32
189,-0.094,-0.069,-0.329
190,-0.093,-0.078,-0.333
191,-0.084,-0.084,-0.333
192,-0.081,-0.086,-0.333
193,-0.089,-0.083,-0.334
194,-0.097,-0.076,-0.333
195,-0.094,-0.066,-0.329
196,-0.082,-0.055,-0.319
197,-0.06,-0.043,-0.299
198,-0.043,-0.028,-0.266
199,-0.034,-0.009,-0.214
200,-0.019,0.009,-0.141
201,0.03,0.02,-0.036
202,0.121,0.021,0.111
203,0.135,0.024,0.279
204,-0.003,0.035,0.437
205,-0.132,0.048,0.584
206,-0.083,0.055,0.705
207,0.15,0.053,0.76
208,0.329,0.051,0.706
209,0.196,0.051,0.539
210,0.021,0.048,0.344
211,-0.03,0.033,0.173
212,0.008,0.013,0.033
213,0.035,-0.002,-0.082
214,0.007,-0.011,-0.177
215,-0.038,-0.017,-0.245
216,-0.074,-0.029,-0.287
217,-0.082,-0.043,-0.31
218,-0.081,-0.057,-0.322
219,-0.087,-0.068,-0.329
220,-0.095,-0.075,-0.332
221,-0.102,-0.079,-0.334
222,-0.098,-0.08,-0.334
223,-0.089,-0.078,-0.332
224,-0.08,-0.072,-0.328
225,-0.079,-0.063,-0.322
226,-0.083,-0.052,-0.31
227,-0.08,-0.04,-0.288
228,-0.052,-0.031,-0.247
229,-0.01,-0.024,-0.182
230,0.002,-0.011,-0.092
231,-0.024,0.009,0.02
232,-0.033,0.03,0.161
233,0.065,0.043,0.338
234,0.226,0.045,0.537
235,0.252,0.046,0.693
236,0.038,0.051,0.749
237,-0.131,0.053,0.71
238,-0.073,0.048,0.606
239,0.112,0.038,0.467
240,0.205,0.032,0.3
241,0.124,0.031,0.121
242,0.02,0.028,-0.028
243,-0.026,0.013,-0.134
244,-0.031,-0.007,-0.21
245,-0.04,-0.026,-0.264
246,-0.065,-0.041,-0.298
247,-0.088,-0.053,-0.317
248,-0.096,-0.065,-0.326
249,-0.095,-0.075,-0.329
250,-0.084,-0.082,-0.329
251,-0.084,-0.084,-0.33
252,-0.091,-0.083,-0.331
253,-0.097,-0.078,-0.33
254,-0.091,-0.069,-0.325
255,-0.076,-0.059,-0.315
256,-0.057,-0.047,-0.297
257,-0.047,-0.031,-0.266
258,-0.049,-0.011,-0.219
259,-0.03,0.006,-0.148
260,0.015,0.016,-0.045
261,0.081,0.02,0.095
262,0.066,0.031,0.256
263,-0.058,0.048,0.416
264,-0.105,0.062,0.575
265,0.029,0.068,0.717
266,0.294,0.066,0.791
267,0.365,0.066,0.737
268,0.183,0.067,0.566
269,0.026,0.062,0.373
270,-0.007,0.046,0.2
271,0.046,0.026,0.055
272,0.052,0.013,-0.069
273,-0.003,0.006,-0.17
274,-0.056,-0.003,-0.241
275,-0.071,-0.018,-0.282
276,-0.08,-0.035,-0.306
277,-0.084,-0.05,-0.318
278,-0.089,-0.061,-0.324
279,-0.098,-0.07,-0.327
280,-0.103,-0.075,-0.329
281,-0.094,-0.078,-0.328
282,-0.083,-0.078,-0.325
283,-0.079,-0.074,-0.322
284,-0.084,-0.066,-0.317
285,-0.083,-0.056,-0.306
286,-0.075,-0.045,-0.285
287,-0.042,-0.035,-0.245
288,0.0,-0.024,-0.182
289,-0.011,-0.006,-0.1
290,-0.048,0.017,0.006
291,-0.018,0.038,0.149
292,0.099,0.047,0.333
293,0.26,0.048,0.536
294,0.211,0.051,0.693
295,-0.01,0.057,0.759
296,-0.12,0.058,0.738
297,-0.01,0.051,0.646
298,0.18,0.043,0.505
299,0.211,0.04,0.321
300,0.087,0.04,0.132
301,-0.003,0.032,-0.018
302,-0.032,0.012,-0.126
303,-0.034,-0.01,-0.204
304,-0.041,-0.029,-0.257
305,-0.069,-0.044,-0.291
306,-0.089,-0.055,-0.31
307,-0.094,-0.067,-0.318
308,-0.087,-0.076,-0.321
309,-0.082,-0.082,-0.322
310,-0.083,-0.083,-0.322
311,-0.089,-0.08,-0.323
312,-0.093,-0.074,-0.322
313,-0.085,-0.066,-0.318
314,-0.07,-0.055,-0.308
315,-0.056,-0.042,-0.291
316,-0.053,-0.024,-0.263
317,-0.057,-0.004,-0.218
318,-0.041,0.012,-0.151
319,0.016,0.021,-0.048
320,0.085,0.027,0.092
321,0.03,0.04,0.246
322,-0.067,0.058,0.41
323,-0.041,0.071,0.581
324,0.156,0.074,0.743
325,0.394,0.073,0.825
326,0.353,0.074,0.752
327,0.119,0.075,0.574
328,-0.023,0.067,0.381
329,-0.015,0.049,0.208
330,0.047,0.031,0.061
331,0.038,0.019,-0.067
332,-0.02,0.011,-0.168
333,-0.061,-0.002,-0.235
334,-0.07,-0.021,-0.275
335,-0.068,-0.041,-0.298
336,-0.074,-0.057,-0.31
337,-0.085,-0.069,-0.317
338,-0.094,-0.077,-0.32
339,-0.097,-0.082,-0.321
340,-0.09,-0.083,-0.32
341,-0.076,-0.08,-0.318
342,-0.074,-0.073,-0.316
343,-0.082,-0.061,-0.311
344,-0.08,-0.047,-0.3
345,-0.066,-0.032,-0.279
346,-0.038,-0.018,-0.241
347,-0.021,0.0,-0.182
348,-0.04,0.024,-0.104
349,-0.041,0.051,0.005
350,0.02,0.07,0.152
351,0.18,0.077,0.344
352,0.314,0.078,0.546
353,0.19,0.084,0.692
354,-0.002,0.091,0.769
355,-0.022,0.093,0.756
356,0.133,0.087,0.663
357,0.303,0.082,0.514
358,0.233,0.081,0.314
359,0.086,0.08,0.125
360,-0.008,0.063,-0.022
361,-0.025,0.035,-0.126
362,-0.023,0.006,-0.201
363,-0.043,-0.018,-0.254
364,-0.078,-0.037,-0.287
365,-0.091,-0.055,-0.304
366,-0.092,-0.07,-0.312
367,-0.085,-0.082,-0.315
368,-0.076,-0.089,-0.315
369,-0.081,-0.09,-0.316
370,-0.092,-0.087,-0.317
371,-0.094,-0.08,-0.316
372,-0.084,-0.069,-0.311
373,-0.072,-0.054,-0.302
374,-0.065,-0.035,-0.287
375,-0.072,-0.011,-0.261
376,-0.088,0.015,-0.219
377,-0.054,0.042,-0.151
378,0.021,0.067,-0.047
379,0.063,0.091,0.089
380,0.014,0.112,0.241
381,-0.024,0.129,0.409
382,0.091,0.143,0.589
383,0.369,0.152,0.762
384,0.591,0.156,0.845
385,0.377,0.154,0.743
386,0.125,0.147,0.562
387,0.015,0.134,0.372
388,0.043,0.116,0.203
389,0.075,0.093,0.054
390,0.029,0.066,-0.076
391,-0.033,0.036,-0.171
392,-0.065,0.003,-0.232
393,-0.067,-0.029,-0.269
394,-0.066,-0.06,-0.291
395,-0.075,-0.088,-0.303
396,-0.09,-0.109,-0.31
397,-0.098,-0.12,-0.314
398,-0.095,-0.119,-0.314
399,-0.086,-0.102,-0.313
400,-0.08,-0.064,-0.311
