gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,396,811,1.67198431491852,31.618968963623,65.4694747924805,3670144,395,599,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-01 20:44:28.092766,95.04526142438294,53.83486486529557,45.63175285423653,0.008750467552986628,5.0,-53.88,1.9513309067639726,-54.23,0.311,0.5443,3.1715,0.7518,0.9871,1.257,0.9294569937626271,0
101110,npp,2685,227,2.24242472648621,31.6202983856201,65.4688186645508,3670144,2683,114,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-02 20:25:30.627404,92.47550597712419,66.53187273077417,54.31385555969071,0.025749847201758012,2.0,-66.56,3.0,-66.81,0.4219,0.9276,3.7848,0.4411,0.8475,0.9892,0.025344947507617288,0
101119,npp,1653,3345,1.16536247730255,31.6216316223145,65.4696350097656,3670144,1654,2694,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-02 22:06:02.346682,-73.91110759147236,56.019661061221186,47.24907471229736,0.003541248610720179,19.0,56.03,2.0682789409984763,55.67,0.337,0.5926,2.756,0.6906,0.6862,0.8048,0.6722458011796961,0
101243,npp,982,2768,1.81414687633514,31.6234912872314,65.4698638916016,3670144,983,2224,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-03 21:47:17.335876,-76.26374602020115,37.77998766110408,32.853823569091006,0.02091659660485182,15.0,37.78,1.357151599901897,37.22,0.2904,0.4441,2.1247,0.9215,1.4187,1.6717,0.888760700960003,0
134,npp,285,2188,3.69273233413696,31.6221694946289,65.4697952270508,3670144,285,1748,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-04 21:28:28.766829,-74.17425624857053,8.992333776707943,7.955690700223934,0.05276921529099818,12.0,8.93,1.0,8.17,0.2458,0.3602,2.7211,1.1361,3.7418,4.1955,2.2202698413210618,0
101490,npp,2619,1603,6.00664663314819,31.6188545227051,65.4727630615234,3670144,2619,1205,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-05 21:09:38.420688,97.6668000374517,24.06737189539136,21.168993078727244,0.1042064077729146,9.0,-24.11,1.1367971201176101,-24.85,0.2456,0.4527,2.4788,0.9039,5.2948,5.4292,1.5285992761577267,0
101613,npp,1870,1010,8.85042190551758,31.6229915618896,65.4711151123047,3670144,1869,742,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-06 20:50:44.517530,95.48985934730793,48.1144078713076,41.24177430696539,0.17451942703776016,6.0,-48.16,1.646109783506203,-48.58,0.2846,0.5175,3.1404,0.7908,5.4714,6.999,0.4664784595639615,0
269,npp,18,3532,6.07913208007812,31.6192493438721,65.469612121582,3670144,21,2867,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-07 22:12:15.219762,-73.2126533061815,60.390399183710706,50.34687864759845,0.09076104328320349,20.0,60.39,2.4157378735459294,60.08,0.2657,0.5573,2.5514,0.7342,2.695,4.4635,1.0661792527132747,0
101994,npp,1738,2381,2.58295893669128,31.6232585906982,65.4714050292969,3670144,1738,1925,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-09 21:34:43.427146,-76.96346764347781,19.739390972837466,17.40264508132044,0.04246116294281175,13.0,19.72,1.0837787002826917,19.01,0.2832,0.3824,1.7194,1.0701,2.4397,2.764,1.1746155614648743,0
102117,npp,1024,1797,1.8447881937027,31.6184616088867,65.4733123779297,3670144,1024,1375,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-10 21:15:53.073369,97.15875350351286,13.625481355223577,12.040792797724723,0.02274596561640637,10.0,-13.67,1.015504800579495,-14.4,0.2689,0.3895,2.3949,1.0507,1.8423,1.9384,1.0869846998853454,0
102241,npp,268,1208,1.044087111949921,31.6193656921387,65.473030090332,3670144,267,895,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-11 20:57:00.936410,96.08696811220214,41.34650773234052,35.80214601092728,0.00853666396682427,7.0,-41.38,1.4867838833500562,-41.88,0.2611,0.4465,2.261,0.9165,0.8112,0.9569,0.6373599797667349,0
102360,npp,2573,616,0.33849011361599,31.6240653991699,65.4697418212891,3670144,2572,401,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-12 20:38:05.241743,94.16025527538406,58.722044015502824,49.184200110417414,0.0010043639230333636,4.0,-58.76,2.253202848596432,-59.06,0.3444,0.6724,3.3306,0.6086,0.261,0.206,0.16840516558518895,0
102369,npp,1448,3719,1.14799404144287,31.6218757629395,65.4706726074219,3670144,1448,3006,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-12 22:18:26.284579,-72.0671594030701,64.13871583789337,52.835641949957854,0.008722802688947566,21.0,64.15,2.7445598364131496,63.84,0.3731,0.7298,3.1996,0.5607,0.5616,0.6437,0.3171925307416097,0
102490,npp,795,3155,0.536023885011673,31.6213893890381,65.4681015014648,3670144,794,2520,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-13 21:59:43.049898,-74.58232677882499,50.92278019289463,43.43001859869,0.002452408651505362,18.0,50.93,1.847645286154319,50.5,0.307,0.5714,2.7592,0.7161,0.3901,0.3839,0.29210269918463466,0
539,npp,114,2575,0.376419752836227,31.6233463287354,65.4682846069336,3670176,115,2082,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-14 21:40:58.033985,-77.74896171973695,29.415971713276942,25.781307944566592,0.00014942268162588043,14.0,29.41,1.184412938166907,28.73,0.2669,0.4257,2.2708,0.9612,0.3676,0.3618,0.3618,0
102732,npp,2480,1992,0.287515237927437,31.6180000305176,65.4701843261719,3670176,2479,1561,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-15 21:22:07.679898,81.38159635449121,2.6048506802047533,2.306542079888855,2.308465698070446e-09,11.0,-2.45,1.0,-3.26,0.2678,0.4092,3.5719,1.0,0.2875,0.2875,0.2875,0
102972,npp,989,810,0.463857114315033,31.620922088623,65.4670181274414,3670176,987,598,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-17 20:44:21.645069,94.74747746302111,53.862621958586345,45.65606234977578,2.7196798777971575e-19,5.0,-53.91,1.9513309067639726,-54.23,0.311,0.5443,3.1715,0.7518,0.368,0.3487,0.3487,0
102980,npp,2888,3904,0.914614021778107,31.6241416931152,65.4694366455078,3670176,2888,3118,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-17 22:24:37.350685,-71.14959762174323,67.40872454169426,54.85112212071306,3.191291482962851e-10,22.0,67.42,3.1865100272627664,67.16,0.4349,0.8091,3.2404,0.5058,0.4423,0.4626,0.4626,0
103338,npp,857,2188,0.233119495213032,31.6215019226074,65.4701995849609,3670176,857,1748,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-20 21:28:22.316735,-76.8561939341157,8.975056847227322,7.940835746430577,4.7639740588972396e-24,12.0,8.93,1.0,8.17,0.2458,0.3602,2.7211,1.1361,0.2822,0.2649,0.2649,0
103694,npp,1678,420,0.59815502166748,31.6208000183105,65.4705123901367,3670176,1676,241,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-23 20:31:40.611149,93.19851762782231,62.92894529254787,52.047886018698456,2.64886952837154e-22,3.0,-62.96,2.6065528283652384,-63.22,0.3498,0.7164,3.3591,0.5712,0.3638,0.3416,0.3416,0
103702,npp,600,3532,0.444041430950165,31.6180553436279,65.4716110229492,3670176,600,2866,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-23 22:12:06.992516,-72.67587738532951,60.377464580511,50.34203104001254,1.6515127450357768e-22,20.0,60.39,2.4157378735459294,60.08,0.2657,0.5573,2.5514,0.7342,0.3623,0.326,0.326,0
103818,npp,3007,2962,0.300655767321587,31.6228866577148,65.4715194702148,3670176,3006,2387,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-24 21:53:21.992990,-74.52801559253705,44.87802251336932,38.6730677764853,5.433681431064361e-22,17.0,44.89,1.5732132722552272,44.42,0.3189,0.482,2.1813,0.849,0.2939,0.2553,0.2553,0
103936,npp,2300,2380,0.325689375400543,31.6225452423096,65.4704513549805,3670176,2300,1924,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-25 21:34:35.213454,-76.89874047168543,19.68842066329474,17.358904899591835,3.224908563653264e-20,13.0,19.67,1.0837787002826917,19.01,0.2832,0.3824,1.7194,1.0701,0.3569,0.3485,0.3485,0
104054,npp,1583,1795,0.32964202761650097,31.6228294372559,65.4671096801758,3670176,1583,1374,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-26 21:15:44.875261,95.82714476762018,13.779526731103525,12.176739974491928,3.422700535724574e-17,10.0,-13.78,1.015504800579495,-14.4,0.2689,0.3895,2.3949,1.0507,0.3503,0.3464,0.3464,0
104170,npp,841,1206,0.26989383995533,31.6209621429443,65.4689712524414,3670176,841,893,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-27 20:56:52.755325,96.44092670357719,41.4036287899197,35.84975097945453,4.935007307707137e-13,7.0,-41.45,1.4867838833500562,-41.88,0.2611,0.4465,2.261,0.9165,0.2904,0.2474,0.2474,0
104287,npp,73,615,0.46613934636116,31.6171455383301,65.4741592407227,3670176,73,399,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-28 20:37:57.080368,94.3769041081216,58.73373195624633,49.193636282529,5.1233738811321876e-08,4.0,-58.78,2.253202848596432,-59.06,0.3444,0.6724,3.3306,0.6086,0.3177,0.2837,0.2837,0
104295,npp,2019,3718,0.12500000030107283,31.6234474182129,65.4683609008789,3670176,2022,3005,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-28 22:18:18.124792,-72.2913915246354,64.11850961030449,52.82439705207427,2.661126534324259e-16,21.0,64.13,2.7445598364131496,63.84,0.3731,0.7298,3.1996,0.5607,0.1888,0.0701,0.0701,0
104405,npp,2349,29,0.793133318424225,31.6215953826904,65.4721832275391,3670144,2347,10,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-29 20:18:57.846553,91.60219741480921,69.75063681509052,56.1814821980534,0.0006575554348167339,1.0,-69.78,3.5496478698597698,-69.95,0.4681,1.0523,3.7767,0.3889,0.3362,0.3084,0.3084,0
104414,npp,1364,3155,0.490722686052322,31.6176834106445,65.4727554321289,3670176,1365,2520,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-29 21:59:34.904184,-74.51873853212588,50.90746816722867,43.41976052690753,6.201875312060541e-12,18.0,50.93,1.847645286154319,50.5,0.307,0.5714,2.7592,0.7161,0.3655,0.3514,0.3514,0
104530,npp,680,2574,0.436147421598434,31.6218376159668,65.4745788574219,3670176,680,2081,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-04-30 21:40:48.125528,-77.10628507802888,29.368764951277413,25.741776881094435,9.635570519726756e-07,14.0,29.36,1.184412938166907,28.73,0.2669,0.4257,2.2708,0.9612,0.418,0.4192,0.4192,0
105575,npp,3027,1991,0.574044913053513,31.6208381652832,65.472412109375,3670144,3027,1560,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-01 21:21:59.570203,98.99477816923512,2.468087282913982,2.1855055357176374,0.0022721883161656515,11.0,-2.51,1.0,-3.26,0.2678,0.4092,3.5719,1.0,0.574,0.574,0.4889486141960135,0
105748,npp,2293,1404,1.46198892593384,31.6181106567383,65.467903137207,3670144,2293,1055,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-02 21:03:07.461324,97.66307970603329,33.45435788576457,29.221311058197085,0.015636532786576698,8.0,-33.51,1.2365102219381485,-33.98,0.291,0.4524,2.7773,0.9044,1.2257,1.3223,0.7370013373820804,0
105927,npp,1532,808,3.14749264717102,31.6192855834961,65.4694442749023,3670144,1531,596,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-03 20:44:11.798088,94.74632255041904,53.91698057145214,45.697727683744084,0.04109322813755733,5.0,-53.96,1.9513309067639726,-54.23,0.311,0.5443,3.1715,0.7518,1.7433,2.3663,0.8281193943728473,0
106297,npp,2110,2766,0.12500000770721442,31.6202697753906,65.4736328125,3670144,2109,2222,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-05 21:46:59.310059,-75.68609784571802,37.69624803675867,32.78680055890833,0.10905861012058324,15.0,37.7,1.357151599901897,37.22,0.2904,0.4441,2.1247,0.9215,0.1741,0.1152,-3.967025869493488,0
106478,npp,1409,2186,7.44564962387085,31.620569229126,65.4717025756836,3670144,1409,1746,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-06 21:28:12.543198,-79.04920437394868,8.838270658419265,7.820102971174205,0.10136492359161818,12.0,8.81,1.0,8.17,0.2458,0.3602,2.7211,1.1361,7.4947,8.4593,4.665060252332093,0
106655,npp,682,1599,4.90768814086914,31.6219749450684,65.4702301025391,3670144,682,1202,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-07 21:09:20.440199,97.81536636385395,24.256053364849347,21.33357041067699,0.06961676200241616,9.0,-24.31,1.1367971201176101,-24.85,0.2456,0.4527,2.4788,0.9039,4.3281,4.4359,1.8300411275789084,0
106773,npp,2986,1006,3.86617636680603,31.6197547912598,65.4689407348633,3670144,2985,740,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-08 20:50:26.553733,95.72664746136255,48.23404479262173,41.3382856943578,0.043905593666046364,6.0,-48.28,1.7549928774784245,-48.58,0.2846,0.5175,3.1404,0.7908,2.3173,3.0574,1.4139483726518138,0
107056,npp,463,2959,1.65124559402466,31.6178283691406,65.470100402832,3670144,461,2385,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-10 21:53:10.505755,-74.84249192695337,44.778925702538096,38.59395166339705,0.021748169170971263,17.0,44.79,1.5732132722552272,44.42,0.3189,0.482,2.1813,0.849,1.1524,1.4019,0.58783370385248,0
107228,npp,2841,2377,0.88176155090332,31.6230411529541,65.4703369140625,3670144,2841,1922,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-11 21:34:23.734201,-76.73773669313766,19.510175972667728,17.20337527434357,0.010667596705279161,13.0,19.51,1.0837787002826917,19.01,0.2832,0.3824,1.7194,1.0701,0.87,0.9436,0.5442960001831609,0
107400,npp,2122,1793,0.455978840589523,31.6226291656494,65.4747009277344,3670144,2122,1372,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-12 21:15:33.406562,97.83035572062995,13.8656850399364,12.25270299917528,0.003355096610010749,10.0,-13.89,1.015504800579495,-14.4,0.2689,0.3895,2.3949,1.0507,0.4747,0.4791,0.3535137472420363,0
107573,npp,1378,1203,0.17606345936656,31.6205940246582,65.4703140258789,3670176,1379,891,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-13 20:56:41.299688,97.17205768171199,41.50413319419212,35.93259537780334,0.00029137568456232905,7.0,-41.56,1.4867838833500562,-41.88,0.2611,0.4465,2.261,0.9165,0.2273,0.1614,0.1614,0
107756,npp,2554,3715,0.12500000059847094,31.6235370635986,65.4735488891602,3670144,2554,3003,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-14 22:18:04.900569,-71.8516363030587,64.05631877520803,52.785832353851056,0.0013795215124894863,21.0,64.08,2.7445598364131496,63.84,0.3731,0.7298,3.1996,0.5607,0.1888,0.0701,0.018462459419015677,0
107921,npp,2867,26,0.47175520658493,31.6194591522217,65.4689102172852,3670176,2870,9,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-15 20:18:46.410574,92.00694532355452,69.79787867896725,56.20686200002236,2.2412634031357966e-13,1.0,-69.83,3.5496478698597698,-69.95,0.4681,1.0523,3.7767,0.3889,0.2457,0.1835,0.1835,0
107933,npp,1897,3151,0.12500000004955547,31.6204433441162,65.4739456176758,3670176,1897,2517,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-15 21:59:21.689372,-74.38107938293287,50.79783408466565,43.33537244512407,0.00010447794167077427,18.0,50.82,1.847645286154319,50.5,0.307,0.5714,2.7592,0.7161,0.1676,0.0895,0.0895,0
108103,npp,1196,2569,0.227018907666206,31.6196308135986,65.4670715332031,3670176,1195,2078,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-16 21:40:34.923011,-75.86688412844597,29.131671520068927,25.538214070215158,7.919083483889367e-09,14.0,29.13,1.184412938166907,28.73,0.2669,0.4257,2.2708,0.9612,0.2414,0.2182,0.2182,0
108281,npp,485,1987,0.271949231624603,31.617431640625,65.4732360839844,3670176,485,1556,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-17 21:21:46.380073,99.23596829940064,2.6940504876881035,2.3855513830418387,8.447574482021414e-14,11.0,-2.74,1.0,-3.26,0.2678,0.4092,3.5719,1.0,0.2719,0.2719,0.2719,0
108455,npp,2820,1400,0.325278356671333,31.6209602355957,65.4683456420898,3670176,2821,1053,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-18 21:02:54.277187,97.88799577834112,33.62420564570841,29.364349837194172,3.110959242826887e-18,8.0,-33.69,1.2937979144666532,-33.98,0.291,0.4524,2.7773,0.9044,0.3109,0.2942,0.2942,0
108632,npp,2057,804,0.327704787254333,31.623872756958,65.4690017700195,3670176,2057,591,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-19 20:43:58.615080,94.96849896581092,54.02498301027076,45.777519633305424,6.269858828128999e-22,5.0,-54.07,1.9513309067639726,-54.23,0.311,0.5443,3.1715,0.7518,0.2982,0.2464,0.2464,0
108645,npp,886,3899,0.5195282995700841,31.619421005249,65.4734878540039,3670176,887,3115,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-19 22:24:14.322234,-71.27182399034781,67.3226668487949,54.80125044771411,1.2625167915422284e-15,22.0,67.34,3.1865100272627664,67.16,0.4349,0.8091,3.2404,0.5058,0.3183,0.2628,0.2628,0
108816,npp,237,3339,0.249682068824768,31.6224575042725,65.4715042114258,3670176,236,2687,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-20 22:05:31.111118,-73.63642430326982,55.86985436647018,47.14411713328845,9.946565157065742e-23,19.0,55.88,2.0682789409984763,55.67,0.337,0.5926,2.756,0.6906,0.2434,0.1724,0.1724,0
108985,npp,2632,2761,0.12500000023859412,31.624303817749,65.4696502685547,3670176,2632,2218,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-21 21:46:46.122715,-76.31211620140328,37.50324004747227,32.62553676643263,1.9143755967809084e-22,15.0,37.5,1.357151599901897,37.22,0.2904,0.4441,2.1247,0.9215,0.1741,0.1152,0.1152,0
109157,npp,1929,2181,0.267816141247749,31.6219615936279,65.4722213745117,3670176,1929,1741,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-22 21:27:57.574480,-76.45477268948883,8.559996257779105,7.574232618326604,6.494977141429115e-23,12.0,8.52,1.0,8.17,0.2458,0.3602,2.7211,1.1361,0.3169,0.3043,0.3043,0
109679,npp,2722,413,0.5534109771251681,31.620569229126,65.4682464599609,3670176,2725,236,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-25 20:31:15.874338,93.53893755358601,63.07070956543363,52.13783360534998,1.2822942184639866e-17,3.0,-63.1,2.7445598364131496,-63.22,0.3498,0.7164,3.3591,0.5712,0.3498,0.3161,0.3161,0
109691,npp,1644,3523,0.231576666235924,31.6228275299072,65.4673767089844,3670176,1643,2859,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-25 22:11:40.477172,-72.73946282242908,60.18999140731131,50.21116746488281,1.6785594390121215e-22,20.0,60.2,2.4157378735459294,60.08,0.2657,0.5573,2.5514,0.7342,0.2744,0.17,0.17,0
109866,npp,976,2954,0.257980465888977,31.6184120178223,65.4742202758789,3670176,979,2382,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-26 21:52:55.487537,-74.78152101719961,44.61137617573577,38.45660759466233,1.4593133282871872e-20,17.0,44.62,1.5732132722552272,44.42,0.3189,0.482,2.1813,0.849,0.2668,0.219,0.219,0
2276,npp,280,2372,0.3027233928442,31.6236991882324,65.4713287353516,3670176,280,1917,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-27 21:34:08.723213,-76.88798913417568,19.238343573338586,16.96475741521832,2.6214384640082808e-17,13.0,19.23,1.0442604737599883,19.01,0.2832,0.3824,1.7194,1.0701,0.3329,0.3239,0.3239,0
110213,npp,2631,1788,0.307333961129189,31.623104095459,65.4749374389648,3670176,2631,1367,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-28 21:15:18.399141,98.7251283961114,14.137348394164736,12.490982323304598,8.61922903056657e-13,10.0,-14.17,1.015504800579495,-14.4,0.2689,0.3895,2.3949,1.0507,0.3283,0.3229,0.3229,0
110385,npp,1869,1197,0.1580578535795212,31.6191158294678,65.4683227539062,3670176,1868,886,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-29 20:56:24.517274,96.26296866553025,41.73227839477781,36.117126501780774,1.8806861935916776e-07,7.0,-41.78,1.4867838833500562,-41.88,0.2611,0.4465,2.261,0.9165,0.2152,0.1449,0.1449,0
110560,npp,1096,607,0.913994312286377,31.6225605010986,65.4746246337891,3670144,1096,392,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-30 20:37:28.855527,94.14379052593786,58.94088682801469,49.33570454610988,0.001486794586475863,4.0,-58.97,2.253202848596432,-59.06,0.3444,0.6724,3.3306,0.6086,0.5164,0.5562,0.5005470688208494,0
110735,npp,297,21,2.72496819496155,31.620418548584,65.470100402832,3670144,297,6,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-31 20:18:29.638541,91.74353056691496,69.88084267929172,56.247966292058955,0.012675092658086461,1.0,-69.91,3.5496478698597698,-69.95,0.4681,1.0523,3.7767,0.3889,0.8804,1.0597,0.5852524429491894,0
110745,npp,2385,3145,0.12499999992637768,31.6202983856201,65.472526550293,3670176,2387,2514,196611,3866787,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-05-31 21:59:06.696769,-74.81585658823928,50.62913945637495,43.202614786030175,1.0785926092574422e-05,18.0,50.65,1.847645286154319,50.5,0.307,0.5714,2.7592,0.7161,0.1676,0.0895,0.0895,0
112076,npp,1698,2564,1.16501235961914,31.6190185546875,65.4707641601562,3670144,1698,2073,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-01 21:40:19.934631,-77.02167385614,28.886691388557022,25.32668316186116,0.006689854551124156,14.0,28.89,1.184412938166907,28.73,0.2669,0.4257,2.2708,0.9612,1.0334,1.1198,0.8693888010900526,0
112248,npp,984,1980,2.79311013221741,31.6242637634277,65.4683456420898,3670144,984,1550,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-02 21:21:29.616031,93.21050545800536,3.1381545124540335,2.778539698713152,0.034707763384787677,11.0,-3.14,1.0,-3.26,0.2678,0.4092,3.5719,1.0,2.7931,2.7931,1.4939368307189884,0
112417,npp,246,1394,5.92783260345459,31.6202621459961,65.468505859375,3670144,246,1048,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-03 21:02:37.517100,97.50321142999542,33.88494669368111,29.582754438281604,0.09059185199541646,8.0,-33.94,1.2937979144666532,-33.98,0.291,0.4524,2.7773,0.9044,4.6412,5.3614,1.9704123340823978,0
112582,npp,2553,799,7.72005367279053,31.6230239868164,65.4723510742188,3670144,2553,585,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-04 20:43:41.864328,94.84440636707801,54.167417730541494,45.879794603967824,0.1251122135540275,5.0,-54.21,1.9513309067639726,-54.23,0.311,0.5443,3.1715,0.7518,4.0866,5.8041,1.1209638936885673,0
112750,npp,1747,215,6.40501499176025,31.6191902160645,65.472900390625,3670144,1750,107,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-05 20:24:44.432971,92.78583396990132,66.73457528287365,54.43573874769736,0.08053368617366725,2.0,-66.76,3.1865100272627664,-66.81,0.4219,0.9276,3.7848,0.4411,2.1281,2.8255,-0.18899556986208488,0
2663,npp,38,2755,3.64495444297791,31.6172294616699,65.4721908569336,3670144,38,2212,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-06 21:46:29.397481,-76.29528062495503,37.25451604402197,32.415408554732934,0.06106390459881404,15.0,37.26,1.357151599901897,37.22,0.2904,0.4441,2.1247,0.9215,2.7677,3.3587,1.072987292218905,0
113099,npp,2404,2175,1.79837679862976,31.6212558746338,65.4730834960938,3670144,2404,1736,196611,3866755,2899,afg_kandahar_19_21,31.62082866,65.47085297,19,21,afg_kandahar,2012-06-07 21:27:40.860309,-76.51956760815574,8.199025143941746,7.254785679211566,0.044009594515839745,12.0,8.17,1.0,8.17,0.2458,0.3602,2.7211,1.1361,1.8474,2.0432,0.3958554662686644,0
