lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.531,0.532,0.851
2,0.154,0.369,0.637
3,-0.021,0.234,0.428
4,-0.009,0.125,0.243
5,0.067,0.039,0.088
6,0.051,-0.027,-0.051
7,-0.014,-0.075,-0.16
8,-0.064,-0.109,-0.234
9,-0.068,-0.13,-0.279
10,-0.054,-0.14,-0.303
11,-0.058,-0.141,-0.319
12,-0.078,-0.135,-0.329
13,-0.088,-0.124,-0.334
14,-0.086,-0.108,-0.335
15,-0.069,-0.09,-0.333
16,-0.06,-0.069,-0.331
17,-0.07,-0.048,-0.33
18,-0.084,-0.026,-0.327
19,-0.078,-0.005,-0.315
20,-0.056,0.014,-0.293
21,-0.031,0.032,-0.255
22,-0.058,0.048,-0.2
23,-0.055,0.061,-0.117
24,-0.006,0.072,0.002
25,0.106,0.079,0.165
26,0.261,0.071,0.367
27,0.292,0.068,0.568
28,0.062,0.072,0.705
29,-0.12,0.076,0.792
30,-0.08,0.075,0.794
31,0.163,0.07,0.709
32,0.329,0.066,0.56
33,0.209,0.067,0.349
34,0.052,0.063,0.151
35,-0.048,0.043,-0.006
36,-0.048,0.015,-0.117
37,-0.022,-0.01,-0.196
38,-0.036,-0.027,-0.255
39,-0.067,-0.039,-0.294
40,-0.078,-0.051,-0.313
41,-0.076,-0.061,-0.323
42,-0.063,-0.069,-0.326
43,-0.065,-0.073,-0.329
44,-0.08,-0.071,-0.332
45,-0.091,-0.067,-0.334
46,-0.086,-0.06,-0.332
47,-0.072,-0.05,-0.326
48,-0.059,-0.035,-0.317
49,-0.059,-0.016,-0.302
50,-0.067,0.006,-0.278
51,-0.051,0.024,-0.233
52,0.01,0.035,-0.156
53,0.072,0.042,-0.047
54,0.042,0.054,0.082
55,-0.027,0.074,0.232
56,-0.002,0.093,0.413
57,0.187,0.103,0.616
58,0.461,0.102,0.799
59,0.509,0.101,0.863
60,0.219,0.1,0.752
61,-0.037,0.094,0.57
62,-0.086,0.079,0.391
63,0.008,0.059,0.226
64,0.07,0.044,0.077
65,0.026,0.038,-0.059
66,-0.031,0.029,-0.162
67,-0.061,0.012,-0.23
68,-0.051,-0.01,-0.271
69,-0.042,-0.03,-0.296
70,-0.056,-0.046,-0.312
71,-0.075,-0.058,-0.323
72,-0.085,-0.067,-0.329
73,-0.079,-0.073,-0.329
74,-0.068,-0.076,-0.328
75,-0.066,-0.074,-0.327
76,-0.078,-0.068,-0.327
77,-0.086,-0.057,-0.323
78,-0.076,-0.045,-0.312
79,-0.05,-0.032,-0.29
80,-0.027,-0.016,-0.253
81,-0.028,0.007,-0.197
82,-0.028,0.034,-0.117
83,0.029,0.054,-0.001
84,0.148,0.061,0.157
85,0.253,0.059,0.345
86,0.196,0.06,0.52
87,-0.023,0.067,0.649
88,-0.141,0.072,0.731
89,-0.018,0.07,0.743
90,0.244,0.065,0.675
91,0.297,0.063,0.517
92,0.147,0.062,0.316
93,0.009,0.053,0.131
94,-0.048,0.032,-0.01
95,-0.022,0.008,-0.112
96,-0.006,-0.011,-0.189
97,-0.032,-0.023,-0.249
98,-0.064,-0.033,-0.287
99,-0.077,-0.044,-0.307
100,-0.072,-0.055,-0.316
101,-0.063,-0.064,-0.32
102,-0.072,-0.068,-0.324
103,-0.085,-0.068,-0.328
104,-0.089,-0.065,-0.329
105,-0.081,-0.06,-0.326
106,-0.07,-0.052,-0.321
107,-0.064,-0.04,-0.313
108,-0.071,-0.024,-0.301
109,-0.066,-0.008,-0.276
110,-0.039,0.005,-0.232
111,0.022,0.012,-0.157
112,0.058,0.018,-0.057
113,0.021,0.031,0.062
114,-0.033,0.051,0.203
115,0.019,0.068,0.375
116,0.201,0.073,0.566
117,0.397,0.072,0.73
118,0.307,0.072,0.765
119,0.032,0.072,0.675
120,-0.1,0.065,0.529
121,-0.057,0.051,0.373
122,0.057,0.035,0.224
123,0.093,0.026,0.077
124,0.032,0.023,-0.054
125,-0.035,0.014,-0.153
126,-0.057,-0.003,-0.219
127,-0.048,-0.023,-0.262
128,-0.042,-0.039,-0.289
129,-0.058,-0.051,-0.308
130,-0.077,-0.06,-0.318
131,-0.087,-0.068,-0.324
132,-0.078,-0.073,-0.324
133,-0.069,-0.075,-0.323
134,-0.072,-0.072,-0.323
135,-0.083,-0.065,-0.323
136,-0.085,-0.056,-0.319
137,-0.071,-0.045,-0.308
138,-0.049,-0.033,-0.287
139,-0.039,-0.017,-0.253
140,-0.042,0.003,-0.203
141,-0.026,0.025,-0.126
142,0.046,0.04,-0.015
143,0.144,0.043,0.132
144,0.217,0.043,0.304
145,0.089,0.05,0.454
146,-0.087,0.06,0.58
147,-0.114,0.065,0.674
148,0.059,0.063,0.703
149,0.299,0.059,0.652
150,0.254,0.057,0.495
151,0.079,0.056,0.304
152,-0.017,0.044,0.137
153,-0.021,0.024,0.007
154,0.015,0.004,-0.092
155,0.009,-0.009,-0.176
156,-0.027,-0.016,-0.238
157,-0.06,-0.024,-0.277
158,-0.073,-0.035,-0.3
159,-0.069,-0.046,-0.311
160,-0.063,-0.055,-0.316
161,-0.08,-0.06,-0.321
162,-0.091,-0.062,-0.324
163,-0.09,-0.061,-0.324
164,-0.079,-0.058,-0.322
165,-0.068,-0.052,-0.317
166,-0.064,-0.041,-0.31
167,-0.071,-0.028,-0.299
168,-0.06,-0.015,-0.275
169,-0.016,-0.006,-0.231
170,0.035,-0.001,-0.162
171,0.053,0.008,-0.071
172,0.007,0.024,0.037
173,-0.024,0.043,0.171
174,0.058,0.057,0.337
175,0.195,0.059,0.52
176,0.338,0.059,0.676
177,0.155,0.06,0.708
178,-0.07,0.06,0.642
179,-0.125,0.053,0.526
180,-0.017,0.041,0.39
181,0.118,0.031,0.248
182,0.118,0.027,0.097
183,0.043,0.026,-0.036
184,-0.02,0.015,-0.137
185,-0.03,-0.002,-0.205
186,-0.027,-0.02,-0.253
187,-0.041,-0.033,-0.284
188,-0.068,-0.044,-0.304
189,-0.08,-0.052,-0.314
190,-0.082,-0.06,-0.319
191,-0.07,-0.067,-0.319
192,-0.063,-0.069,-0.318
193,-0.07,-0.068,-0.319
194,-0.081,-0.062,-0.318
195,-0.076,-0.054,-0.314
196,-0.063,-0.046,-0.304
197,-0.04,-0.037,-0.284
198,-0.036,-0.023,-0.253
199,-0.039,-0.005,-0.205
200,-0.013,0.011,-0.133
201,0.046,0.021,-0.031
202,0.123,0.022,0.107
203,0.115,0.025,0.26
204,-0.035,0.035,0.401
205,-0.146,0.047,0.536
206,-0.07,0.053,0.653
207,0.147,0.053,0.707
208,0.315,0.052,0.662
209,0.191,0.053,0.505
210,0.044,0.05,0.324
211,-0.029,0.036,0.162
212,0.006,0.018,0.033
213,0.049,0.003,-0.072
214,0.03,-0.003,-0.162
215,-0.018,-0.007,-0.23
216,-0.058,-0.015,-0.273
217,-0.071,-0.027,-0.296
218,-0.065,-0.039,-0.307
219,-0.065,-0.049,-0.313
220,-0.079,-0.055,-0.318
221,-0.087,-0.058,-0.32
222,-0.085,-0.06,-0.32
223,-0.072,-0.059,-0.317
224,-0.061,-0.055,-0.313
225,-0.064,-0.047,-0.307
226,-0.067,-0.038,-0.295
227,-0.061,-0.029,-0.273
228,-0.029,-0.023,-0.232
229,0.008,-0.017,-0.168
230,0.001,-0.006,-0.085
231,-0.031,0.013,0.018
232,-0.018,0.032,0.151
233,0.08,0.042,0.319
234,0.233,0.043,0.506
235,0.245,0.044,0.649
236,0.021,0.047,0.693
237,-0.151,0.049,0.653
238,-0.108,0.043,0.558
239,0.077,0.034,0.435
240,0.197,0.029,0.288
241,0.134,0.029,0.121
242,0.04,0.026,-0.02
243,-0.028,0.013,-0.125
244,-0.034,-0.005,-0.198
245,-0.026,-0.023,-0.247
246,-0.049,-0.037,-0.282
247,-0.075,-0.046,-0.301
248,-0.089,-0.055,-0.312
249,-0.085,-0.063,-0.315
250,-0.072,-0.069,-0.315
251,-0.07,-0.071,-0.315
252,-0.08,-0.069,-0.316
253,-0.085,-0.064,-0.315
254,-0.081,-0.057,-0.31
255,-0.06,-0.049,-0.299
256,-0.039,-0.038,-0.28
257,-0.036,-0.023,-0.251
258,-0.043,-0.006,-0.206
259,-0.018,0.008,-0.137
260,0.031,0.015,-0.037
261,0.083,0.017,0.094
262,0.049,0.025,0.24
263,-0.074,0.04,0.385
264,-0.104,0.054,0.536
265,0.017,0.06,0.668
266,0.279,0.059,0.744
267,0.336,0.059,0.694
268,0.174,0.06,0.535
269,0.013,0.055,0.352
270,-0.041,0.04,0.188
271,0.012,0.021,0.053
272,0.049,0.009,-0.058
273,0.015,0.004,-0.154
274,-0.04,-0.001,-0.225
275,-0.062,-0.013,-0.267
276,-0.069,-0.028,-0.29
277,-0.062,-0.042,-0.3
278,-0.068,-0.053,-0.307
279,-0.08,-0.06,-0.312
280,-0.087,-0.065,-0.314
281,-0.084,-0.068,-0.313
282,-0.07,-0.067,-0.31
283,-0.067,-0.064,-0.307
284,-0.071,-0.056,-0.302
285,-0.075,-0.047,-0.291
286,-0.064,-0.038,-0.269
287,-0.031,-0.029,-0.23
288,-0.006,-0.019,-0.17
289,-0.024,-0.002,-0.093
290,-0.052,0.019,0.008
291,-0.005,0.038,0.145
292,0.117,0.046,0.321
293,0.251,0.046,0.51
294,0.197,0.048,0.652
295,-0.036,0.052,0.711
296,-0.147,0.053,0.694
297,-0.04,0.048,0.606
298,0.17,0.042,0.483
299,0.232,0.04,0.317
300,0.135,0.043,0.14
301,0.022,0.037,-0.009
302,-0.029,0.019,-0.116
303,-0.032,-0.004,-0.191
304,-0.035,-0.023,-0.242
305,-0.054,-0.036,-0.275
306,-0.081,-0.047,-0.295
307,-0.089,-0.056,-0.305
308,-0.083,-0.065,-0.307
309,-0.072,-0.07,-0.307
310,-0.073,-0.072,-0.308
311,-0.083,-0.069,-0.309
312,-0.084,-0.064,-0.307
313,-0.074,-0.057,-0.302
314,-0.054,-0.047,-0.291
315,-0.039,-0.034,-0.274
316,-0.045,-0.017,-0.247
317,-0.05,0.001,-0.205
318,-0.021,0.015,-0.138
319,0.031,0.022,-0.037
320,0.069,0.027,0.093
321,-0.003,0.039,0.236
322,-0.094,0.056,0.389
323,-0.048,0.07,0.553
324,0.164,0.075,0.711
325,0.423,0.075,0.801
326,0.371,0.076,0.73
327,0.129,0.076,0.556
328,-0.031,0.066,0.368
329,-0.041,0.049,0.201
330,0.031,0.033,0.065
331,0.045,0.023,-0.055
332,0.003,0.018,-0.153
333,-0.049,0.008,-0.222
334,-0.063,-0.008,-0.262
335,-0.06,-0.026,-0.283
336,-0.063,-0.042,-0.295
337,-0.07,-0.054,-0.302
338,-0.082,-0.063,-0.306
339,-0.084,-0.069,-0.307
340,-0.079,-0.072,-0.305
341,-0.065,-0.072,-0.302
342,-0.065,-0.068,-0.3
343,-0.073,-0.06,-0.295
344,-0.07,-0.05,-0.284
345,-0.056,-0.039,-0.263
346,-0.03,-0.028,-0.224
347,-0.027,-0.013,-0.168
348,-0.056,0.009,-0.094
349,-0.053,0.033,0.011
350,0.036,0.051,0.157
351,0.179,0.055,0.341
352,0.272,0.054,0.529
353,0.113,0.058,0.658
354,-0.082,0.063,0.728
355,-0.099,0.064,0.717
356,0.067,0.06,0.634
357,0.265,0.056,0.501
358,0.234,0.058,0.315
359,0.102,0.059,0.132
360,0.003,0.046,-0.014
361,-0.033,0.023,-0.118
362,-0.03,-0.003,-0.19
363,-0.04,-0.023,-0.24
364,-0.065,-0.038,-0.272
365,-0.081,-0.05,-0.289
366,-0.084,-0.062,-0.298
367,-0.074,-0.071,-0.3
368,-0.067,-0.076,-0.301
369,-0.074,-0.077,-0.302
370,-0.084,-0.074,-0.303
371,-0.085,-0.068,-0.302
372,-0.075,-0.06,-0.297
373,-0.062,-0.048,-0.287
374,-0.059,-0.032,-0.271
375,-0.066,-0.012,-0.246
376,-0.073,0.008,-0.204
377,-0.035,0.028,-0.135
378,0.031,0.048,-0.033
379,0.036,0.066,0.093
380,-0.034,0.082,0.233
381,-0.072,0.095,0.39
382,0.055,0.105,0.563
383,0.335,0.112,0.733
384,0.536,0.115,0.818
385,0.325,0.114,0.713
386,0.096,0.108,0.539
387,-0.038,0.098,0.355
388,-0.011,0.085,0.195
389,0.05,0.067,0.059
390,0.03,0.047,-0.063
391,-0.026,0.023,-0.157
392,-0.061,-0.001,-0.219
393,-0.064,-0.026,-0.256
394,-0.054,-0.05,-0.275
395,-0.059,-0.071,-0.288
396,-0.075,-0.088,-0.296
397,-0.083,-0.097,-0.299
398,-0.081,-0.097,-0.3
399,-0.072,-0.085,-0.299
400,-0.063,-0.058,-0.297
