lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.555,0.559,0.866
2,0.201,0.394,0.657
3,0.036,0.256,0.443
4,0.032,0.144,0.25
5,0.069,0.053,0.08
6,0.034,-0.017,-0.065
7,-0.028,-0.07,-0.174
8,-0.07,-0.108,-0.247
9,-0.073,-0.133,-0.292
10,-0.062,-0.146,-0.318
11,-0.062,-0.15,-0.332
12,-0.08,-0.146,-0.341
13,-0.092,-0.136,-0.345
14,-0.091,-0.121,-0.346
15,-0.081,-0.101,-0.344
16,-0.07,-0.08,-0.341
17,-0.082,-0.056,-0.341
18,-0.088,-0.032,-0.337
19,-0.083,-0.008,-0.326
20,-0.065,0.015,-0.305
21,-0.039,0.036,-0.268
22,-0.059,0.056,-0.212
23,-0.043,0.073,-0.124
24,0.003,0.087,-0.004
25,0.103,0.099,0.159
26,0.25,0.094,0.363
27,0.314,0.093,0.576
28,0.136,0.097,0.736
29,-0.013,0.102,0.835
30,0.011,0.101,0.835
31,0.205,0.094,0.736
32,0.331,0.09,0.567
33,0.2,0.088,0.349
34,0.062,0.08,0.151
35,-0.024,0.059,-0.006
36,-0.033,0.03,-0.122
37,-0.028,0.004,-0.207
38,-0.043,-0.017,-0.268
39,-0.07,-0.033,-0.306
40,-0.086,-0.048,-0.327
41,-0.084,-0.062,-0.336
42,-0.075,-0.072,-0.34
43,-0.075,-0.078,-0.341
44,-0.087,-0.079,-0.343
45,-0.097,-0.075,-0.343
46,-0.093,-0.069,-0.341
47,-0.079,-0.059,-0.336
48,-0.064,-0.044,-0.328
49,-0.067,-0.024,-0.315
50,-0.068,-0.002,-0.289
51,-0.05,0.019,-0.244
52,-0.003,0.035,-0.171
53,0.057,0.045,-0.062
54,0.057,0.059,0.076
55,0.009,0.079,0.239
56,0.027,0.097,0.426
57,0.183,0.107,0.631
58,0.444,0.106,0.816
59,0.468,0.105,0.881
60,0.218,0.103,0.781
61,0.0,0.097,0.601
62,-0.045,0.081,0.413
63,0.018,0.061,0.234
64,0.064,0.045,0.073
65,0.001,0.035,-0.07
66,-0.042,0.024,-0.172
67,-0.062,0.005,-0.242
68,-0.057,-0.016,-0.285
69,-0.05,-0.037,-0.312
70,-0.061,-0.052,-0.327
71,-0.081,-0.064,-0.336
72,-0.092,-0.073,-0.34
73,-0.087,-0.08,-0.34
74,-0.078,-0.082,-0.338
75,-0.077,-0.079,-0.337
76,-0.089,-0.071,-0.336
77,-0.091,-0.06,-0.332
78,-0.079,-0.046,-0.322
79,-0.054,-0.03,-0.302
80,-0.023,-0.012,-0.265
81,-0.022,0.011,-0.209
82,-0.011,0.037,-0.126
83,0.037,0.059,-0.009
84,0.14,0.067,0.15
85,0.243,0.067,0.345
86,0.211,0.07,0.535
87,0.02,0.077,0.682
88,-0.074,0.082,0.777
89,0.012,0.08,0.787
90,0.227,0.074,0.7
91,0.267,0.071,0.528
92,0.121,0.068,0.321
93,0.014,0.057,0.137
94,-0.03,0.034,-0.008
95,-0.011,0.01,-0.117
96,-0.001,-0.011,-0.199
97,-0.037,-0.026,-0.261
98,-0.078,-0.038,-0.3
99,-0.077,-0.051,-0.32
100,-0.075,-0.062,-0.329
101,-0.07,-0.071,-0.334
102,-0.075,-0.075,-0.336
103,-0.092,-0.074,-0.338
104,-0.094,-0.07,-0.337
105,-0.089,-0.063,-0.335
106,-0.075,-0.053,-0.33
107,-0.072,-0.04,-0.324
108,-0.08,-0.023,-0.313
109,-0.073,-0.006,-0.288
110,-0.054,0.009,-0.245
111,0.003,0.019,-0.172
112,0.057,0.027,-0.067
113,0.048,0.04,0.062
114,0.018,0.058,0.217
115,0.06,0.074,0.397
116,0.218,0.079,0.591
117,0.376,0.078,0.756
118,0.311,0.078,0.804
119,0.054,0.078,0.717
120,-0.055,0.07,0.568
121,-0.048,0.056,0.397
122,0.057,0.039,0.233
123,0.067,0.028,0.074
124,0.007,0.021,-0.061
125,-0.048,0.008,-0.162
126,-0.072,-0.012,-0.232
127,-0.062,-0.032,-0.277
128,-0.059,-0.05,-0.305
129,-0.072,-0.062,-0.322
130,-0.085,-0.073,-0.33
131,-0.092,-0.081,-0.334
132,-0.086,-0.087,-0.334
133,-0.079,-0.088,-0.333
134,-0.085,-0.084,-0.333
135,-0.093,-0.076,-0.333
136,-0.09,-0.064,-0.328
137,-0.079,-0.051,-0.319
138,-0.059,-0.036,-0.3
139,-0.046,-0.019,-0.266
140,-0.045,0.003,-0.213
141,-0.021,0.025,-0.133
142,0.038,0.04,-0.021
143,0.132,0.046,0.129
144,0.201,0.048,0.31
145,0.103,0.055,0.478
146,-0.033,0.063,0.624
147,-0.063,0.069,0.727
148,0.091,0.067,0.754
149,0.28,0.062,0.681
150,0.223,0.059,0.514
151,0.056,0.055,0.318
152,-0.02,0.042,0.146
153,-0.017,0.021,0.009
154,0.012,0.002,-0.101
155,-0.011,-0.012,-0.19
156,-0.043,-0.021,-0.253
157,-0.067,-0.031,-0.291
158,-0.074,-0.043,-0.312
159,-0.073,-0.055,-0.323
160,-0.071,-0.064,-0.328
161,-0.087,-0.069,-0.332
162,-0.097,-0.072,-0.334
163,-0.097,-0.072,-0.333
164,-0.089,-0.069,-0.331
165,-0.08,-0.062,-0.328
166,-0.077,-0.052,-0.322
167,-0.081,-0.038,-0.311
168,-0.072,-0.025,-0.288
169,-0.033,-0.014,-0.245
170,0.016,-0.006,-0.176
171,0.042,0.003,-0.079
172,0.016,0.019,0.041
173,0.005,0.037,0.187
174,0.059,0.049,0.358
175,0.191,0.052,0.545
176,0.309,0.051,0.705
177,0.129,0.053,0.75
178,-0.079,0.053,0.686
179,-0.114,0.046,0.565
180,-0.013,0.034,0.416
181,0.099,0.023,0.257
182,0.099,0.019,0.096
183,0.016,0.015,-0.043
184,-0.03,0.004,-0.145
185,-0.032,-0.013,-0.216
186,-0.03,-0.031,-0.267
187,-0.049,-0.045,-0.298
188,-0.074,-0.055,-0.317
189,-0.087,-0.065,-0.326
190,-0.089,-0.072,-0.329
191,-0.083,-0.078,-0.33
192,-0.077,-0.08,-0.329
193,-0.085,-0.076,-0.33
194,-0.091,-0.069,-0.329
195,-0.088,-0.06,-0.325
196,-0.076,-0.05,-0.316
197,-0.053,-0.038,-0.297
198,-0.038,-0.023,-0.266
199,-0.033,-0.005,-0.214
200,-0.01,0.011,-0.14
201,0.037,0.022,-0.035
202,0.107,0.024,0.106
203,0.111,0.028,0.269
204,0.001,0.039,0.43
205,-0.096,0.05,0.578
206,-0.046,0.057,0.698
207,0.146,0.057,0.749
208,0.294,0.055,0.691
209,0.174,0.055,0.529
210,0.043,0.051,0.345
211,-0.01,0.037,0.175
212,0.014,0.019,0.036
213,0.039,0.004,-0.081
214,0.014,-0.004,-0.175
215,-0.032,-0.012,-0.243
216,-0.069,-0.023,-0.285
217,-0.078,-0.037,-0.308
218,-0.075,-0.052,-0.319
219,-0.079,-0.062,-0.325
220,-0.088,-0.07,-0.328
221,-0.095,-0.074,-0.33
222,-0.093,-0.075,-0.329
223,-0.086,-0.073,-0.327
224,-0.073,-0.068,-0.324
225,-0.079,-0.06,-0.32
226,-0.081,-0.049,-0.308
227,-0.075,-0.038,-0.287
228,-0.049,-0.029,-0.246
229,-0.011,-0.021,-0.181
230,-0.002,-0.008,-0.092
231,-0.025,0.011,0.021
232,-0.009,0.03,0.162
233,0.072,0.042,0.335
234,0.208,0.044,0.526
235,0.209,0.047,0.679
236,0.031,0.051,0.74
237,-0.098,0.052,0.705
238,-0.047,0.048,0.601
239,0.108,0.04,0.461
240,0.201,0.034,0.295
241,0.122,0.034,0.12
242,0.027,0.03,-0.026
243,-0.028,0.016,-0.133
244,-0.036,-0.004,-0.209
245,-0.039,-0.023,-0.262
246,-0.057,-0.038,-0.294
247,-0.083,-0.05,-0.313
248,-0.093,-0.062,-0.322
249,-0.093,-0.072,-0.325
250,-0.084,-0.079,-0.325
251,-0.082,-0.082,-0.325
252,-0.086,-0.08,-0.325
253,-0.088,-0.075,-0.324
254,-0.082,-0.067,-0.32
255,-0.067,-0.057,-0.311
256,-0.048,-0.045,-0.294
257,-0.05,-0.029,-0.266
258,-0.05,-0.011,-0.218
259,-0.03,0.005,-0.147
260,0.009,0.015,-0.046
261,0.058,0.021,0.09
262,0.038,0.032,0.247
263,-0.062,0.048,0.408
264,-0.074,0.062,0.571
265,0.045,0.068,0.712
266,0.298,0.067,0.789
267,0.346,0.066,0.729
268,0.192,0.066,0.565
269,0.044,0.061,0.375
270,0.003,0.046,0.201
271,0.032,0.029,0.053
272,0.049,0.017,-0.069
273,0.003,0.01,-0.168
274,-0.055,0.002,-0.239
275,-0.074,-0.012,-0.281
276,-0.081,-0.028,-0.303
277,-0.078,-0.044,-0.314
278,-0.081,-0.056,-0.32
279,-0.093,-0.065,-0.323
280,-0.096,-0.072,-0.325
281,-0.091,-0.076,-0.323
282,-0.077,-0.076,-0.32
283,-0.072,-0.073,-0.318
284,-0.077,-0.067,-0.314
285,-0.078,-0.057,-0.304
286,-0.071,-0.047,-0.282
287,-0.038,-0.037,-0.243
288,-0.006,-0.025,-0.181
289,-0.023,-0.006,-0.098
290,-0.038,0.016,0.01
291,-0.005,0.036,0.152
292,0.097,0.045,0.331
293,0.216,0.047,0.526
294,0.172,0.05,0.682
295,-0.026,0.055,0.756
296,-0.1,0.056,0.741
297,-0.004,0.051,0.642
298,0.182,0.045,0.497
299,0.217,0.043,0.316
300,0.115,0.043,0.132
301,0.019,0.035,-0.016
302,-0.024,0.017,-0.125
303,-0.034,-0.004,-0.203
304,-0.039,-0.024,-0.255
305,-0.062,-0.038,-0.289
306,-0.085,-0.05,-0.307
307,-0.09,-0.061,-0.315
308,-0.088,-0.071,-0.318
309,-0.08,-0.077,-0.318
310,-0.082,-0.08,-0.318
311,-0.085,-0.078,-0.318
312,-0.085,-0.073,-0.316
313,-0.079,-0.065,-0.313
314,-0.062,-0.056,-0.304
315,-0.052,-0.043,-0.289
316,-0.057,-0.027,-0.262
317,-0.06,-0.009,-0.217
318,-0.042,0.005,-0.149
319,0.001,0.014,-0.049
320,0.046,0.022,0.087
321,-0.009,0.035,0.24
322,-0.065,0.052,0.408
323,-0.026,0.066,0.582
324,0.173,0.071,0.743
325,0.38,0.071,0.823
326,0.343,0.071,0.751
327,0.124,0.072,0.575
328,-0.003,0.063,0.384
329,-0.015,0.048,0.209
330,0.04,0.033,0.06
331,0.038,0.022,-0.067
332,-0.011,0.014,-0.166
333,-0.055,0.002,-0.233
334,-0.071,-0.015,-0.274
335,-0.073,-0.033,-0.296
336,-0.069,-0.049,-0.308
337,-0.078,-0.061,-0.313
338,-0.086,-0.07,-0.316
339,-0.091,-0.076,-0.317
340,-0.083,-0.078,-0.316
341,-0.073,-0.077,-0.313
342,-0.075,-0.072,-0.311
343,-0.079,-0.063,-0.307
344,-0.077,-0.051,-0.297
345,-0.061,-0.038,-0.276
346,-0.037,-0.024,-0.238
347,-0.027,-0.007,-0.18
348,-0.041,0.017,-0.1
349,-0.03,0.041,0.01
350,0.033,0.059,0.156
351,0.152,0.065,0.34
352,0.258,0.067,0.538
353,0.132,0.072,0.686
354,-0.009,0.078,0.771
355,-0.022,0.079,0.759
356,0.12,0.075,0.662
357,0.265,0.071,0.507
358,0.222,0.071,0.312
359,0.092,0.069,0.127
360,0.003,0.053,-0.018
361,-0.024,0.028,-0.124
362,-0.03,0.001,-0.201
363,-0.046,-0.021,-0.253
364,-0.072,-0.039,-0.285
365,-0.088,-0.055,-0.302
366,-0.089,-0.069,-0.31
367,-0.084,-0.08,-0.313
368,-0.075,-0.086,-0.313
369,-0.084,-0.087,-0.314
370,-0.091,-0.084,-0.313
371,-0.092,-0.078,-0.312
372,-0.081,-0.068,-0.308
373,-0.069,-0.055,-0.299
374,-0.07,-0.038,-0.285
375,-0.077,-0.017,-0.26
376,-0.086,0.006,-0.218
377,-0.056,0.03,-0.15
378,0.008,0.053,-0.047
379,0.034,0.074,0.085
380,-0.011,0.093,0.238
381,-0.016,0.109,0.41
382,0.102,0.121,0.592
383,0.346,0.129,0.761
384,0.528,0.133,0.839
385,0.329,0.132,0.738
386,0.11,0.125,0.561
387,0.006,0.114,0.372
388,0.02,0.098,0.202
389,0.047,0.078,0.051
390,0.02,0.054,-0.075
391,-0.035,0.027,-0.17
392,-0.065,-0.001,-0.231
393,-0.068,-0.03,-0.269
394,-0.064,-0.058,-0.29
395,-0.067,-0.082,-0.302
396,-0.08,-0.1,-0.308
397,-0.086,-0.111,-0.311
398,-0.087,-0.109,-0.311
399,-0.081,-0.094,-0.31
400,-0.075,-0.059,-0.307
