gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1793,27,0.440012753009796,31.5502910614014,65.4213943481445,3670176,1797,9,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-13 20:19:09.552028,92.0633706193259,69.78924393163706,56.200232897815,8.898833798392608e-08,1.0,-69.81,3.5496478698597698,-69.98,0.1472,0.406,0.5783,0.6865,0.2883,0.3021,0
539,npp,126,2572,0.24280776083469402,31.5481510162354,65.4243698120117,3670176,125,2079,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-14 21:40:58.033985,-76.49397662496072,29.282161180505465,25.666658082847384,0.00014861270587728187,14.0,29.27,1.184412938166907,28.635,0.1952,0.3042,0.3871,0.9162,0.2269,0.2225,0
102980,npp,2901,3903,1.049640715122223,31.5473251342773,65.424919128418,3670176,2903,3118,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-17 22:24:39.129959,-71.34197683429065,67.39684938992303,54.84389282323943,3.032301779980575e-10,22.0,67.4,3.1865100272627664,67.15,0.2048,0.4214,0.6263,0.6615,0.4759,0.6943,0
103338,npp,869,2185,0.251072198152542,31.5479545593262,65.4220962524414,3670176,869,1746,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-20 21:28:24.096009,-79.08454383518094,8.796085954316595,7.782742786782726,4.42568176143422e-24,12.0,8.76,1.0,8.0,0.1847,0.2571,0.3243,1.0842,0.2727,0.2722,0
103694,npp,1690,416,0.500388771295547,31.5480213165283,65.4229583740234,3670176,1689,238,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-23 20:31:42.390384,93.41637777940385,63.011630270592505,52.1018277168716,2.5157838176716644e-22,3.0,-63.04,2.7445598364131496,-63.27,0.2377,0.3998,0.5361,0.6972,0.3154,0.3488,0
103702,npp,612,3530,0.1543493941426277,31.5483989715576,65.4240951538086,3670176,614,2865,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-23 22:12:08.771795,-72.94366582766477,60.338744927588834,50.31528244780553,1.5447823149941925e-22,20.0,60.35,2.4157378735459294,60.05,0.1993,0.3755,0.5116,0.7424,0.1872,0.1146,0
103818,npp,3019,2960,0.271670326590538,31.5508613586426,65.4275588989258,3670176,3019,2386,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-24 21:53:23.772269,-74.9288895645839,44.813761700280295,38.621283076893384,5.1243487001570815e-22,17.0,44.82,1.5732132722552272,44.31,0.2218,0.3031,0.4079,0.9197,0.2588,0.2499,0
104170,npp,852,1203,0.417863428592682,31.5520687103271,65.4284439086914,3670176,853,890,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-27 20:56:54.534605,96.90826414175932,41.507594417504436,35.93481134013241,4.875011291369386e-13,7.0,-41.56,1.4867838833500562,-42.03,0.2048,0.3056,0.3726,0.9122,0.3543,0.3812,0
104287,npp,84,611,0.1790986135601997,31.5507106781006,65.4264831542969,3670176,86,396,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-28 20:37:58.859604,94.30201525796387,58.841225412908045,49.26908594292375,5.188710339607391e-08,4.0,-58.88,2.253202848596432,-59.18,0.224,0.3746,0.5207,0.744,0.192,0.1333,0
104295,npp,2031,3716,0.1250000003939217,31.548225402832,65.4238815307617,3670176,2028,3004,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-28 22:18:18.124792,-71.90108245329601,64.08353402307748,52.802012773930365,2.6152682240038793e-16,21.0,64.09,2.7445598364131496,63.78,0.2524,0.4604,0.6265,0.6054,0.1565,0.0757,0
104414,npp,1375,3152,0.457440495491028,31.5511150360107,65.4282913208008,3670176,1379,2519,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-04-29 21:59:34.904184,-73.98036406496942,50.829360269224196,43.35968766170904,6.2491967103628026e-12,18.0,50.84,1.847645286154319,50.405,0.2335,0.3587,0.4707,0.7772,0.3322,0.3555,0
107573,npp,1389,1199,0.312487915158272,31.5505809783936,65.4286346435547,3670176,1388,887,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-13 20:56:41.299688,96.40396185705438,41.65471342510792,36.055881996362686,0.0002892740865023621,7.0,-41.7,1.4867838833500562,-42.03,0.2048,0.3056,0.3726,0.9122,0.2834,0.2851,0
108103,npp,1207,2567,0.1596961989998817,31.5525054931641,65.4264755249023,3670176,1208,2076,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-16 21:40:36.702292,-76.62955499051715,29.036647366894258,25.456661056973132,7.49791767116273e-09,14.0,29.03,1.184412938166907,28.635,0.1952,0.3042,0.3871,0.9162,0.1567,0.1463,0
108281,npp,496,1983,0.32586887478828397,31.5506229400635,65.4272537231445,3670176,496,1552,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-17 21:21:46.380073,87.29508876160504,3.037176508663405,2.6893275795698592,7.883573445883425e-14,11.0,-2.97,1.0,-3.49,0.2202,0.2787,0.3455,1.0,0.3259,0.3259,0
108455,npp,2831,1396,0.409283727407455,31.5515651702881,65.4258117675781,3670176,2830,1050,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-18 21:02:54.277187,96.8925008752807,33.801664375820764,29.51445058018476,2.8939234586270344e-18,8.0,-33.86,1.2937979144666532,-34.11,0.1834,0.2581,0.3387,1.0801,0.3956,0.4421,0
108632,npp,2069,801,0.283950984477997,31.5494632720947,65.4276428222656,3670176,2070,587,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-19 20:44:00.394315,95.24689991557482,54.1081974005551,45.839387603584356,6.473075980229289e-22,5.0,-54.15,1.9513309067639726,-54.34,0.182,0.3158,0.4126,0.8827,0.2624,0.2506,0
108645,npp,898,3897,0.62710702419281,31.551197052002,65.4236373901367,3670176,901,3114,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-19 22:24:16.101507,-71.4974019990345,67.29342671028726,54.78369322084818,1.1668378645624863e-15,22.0,67.3,3.1865100272627664,67.15,0.2048,0.4214,0.6263,0.6615,0.3433,0.4148,0
108802,npp,1280,215,0.28118273615837097,31.5474109649658,65.4262237548828,3670176,1285,108,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-20 20:25:01.170224,92.46455532334764,66.72990787331146,54.438052272589424,3.868359047730165e-26,2.0,-66.76,3.1865100272627664,-66.86,0.2675,0.4666,0.7041,0.5974,0.2205,0.168,0
108816,npp,249,3337,0.446284204721451,31.5516681671143,65.4246826171875,3670176,249,2685,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-20 22:05:32.890398,-73.54137602386092,55.813246756517835,47.10266071624216,9.1907228824587e-23,19.0,55.82,2.0682789409984763,55.62,0.1506,0.3228,0.4463,0.8636,0.3385,0.3854,0
108985,npp,2644,2759,0.1250000003423696,31.5514869689941,65.4267501831055,3670176,2645,2216,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-21 21:46:47.901995,-76.11086779284815,37.41266999715257,32.54991993407279,1.7762574893710943e-22,15.0,37.42,1.357151599901897,37.14,0.2244,0.3122,0.4078,0.8929,0.1408,0.1116,0
109679,npp,2733,408,0.1680332496762276,31.5482139587402,65.422119140625,3670176,2731,233,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-25 20:31:15.874338,93.13325855565155,63.17244945327668,52.204244589984086,1.257523679394059e-17,3.0,-63.2,2.7445598364131496,-63.27,0.2377,0.3998,0.5361,0.6972,0.1943,0.1171,0
109691,npp,1656,3522,0.125,31.5516738891602,65.4284286499023,3670176,1656,2858,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-25 22:11:42.256447,-73.00813384960591,60.174627341270096,50.20039992012833,1.6075361925013165e-22,20.0,60.18,2.4157378735459294,60.05,0.1993,0.3755,0.5116,0.7424,0.1751,0.0928,0
109866,npp,988,2951,0.29564441740512803,31.5481662750244,65.4217071533203,3670176,987,2379,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-26 21:52:57.266767,-75.18890417932417,44.50882305990512,38.37389049273018,1.4325756576928958e-20,17.0,44.52,1.5732132722552272,44.31,0.2218,0.3031,0.4079,0.9197,0.274,0.2719,0
2276,npp,292,2369,0.1727050431072712,31.5515670776367,65.422004699707,3670176,292,1915,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-27 21:34:10.502494,-77.93183748875227,19.074759272441174,16.821697411585394,2.6215509022861824e-17,13.0,19.07,1.0442604737599883,18.85,0.2086,0.2883,0.3488,0.9669,0.1681,0.167,0
110213,npp,2643,1784,0.34373082220554396,31.55051612854,65.4214706420898,3670176,2643,1364,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-28 21:15:20.178415,100.09404697933365,14.352642748103927,12.680279867495901,8.844833893272432e-13,10.0,-14.4,1.015504800579495,-14.63,0.1974,0.2539,0.3234,1.098,0.3672,0.3774,0
110385,npp,1880,1194,0.29185603559017204,31.5506782531738,65.4282836914062,3670176,1880,883,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-29 20:56:26.296555,96.73093270572703,41.833021855336504,36.199394164483834,1.9457109967771584e-07,7.0,-41.88,1.4867838833500562,-42.03,0.2048,0.3056,0.3726,0.9122,0.2695,0.2662,0
110745,npp,2397,3142,0.1250000001058815,31.5474338531494,65.426399230957,3670176,2395,2512,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-05-31 21:59:06.696769,-74.22526624178266,50.55038142008838,43.141901207198956,1.1501795873310474e-05,18.0,50.56,1.847645286154319,50.405,0.2335,0.3587,0.4707,0.7772,0.1523,0.0971,0
2933,npp,34,1778,0.367428570985794,31.5517120361328,65.4282455444336,3670176,34,1358,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-13 21:15:01.791514,98.87730016119355,14.708958342492128,12.992708853437911,0.00025833588031124594,10.0,-14.74,1.015504800579495,-14.63,0.1974,0.2539,0.3234,1.098,0.3906,0.4034,0
114267,npp,2357,1187,0.300336554646492,31.5524501800537,65.4266815185547,3670176,2358,877,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-14 20:56:07.919322,96.5521296810754,42.09768756768354,36.4126927136324,8.255285509016651e-08,7.0,-42.14,1.4867838833500562,-42.03,0.2048,0.3056,0.3726,0.9122,0.2752,0.274,0
114382,npp,1582,595,0.344397768378258,31.5525722503662,65.4218139648438,3670176,1580,382,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-15 20:37:10.491608,93.97449220755178,59.21182458275289,49.520450366324866,7.437819952689407e-13,4.0,-59.24,2.3545700244418297,-59.18,0.224,0.3746,0.5207,0.744,0.2659,0.2562,0
114496,npp,781,11,1.42518556118011,31.5489044189453,65.4251861572266,3670176,779,2,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-16 20:18:11.283771,91.67345748544653,70.04960529693751,56.334074498402906,2.4146565379503612e-17,1.0,-70.06,3.5496478698597698,-69.98,0.1472,0.406,0.5783,0.6865,0.5659,0.9784,0
114617,npp,2182,2553,0.12500000003440373,31.5482635498047,65.4232559204102,3670176,2182,2065,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-17 21:40:01.585285,-76.88054106184119,28.38425122050783,24.89364650771656,2.7042893960795886e-15,14.0,28.38,1.184412938166907,28.635,0.1952,0.3042,0.3871,0.9162,0.1274,0.1145,0
114731,npp,1466,1969,0.256753474473953,31.5520267486572,65.4225692749023,3670176,1466,1539,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-18 21:21:11.272789,95.02732909602256,3.748487299282904,3.3185726598227876,1.5729418057544668e-20,11.0,-3.78,1.0,-3.49,0.2202,0.2787,0.3455,1.0,0.2568,0.2568,0
114845,npp,725,1383,0.36725336313247703,31.5521430969238,65.426643371582,3670176,726,1041,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-19 21:02:19.182841,97.76175336006656,34.34261347971637,29.96754846075561,1.5425304592164179e-24,8.0,-34.41,1.2937979144666532,-34.11,0.1834,0.2581,0.3387,1.0801,0.3631,0.3967,0
114958,npp,3015,788,0.32671965658664703,31.5479183197021,65.4244995117188,3670176,3015,573,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-20 20:43:23.531004,95.02166794335993,54.47127837696364,46.102516020791576,2.367407801309655e-24,5.0,-54.51,1.9513309067639726,-54.34,0.182,0.3158,0.4126,0.8827,0.2843,0.2884,0
115096,npp,518,2744,0.2156477421522141,31.5486831665039,65.4275131225586,3670176,518,2201,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-22 21:46:10.513440,-76.270908394416,36.81002695416814,32.04180066252894,6.143412218311636e-25,15.0,36.82,1.357151599901897,37.14,0.2244,0.3122,0.4078,0.8929,0.2076,0.1925,0
115209,npp,2883,2164,0.1058105938136578,31.5486526489258,65.4275207519531,3670176,2883,1725,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-23 21:27:21.927047,-77.39677568925285,7.543952922981414,6.675603945280743,3.516390418826483e-24,12.0,7.54,1.0,8.0,0.1847,0.2571,0.3243,1.0842,0.1275,0.1147,0
115321,npp,2150,1577,0.242264375090599,31.5499286651611,65.4283828735352,3670176,2150,1184,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-24 21:08:29.826453,97.75050764670638,25.370750598880544,22.29570713302741,6.64349647414776e-22,9.0,-25.4,1.1367971201176101,-25.0,0.1917,0.2518,0.3288,1.107,0.2704,0.2682,0
115436,npp,1375,982,0.33803868293762196,31.5524768829346,65.4219589233398,3670176,1379,725,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-25 20:49:34.172063,95.54667123316655,48.96083784331358,41.90050577553356,3.583960189900119e-18,6.0,-49.0,1.7549928774784245,-48.7,0.2158,0.3276,0.4341,0.8509,0.2847,0.2876,0
115564,npp,591,395,0.33859933912754103,31.5529346466064,65.4268493652344,3670176,597,224,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-26 20:30:36.736848,93.07978433790718,63.43586442890934,52.36736461390442,3.184409394534262e-13,3.0,-63.45,2.7445598364131496,-63.27,0.2377,0.3998,0.5361,0.6972,0.2564,0.2361,0
115700,npp,1934,2936,0.12500000019500102,31.5509433746338,65.4276123046875,3670176,1933,2367,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-27 21:52:19.917253,-75.83354055377256,44.00323844706537,37.96131318790299,4.7434633730173194e-17,17.0,44.01,1.5732132722552272,44.31,0.2218,0.3031,0.4079,0.9197,0.1656,0.115,0
115828,npp,1250,2356,0.0982129890471697,31.5511798858643,65.4259338378906,3670176,1250,1903,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-28 21:33:34.935848,-79.02676848140726,18.357237188693276,16.192274361822093,3.495006328658491e-11,13.0,18.35,1.0442604737599883,18.85,0.2086,0.2883,0.3488,0.9669,0.0967,0.095,0
115957,npp,540,1771,0.1469304971396923,31.5530204772949,65.4247131347656,3670176,540,1352,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-06-29 21:14:44.615397,96.34987563066186,15.096439462119879,13.332588810550579,0.00011014562671384863,10.0,-15.13,1.0442604737599883,-14.63,0.1974,0.2539,0.3234,1.098,0.1763,0.1613,0
121039,npp,1276,399,0.277960389852524,31.5477199554443,65.4228515625,3670176,1274,226,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-12 20:30:40.442732,93.26508513187649,63.35858256893044,52.317177369906396,0.00044672727574726926,3.0,-63.37,2.7445598364131496,-63.27,0.2377,0.3998,0.5361,0.6972,0.2343,0.1938,0
121392,npp,1931,2360,0.323629230260849,31.5463771820068,65.4263534545898,3670176,1930,1906,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-14 21:33:36.839865,-76.09411918080492,18.569887246755606,16.378436223575406,4.993358755021503e-05,13.0,18.57,1.0442604737599883,18.85,0.2086,0.2883,0.3488,0.9669,0.3126,0.3129,0
121567,npp,1220,1776,0.399635255336761,31.5479469299316,65.4256896972656,3670176,1220,1356,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-15 21:14:48.290757,99.45497777642944,14.825337238643687,13.094660620103719,2.4853444575235734e-10,10.0,-14.85,1.0442604737599883,-14.63,0.1974,0.2539,0.3234,1.098,0.4183,0.4388,0
121735,npp,483,1186,0.324295878410339,31.553258895874,65.4248046875,3670176,485,877,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-16 20:55:56.185639,97.0751340726644,42.13971100486244,36.4465194851198,4.280388409347697e-16,7.0,-42.17,1.4867838833500562,-42.03,0.2048,0.3056,0.3726,0.9122,0.2913,0.2958,0
121902,npp,2777,596,0.64405757188797,31.5503253936768,65.4281005859375,3670176,2777,382,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-17 20:37:00.520054,94.17081349259564,59.20582795600229,49.516589483299676,3.589119395913495e-21,4.0,-59.22,2.3545700244418297,-59.18,0.224,0.3746,0.5207,0.744,0.3932,0.4792,0
121914,npp,1673,3699,0.635776162147522,31.5457649230957,65.4272537231445,3670176,1673,2992,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-17 22:17:21.563818,-72.06958951965511,63.75993137067469,52.58508827435906,3.837799886175894e-15,21.0,63.77,2.7445598364131496,63.78,0.2524,0.4604,0.6265,0.6054,0.3426,0.3849,0
122077,npp,1989,12,-0.005499348044395003,31.5481605529785,65.427131652832,3670176,1991,2,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-18 20:18:03.078758,91.97059577373133,70.03969740529922,56.329341804743706,1.0888308562533736e-25,1.0,-70.05,3.5496478698597698,-69.98,0.1472,0.406,0.5783,0.6865,0.1628,-0.0038,0
122091,npp,1007,3134,0.26589800417423204,31.5481338500977,65.4267730712891,3670176,1011,2508,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-18 21:58:38.356535,-74.27323588709184,50.322134314947654,42.96206511821478,5.779321953346379e-22,18.0,50.33,1.7549928774784245,50.405,0.2335,0.3587,0.4707,0.7772,0.2259,0.2066,0
122264,npp,330,2554,0.306920126080513,31.55002784729,65.4256134033203,3670176,330,2066,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-19 21:39:53.373970,-76.64084557950734,28.422152653507617,24.92629588366932,3.2160957611532897e-25,14.0,28.42,1.184412938166907,28.635,0.1952,0.3042,0.3871,0.9162,0.281,0.2812,0
122436,npp,2699,1971,0.396571964025497,31.5518341064453,65.4237289428711,3670176,2699,1541,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-20 21:21:04.832487,90.2758359500366,3.737808542441724,3.3091535539037507,8.455983235042607e-27,11.0,-3.66,1.0,-3.49,0.2202,0.2787,0.3455,1.0,0.3966,0.3966,0
122615,npp,1971,1386,0.319946870207787,31.5504932403564,65.4275360107422,3670176,1972,1043,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-21 21:02:14.512116,97.70809226289757,34.247067840904336,29.887122372894673,4.2076198869441864e-27,8.0,-34.28,1.2937979144666532,-34.11,0.1834,0.2581,0.3387,1.0801,0.3266,0.3456,0
122799,npp,1218,791,0.479381859302521,31.5469532012939,65.4217681884766,3670176,1220,577,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-22 20:43:20.630488,95.26745173136425,54.39820423099634,46.049173692574755,7.914478813806362e-26,5.0,-54.42,1.9513309067639726,-54.34,0.182,0.3158,0.4126,0.8827,0.3626,0.4231,0
4472,npp,49,3885,0.556531399488449,31.554349899292,65.4231948852539,3670176,53,3108,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-22 22:23:36.337025,-71.52587264147871,67.09053380613379,54.65419264755112,2.3574517204307094e-28,22.0,67.1,3.1865100272627664,67.15,0.2048,0.4214,0.6263,0.6615,0.3211,0.3681,0
122973,npp,437,207,1.124522924423218,31.5512428283691,65.4264907836914,3670176,439,103,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-23 20:24:23.188347,92.77112976927889,66.88279369086018,54.52214190583486,6.293392789748525e-23,2.0,-66.9,3.1865100272627664,-66.86,0.2675,0.4666,0.7041,0.5974,0.4852,0.6717,0
122983,npp,2481,3327,0.1250000003045321,31.5520420074463,65.4279251098633,3670176,2484,2675,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-23 22:04:54.908017,-73.92831579078815,55.54915262445581,46.90297637870112,6.681530313740746e-28,19.0,55.57,2.0682789409984763,55.62,0.1506,0.3228,0.4463,0.8636,0.1831,0.108,0
123164,npp,1813,2749,0.401214331388474,31.5484619140625,65.4272308349609,3670176,1813,2206,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-24 21:46:09.919032,-75.98520101678601,36.99516193537579,32.19757950077817,1.1305174683106111e-25,15.0,37.02,1.357151599901897,37.14,0.2244,0.3122,0.4078,0.8929,0.3443,0.3582,0
123339,npp,1102,2169,1.17752969264984,31.5496768951416,65.4280624389648,3670176,1102,1730,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-25 21:27:21.373011,-74.66206090745186,7.860423494465031,6.955456569893001,1.2097878209120331e-21,12.0,7.83,1.0,8.0,0.1847,0.2571,0.3243,1.0842,1.1992,1.2767,0
123514,npp,382,1582,0.490578442811966,31.5500450134277,65.421989440918,3670176,382,1189,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-26 21:08:31.048914,97.70310607329843,25.120946919952253,22.080095773286097,4.3229558821675946e-16,9.0,-25.15,1.1367971201176101,-25.0,0.1917,0.2518,0.3288,1.107,0.4888,0.5431,0
123685,npp,2709,990,0.230237022042274,31.5464363098145,65.4268951416016,3670176,2710,729,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-27 20:49:38.944979,95.76725389646968,48.73015658085875,41.721570492054916,1.537301771043644e-09,6.0,-48.76,1.7549928774784245,-48.7,0.2158,0.3276,0.4341,0.8509,0.2233,0.1959,0
123878,npp,862,3513,0.348154500126839,31.5503005981445,65.4233016967773,3670176,860,2851,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-28 22:11:07.884372,-72.56737707357102,59.969264487165056,50.05319332706014,7.723509592807494e-12,20.0,59.99,2.4157378735459294,60.05,0.1993,0.3755,0.5116,0.7424,0.2674,0.2585,0
4760,npp,203,2944,0.23169007897377,31.5469532012939,65.426025390625,3670176,202,2373,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-07-29 21:52:24.677239,-74.99576320146173,44.262547089235184,38.17246085500875,0.00019157869968584765,17.0,44.28,1.5732132722552272,44.31,0.2218,0.3031,0.4079,0.9197,0.2334,0.2131,0
131859,npp,276,991,0.288858711719513,31.5491981506348,65.4253082275391,3670176,277,730,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-08-12 20:49:38.226160,96.16087474047794,48.68617115736606,41.690307636426006,2.7142315691008625e-05,6.0,-48.73,1.7549928774784245,-48.7,0.2158,0.3276,0.4341,0.8509,0.2567,0.2458,0
132035,npp,2574,402,0.37141552567482,31.5517921447754,65.424919128418,3670176,2572,228,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-08-13 20:30:40.787253,93.10578993790676,63.289933284179135,52.28036705765639,1.1216046020554362e-11,3.0,-63.31,2.7445598364131496,-63.27,0.2377,0.3998,0.5361,0.6972,0.2684,0.2589,0
132048,npp,1500,3516,0.304158717393875,31.54660987854,65.4263000488281,3670176,1498,2853,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-08-13 22:11:07.169466,-72.90281046155596,60.037192638480434,50.104812840481465,8.643274169305191e-05,20.0,60.05,2.4157378735459294,60.05,0.1993,0.3755,0.5116,0.7424,0.2492,0.2258,0
132223,npp,839,2946,0.25692003965377797,31.5469665527344,65.4249114990234,3670176,839,2375,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-08-14 21:52:23.963832,-75.1375723776905,44.324977646839066,38.225824720246244,4.316912531229009e-10,17.0,44.35,1.5732132722552272,44.31,0.2218,0.3031,0.4079,0.9197,0.2494,0.2363,0
132758,npp,1754,1189,0.269101694226265,31.5485401153564,65.4274597167969,3670176,1754,879,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-08-17 20:55:54.783490,96.2800226085272,42.03798863111935,36.36810216531782,1.728974421752872e-28,7.0,-42.07,1.4867838833500562,-42.03,0.2048,0.3056,0.3726,0.9122,0.2542,0.2455,0
132939,npp,989,597,0.361604183912277,31.5498065948486,65.4221267700195,3670176,987,384,196611,3866787,5336,afg_kandahar_8_38,31.54999532,65.42501963,8,38,afg_kandahar,2012-08-18 20:36:59.125014,94.18843965342921,59.165221548513784,49.495402619881496,1.9537085480476902e-29,4.0,-59.2,2.3545700244418297,-59.18,0.224,0.3746,0.5207,0.744,0.2732,0.269,0
