lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.55,0.516,0.851
2,0.059,0.358,0.612
3,-0.075,0.228,0.405
4,0.032,0.123,0.241
5,0.105,0.041,0.084
6,0.055,-0.022,-0.06
7,-0.016,-0.068,-0.169
8,-0.051,-0.1,-0.239
9,-0.048,-0.12,-0.281
10,-0.047,-0.129,-0.306
11,-0.053,-0.129,-0.32
12,-0.062,-0.123,-0.327
13,-0.062,-0.111,-0.328
14,-0.062,-0.095,-0.329
15,-0.062,-0.076,-0.328
16,-0.06,-0.056,-0.328
17,-0.064,-0.035,-0.328
18,-0.062,-0.013,-0.324
19,-0.06,0.007,-0.315
20,-0.051,0.027,-0.296
21,-0.026,0.044,-0.259
22,-0.037,0.06,-0.203
23,-0.041,0.073,-0.121
24,-0.035,0.083,-0.01
25,0.071,0.091,0.151
26,0.27,0.081,0.362
27,0.361,0.075,0.569
28,0.135,0.081,0.702
29,-0.156,0.089,0.76
30,-0.104,0.087,0.764
31,0.235,0.078,0.709
32,0.388,0.074,0.563
33,0.205,0.077,0.342
34,0.008,0.076,0.137
35,-0.05,0.057,-0.012
36,-0.022,0.028,-0.117
37,-0.006,0.005,-0.197
38,-0.036,-0.01,-0.259
39,-0.057,-0.021,-0.296
40,-0.063,-0.034,-0.314
41,-0.061,-0.047,-0.322
42,-0.063,-0.056,-0.326
43,-0.064,-0.061,-0.326
44,-0.065,-0.063,-0.326
45,-0.065,-0.062,-0.326
46,-0.065,-0.057,-0.326
47,-0.063,-0.049,-0.324
48,-0.057,-0.037,-0.318
49,-0.055,-0.021,-0.304
50,-0.055,-0.001,-0.28
51,-0.051,0.017,-0.238
52,-0.004,0.029,-0.165
53,0.07,0.033,-0.054
54,0.078,0.041,0.08
55,-0.023,0.062,0.226
56,-0.093,0.083,0.387
57,0.088,0.09,0.591
58,0.436,0.086,0.792
59,0.533,0.085,0.863
60,0.194,0.088,0.743
61,-0.107,0.086,0.551
62,-0.098,0.072,0.381
63,0.054,0.051,0.23
64,0.106,0.039,0.078
65,0.031,0.036,-0.064
66,-0.038,0.029,-0.167
67,-0.051,0.012,-0.232
68,-0.037,-0.01,-0.272
69,-0.041,-0.028,-0.298
70,-0.056,-0.04,-0.314
71,-0.061,-0.05,-0.32
72,-0.065,-0.059,-0.323
73,-0.064,-0.065,-0.322
74,-0.065,-0.067,-0.323
75,-0.068,-0.065,-0.323
76,-0.071,-0.06,-0.323
77,-0.071,-0.051,-0.32
78,-0.068,-0.04,-0.312
79,-0.057,-0.029,-0.293
80,-0.031,-0.017,-0.256
81,-0.024,0.002,-0.2
82,-0.041,0.027,-0.123
83,-0.025,0.049,-0.014
84,0.103,0.056,0.145
85,0.27,0.051,0.345
86,0.248,0.051,0.524
87,-0.012,0.062,0.641
88,-0.196,0.069,0.708
89,-0.028,0.066,0.736
90,0.298,0.058,0.685
91,0.332,0.057,0.527
92,0.109,0.059,0.312
93,-0.051,0.053,0.124
94,-0.061,0.031,-0.012
95,-0.008,0.007,-0.11
96,0.001,-0.01,-0.189
97,-0.034,-0.021,-0.251
98,-0.062,-0.031,-0.287
99,-0.058,-0.043,-0.304
100,-0.061,-0.054,-0.313
101,-0.066,-0.062,-0.318
102,-0.072,-0.067,-0.32
103,-0.076,-0.068,-0.32
104,-0.078,-0.065,-0.321
105,-0.077,-0.06,-0.32
106,-0.076,-0.052,-0.318
107,-0.071,-0.041,-0.312
108,-0.07,-0.027,-0.3
109,-0.067,-0.009,-0.278
110,-0.057,0.006,-0.237
111,0.003,0.013,-0.164
112,0.073,0.016,-0.057
113,0.057,0.028,0.066
114,-0.042,0.049,0.201
115,-0.056,0.066,0.364
116,0.173,0.069,0.566
117,0.431,0.065,0.747
118,0.363,0.066,0.788
119,0.019,0.071,0.679
120,-0.143,0.067,0.524
121,-0.051,0.051,0.38
122,0.099,0.033,0.237
123,0.103,0.026,0.083
124,0.013,0.024,-0.056
125,-0.048,0.014,-0.154
126,-0.06,-0.006,-0.22
127,-0.052,-0.026,-0.263
128,-0.056,-0.042,-0.291
129,-0.068,-0.053,-0.307
130,-0.072,-0.063,-0.313
131,-0.072,-0.071,-0.315
132,-0.072,-0.076,-0.316
133,-0.075,-0.077,-0.316
134,-0.077,-0.075,-0.317
135,-0.076,-0.069,-0.316
136,-0.076,-0.059,-0.313
137,-0.079,-0.048,-0.306
138,-0.071,-0.037,-0.289
139,-0.055,-0.025,-0.255
140,-0.05,-0.006,-0.203
141,-0.053,0.017,-0.13
142,-0.01,0.033,-0.023
143,0.128,0.035,0.132
144,0.256,0.033,0.316
145,0.152,0.039,0.471
146,-0.107,0.05,0.58
147,-0.169,0.057,0.672
148,0.092,0.053,0.726
149,0.328,0.047,0.674
150,0.254,0.047,0.508
151,0.018,0.049,0.302
152,-0.077,0.039,0.134
153,-0.036,0.016,0.011
154,0.01,-0.004,-0.09
155,-0.006,-0.015,-0.177
156,-0.042,-0.021,-0.239
157,-0.06,-0.031,-0.276
158,-0.064,-0.043,-0.296
159,-0.072,-0.055,-0.308
160,-0.075,-0.063,-0.312
161,-0.079,-0.069,-0.314
162,-0.078,-0.072,-0.314
163,-0.078,-0.071,-0.313
164,-0.079,-0.068,-0.313
165,-0.08,-0.061,-0.312
166,-0.077,-0.051,-0.307
167,-0.073,-0.038,-0.296
168,-0.068,-0.023,-0.274
169,-0.048,-0.011,-0.234
170,0.003,-0.006,-0.166
171,0.045,-0.001,-0.069
172,0.007,0.015,0.043
173,-0.067,0.036,0.17
174,-0.022,0.049,0.334
175,0.216,0.049,0.534
176,0.394,0.046,0.7
177,0.204,0.049,0.733
178,-0.124,0.053,0.643
179,-0.173,0.047,0.522
180,0.018,0.033,0.403
181,0.16,0.023,0.263
182,0.11,0.022,0.101
183,0.003,0.022,-0.04
184,-0.049,0.011,-0.14
185,-0.04,-0.009,-0.206
186,-0.039,-0.027,-0.253
187,-0.053,-0.04,-0.283
188,-0.071,-0.049,-0.301
189,-0.072,-0.059,-0.307
190,-0.074,-0.067,-0.31
191,-0.076,-0.073,-0.311
192,-0.076,-0.075,-0.311
193,-0.078,-0.073,-0.311
194,-0.076,-0.068,-0.311
195,-0.076,-0.06,-0.308
196,-0.073,-0.05,-0.301
197,-0.056,-0.04,-0.284
198,-0.043,-0.028,-0.252
199,-0.044,-0.009,-0.202
200,-0.04,0.01,-0.134
201,0.01,0.021,-0.032
202,0.113,0.021,0.112
203,0.16,0.021,0.275
204,0.012,0.032,0.414
205,-0.173,0.046,0.533
206,-0.116,0.052,0.648
207,0.206,0.049,0.729
208,0.384,0.047,0.684
209,0.202,0.05,0.514
210,-0.024,0.05,0.317
211,-0.063,0.037,0.157
212,0.011,0.017,0.035
213,0.046,0.002,-0.073
214,0.006,-0.003,-0.166
215,-0.038,-0.007,-0.232
216,-0.065,-0.019,-0.273
217,-0.068,-0.033,-0.293
218,-0.069,-0.047,-0.303
219,-0.073,-0.056,-0.308
220,-0.075,-0.063,-0.309
221,-0.074,-0.067,-0.309
222,-0.072,-0.068,-0.309
223,-0.073,-0.066,-0.31
224,-0.072,-0.062,-0.309
225,-0.069,-0.054,-0.304
226,-0.064,-0.043,-0.292
227,-0.063,-0.031,-0.272
228,-0.045,-0.023,-0.234
229,-0.011,-0.017,-0.17
230,-0.001,-0.007,-0.082
231,-0.035,0.013,0.024
232,-0.06,0.035,0.152
233,0.035,0.045,0.319
234,0.239,0.043,0.516
235,0.3,0.043,0.668
236,0.061,0.048,0.705
237,-0.177,0.051,0.645
238,-0.096,0.045,0.556
239,0.148,0.034,0.447
240,0.239,0.029,0.294
241,0.12,0.032,0.117
242,-0.009,0.031,-0.031
243,-0.045,0.016,-0.132
244,-0.034,-0.006,-0.2
245,-0.037,-0.023,-0.25
246,-0.062,-0.034,-0.283
247,-0.076,-0.044,-0.299
248,-0.076,-0.054,-0.306
249,-0.077,-0.063,-0.308
250,-0.078,-0.068,-0.309
251,-0.076,-0.07,-0.308
252,-0.075,-0.069,-0.308
253,-0.072,-0.065,-0.308
254,-0.072,-0.058,-0.306
255,-0.065,-0.049,-0.298
256,-0.046,-0.039,-0.281
257,-0.036,-0.025,-0.252
258,-0.04,-0.006,-0.207
259,-0.032,0.011,-0.14
260,0.019,0.02,-0.041
261,0.095,0.021,0.096
262,0.082,0.029,0.247
263,-0.069,0.046,0.386
264,-0.154,0.061,0.524
265,0.02,0.064,0.669
266,0.353,0.06,0.764
267,0.408,0.06,0.713
268,0.154,0.063,0.533
269,-0.064,0.06,0.336
270,-0.055,0.043,0.179
271,0.045,0.022,0.052
272,0.064,0.011,-0.063
273,0.002,0.008,-0.163
274,-0.051,0.002,-0.231
275,-0.057,-0.011,-0.269
276,-0.06,-0.027,-0.288
277,-0.066,-0.04,-0.299
278,-0.07,-0.05,-0.304
279,-0.069,-0.057,-0.306
280,-0.068,-0.061,-0.306
281,-0.072,-0.062,-0.306
282,-0.074,-0.061,-0.307
283,-0.074,-0.057,-0.306
284,-0.068,-0.05,-0.302
285,-0.059,-0.04,-0.291
286,-0.058,-0.029,-0.272
287,-0.029,-0.021,-0.234
288,0.009,-0.011,-0.171
289,-0.003,0.004,-0.091
290,-0.048,0.028,0.008
291,-0.034,0.048,0.141
292,0.115,0.054,0.321
293,0.31,0.05,0.522
294,0.257,0.052,0.665
295,-0.042,0.059,0.703
296,-0.199,0.062,0.669
297,-0.024,0.055,0.598
298,0.226,0.046,0.482
299,0.249,0.046,0.312
300,0.098,0.051,0.125
301,-0.018,0.045,-0.022
302,-0.036,0.025,-0.123
303,-0.023,0.002,-0.194
304,-0.03,-0.015,-0.245
305,-0.052,-0.027,-0.277
306,-0.061,-0.038,-0.293
307,-0.061,-0.048,-0.3
308,-0.064,-0.057,-0.302
309,-0.065,-0.062,-0.303
310,-0.064,-0.064,-0.302
311,-0.059,-0.063,-0.302
312,-0.059,-0.058,-0.301
313,-0.06,-0.05,-0.3
314,-0.058,-0.042,-0.294
315,-0.047,-0.031,-0.279
316,-0.043,-0.016,-0.253
317,-0.051,0.002,-0.211
318,-0.04,0.017,-0.148
319,0.022,0.022,-0.047
320,0.088,0.023,0.088
321,0.029,0.034,0.232
322,-0.111,0.053,0.374
323,-0.118,0.067,0.529
324,0.169,0.068,0.704
325,0.467,0.065,0.805
326,0.372,0.066,0.726
327,0.077,0.071,0.537
328,-0.082,0.065,0.347
329,-0.028,0.046,0.193
330,0.056,0.029,0.058
331,0.052,0.023,-0.063
332,-0.008,0.02,-0.161
333,-0.047,0.011,-0.226
334,-0.051,-0.005,-0.263
335,-0.054,-0.022,-0.284
336,-0.058,-0.036,-0.295
337,-0.061,-0.046,-0.299
338,-0.056,-0.054,-0.299
339,-0.059,-0.059,-0.299
340,-0.063,-0.061,-0.3
341,-0.067,-0.06,-0.302
342,-0.064,-0.056,-0.301
343,-0.058,-0.048,-0.296
344,-0.054,-0.037,-0.286
345,-0.046,-0.026,-0.267
346,-0.029,-0.016,-0.231
347,-0.009,-0.004,-0.174
348,-0.031,0.017,-0.099
349,-0.062,0.042,-0.002
350,-0.017,0.059,0.138
351,0.169,0.06,0.329
352,0.335,0.057,0.529
353,0.189,0.061,0.66
354,-0.112,0.069,0.703
355,-0.151,0.07,0.686
356,0.115,0.062,0.625
357,0.313,0.056,0.496
358,0.233,0.059,0.305
359,0.062,0.062,0.115
360,-0.027,0.05,-0.027
361,-0.028,0.025,-0.124
362,-0.025,0.001,-0.195
363,-0.04,-0.015,-0.245
364,-0.059,-0.028,-0.275
365,-0.065,-0.041,-0.289
366,-0.064,-0.052,-0.295
367,-0.068,-0.061,-0.299
368,-0.067,-0.065,-0.299
369,-0.066,-0.066,-0.299
370,-0.063,-0.064,-0.298
371,-0.062,-0.058,-0.298
372,-0.062,-0.049,-0.297
373,-0.059,-0.039,-0.29
374,-0.053,-0.025,-0.276
375,-0.05,-0.006,-0.25
376,-0.061,0.013,-0.211
377,-0.031,0.032,-0.145
378,0.042,0.051,-0.041
379,0.087,0.068,0.09
380,0.01,0.084,0.23
381,-0.103,0.096,0.371
382,-0.016,0.106,0.541
383,0.325,0.112,0.725
384,0.576,0.115,0.817
385,0.326,0.113,0.708
386,0.006,0.107,0.517
387,-0.069,0.097,0.338
388,0.028,0.084,0.193
389,0.083,0.067,0.054
390,0.035,0.046,-0.072
391,-0.031,0.024,-0.167
392,-0.056,0.0,-0.225
393,-0.054,-0.024,-0.259
394,-0.056,-0.046,-0.279
395,-0.058,-0.066,-0.289
396,-0.063,-0.081,-0.293
397,-0.059,-0.089,-0.294
398,-0.061,-0.087,-0.295
399,-0.064,-0.074,-0.295
400,-0.066,-0.044,-0.296
