lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.511,0.518,0.846
2,0.119,0.358,0.624
3,-0.05,0.226,0.41
4,0.008,0.119,0.234
5,0.077,0.035,0.079
6,0.049,-0.03,-0.06
7,-0.015,-0.077,-0.167
8,-0.065,-0.11,-0.24
9,-0.067,-0.13,-0.283
10,-0.053,-0.139,-0.306
11,-0.059,-0.14,-0.321
12,-0.08,-0.134,-0.331
13,-0.089,-0.122,-0.335
14,-0.083,-0.106,-0.335
15,-0.07,-0.088,-0.333
16,-0.061,-0.067,-0.331
17,-0.067,-0.046,-0.33
18,-0.079,-0.024,-0.327
19,-0.08,-0.003,-0.317
20,-0.057,0.016,-0.296
21,-0.032,0.034,-0.26
22,-0.046,0.049,-0.205
23,-0.044,0.062,-0.124
24,-0.011,0.073,-0.008
25,0.089,0.081,0.153
26,0.253,0.071,0.357
27,0.299,0.068,0.561
28,0.093,0.072,0.701
29,-0.128,0.078,0.781
30,-0.068,0.077,0.788
31,0.186,0.071,0.712
32,0.333,0.068,0.56
33,0.178,0.07,0.342
34,0.034,0.066,0.143
35,-0.05,0.047,-0.011
36,-0.036,0.018,-0.118
37,-0.015,-0.006,-0.196
38,-0.03,-0.022,-0.255
39,-0.064,-0.034,-0.294
40,-0.077,-0.046,-0.315
41,-0.076,-0.057,-0.325
42,-0.059,-0.066,-0.327
43,-0.058,-0.071,-0.328
44,-0.077,-0.071,-0.331
45,-0.092,-0.068,-0.334
46,-0.084,-0.062,-0.331
47,-0.069,-0.054,-0.326
48,-0.059,-0.041,-0.318
49,-0.055,-0.024,-0.305
50,-0.065,-0.004,-0.282
51,-0.06,0.014,-0.239
52,-0.008,0.024,-0.164
53,0.052,0.03,-0.057
54,0.037,0.041,0.072
55,-0.042,0.06,0.221
56,-0.033,0.079,0.402
57,0.136,0.087,0.606
58,0.45,0.085,0.8
59,0.496,0.085,0.865
60,0.2,0.086,0.752
61,-0.079,0.083,0.561
62,-0.094,0.068,0.385
63,0.015,0.049,0.223
64,0.081,0.036,0.074
65,0.023,0.032,-0.063
66,-0.03,0.025,-0.165
67,-0.057,0.01,-0.232
68,-0.05,-0.01,-0.273
69,-0.043,-0.029,-0.298
70,-0.05,-0.043,-0.314
71,-0.074,-0.053,-0.324
72,-0.083,-0.061,-0.33
73,-0.074,-0.068,-0.329
74,-0.062,-0.071,-0.327
75,-0.061,-0.071,-0.327
76,-0.072,-0.066,-0.327
77,-0.083,-0.057,-0.324
78,-0.07,-0.047,-0.313
79,-0.054,-0.037,-0.294
80,-0.028,-0.023,-0.257
81,-0.03,-0.002,-0.203
82,-0.041,0.022,-0.125
83,-0.0,0.042,-0.012
84,0.114,0.047,0.148
85,0.239,0.042,0.343
86,0.213,0.042,0.526
87,-0.039,0.05,0.65
88,-0.174,0.055,0.733
89,-0.065,0.054,0.748
90,0.234,0.048,0.683
91,0.283,0.047,0.522
92,0.11,0.047,0.314
93,-0.02,0.04,0.127
94,-0.057,0.018,-0.013
95,-0.024,-0.006,-0.114
96,-0.003,-0.024,-0.191
97,-0.036,-0.034,-0.251
98,-0.072,-0.042,-0.29
99,-0.076,-0.052,-0.309
100,-0.068,-0.061,-0.318
101,-0.06,-0.068,-0.322
102,-0.066,-0.07,-0.324
103,-0.086,-0.068,-0.328
104,-0.092,-0.064,-0.33
105,-0.086,-0.057,-0.328
106,-0.068,-0.047,-0.322
107,-0.06,-0.035,-0.314
108,-0.07,-0.018,-0.303
109,-0.069,-0.001,-0.28
110,-0.046,0.012,-0.236
111,0.015,0.019,-0.162
112,0.056,0.023,-0.062
113,0.029,0.035,0.057
114,-0.022,0.054,0.201
115,0.013,0.071,0.375
116,0.216,0.075,0.578
117,0.421,0.073,0.749
118,0.368,0.073,0.798
119,0.029,0.074,0.692
120,-0.116,0.068,0.534
121,-0.071,0.052,0.375
122,0.073,0.035,0.229
123,0.083,0.026,0.078
124,0.017,0.023,-0.056
125,-0.051,0.013,-0.156
126,-0.068,-0.005,-0.222
127,-0.056,-0.025,-0.265
128,-0.052,-0.042,-0.292
129,-0.068,-0.055,-0.309
130,-0.081,-0.065,-0.32
131,-0.084,-0.073,-0.325
132,-0.074,-0.078,-0.324
133,-0.067,-0.08,-0.323
134,-0.067,-0.078,-0.323
135,-0.079,-0.071,-0.323
136,-0.086,-0.061,-0.32
137,-0.074,-0.051,-0.31
138,-0.055,-0.039,-0.291
139,-0.049,-0.023,-0.258
140,-0.052,-0.003,-0.207
141,-0.045,0.02,-0.132
142,0.029,0.034,-0.02
143,0.137,0.037,0.132
144,0.225,0.035,0.312
145,0.105,0.04,0.466
146,-0.095,0.05,0.591
147,-0.162,0.056,0.686
148,0.053,0.053,0.729
149,0.3,0.048,0.674
150,0.258,0.047,0.512
151,0.061,0.047,0.311
152,-0.036,0.035,0.139
153,-0.039,0.014,0.007
154,0.005,-0.006,-0.094
155,-0.006,-0.018,-0.179
156,-0.045,-0.023,-0.241
157,-0.073,-0.03,-0.281
158,-0.069,-0.04,-0.301
159,-0.064,-0.051,-0.312
160,-0.062,-0.059,-0.317
161,-0.08,-0.064,-0.322
162,-0.091,-0.065,-0.323
163,-0.091,-0.065,-0.324
164,-0.079,-0.062,-0.322
165,-0.066,-0.055,-0.317
166,-0.061,-0.045,-0.31
167,-0.072,-0.031,-0.3
168,-0.065,-0.018,-0.277
169,-0.029,-0.008,-0.233
170,0.015,-0.004,-0.166
171,0.039,0.002,-0.073
172,0.009,0.017,0.039
173,-0.039,0.037,0.174
174,0.041,0.05,0.346
175,0.207,0.052,0.538
176,0.373,0.05,0.707
177,0.164,0.051,0.739
178,-0.102,0.052,0.661
179,-0.182,0.045,0.531
180,-0.022,0.031,0.399
181,0.128,0.021,0.258
182,0.119,0.02,0.102
183,0.026,0.02,-0.038
184,-0.035,0.01,-0.14
185,-0.042,-0.008,-0.208
186,-0.036,-0.026,-0.256
187,-0.048,-0.039,-0.287
188,-0.07,-0.049,-0.306
189,-0.084,-0.058,-0.316
190,-0.081,-0.065,-0.319
191,-0.066,-0.071,-0.318
192,-0.059,-0.073,-0.317
193,-0.07,-0.071,-0.319
194,-0.078,-0.066,-0.319
195,-0.081,-0.058,-0.316
196,-0.069,-0.05,-0.305
197,-0.048,-0.039,-0.287
198,-0.039,-0.026,-0.255
199,-0.045,-0.008,-0.206
200,-0.025,0.009,-0.134
201,0.029,0.018,-0.031
202,0.12,0.017,0.112
203,0.129,0.018,0.27
204,-0.025,0.028,0.411
205,-0.189,0.041,0.541
206,-0.1,0.048,0.668
207,0.163,0.047,0.735
208,0.362,0.045,0.691
209,0.182,0.047,0.519
210,0.023,0.045,0.33
211,-0.049,0.031,0.161
212,-0.002,0.011,0.032
213,0.036,-0.003,-0.075
214,0.014,-0.009,-0.166
215,-0.029,-0.013,-0.232
216,-0.063,-0.021,-0.275
217,-0.073,-0.034,-0.298
218,-0.06,-0.046,-0.307
219,-0.067,-0.055,-0.314
220,-0.08,-0.061,-0.318
221,-0.091,-0.065,-0.32
222,-0.085,-0.066,-0.319
223,-0.079,-0.064,-0.318
224,-0.065,-0.06,-0.314
225,-0.068,-0.052,-0.308
226,-0.075,-0.041,-0.297
227,-0.071,-0.032,-0.276
228,-0.041,-0.025,-0.235
229,-0.005,-0.02,-0.171
230,-0.003,-0.009,-0.086
231,-0.036,0.011,0.018
232,-0.028,0.031,0.154
233,0.067,0.042,0.326
234,0.251,0.042,0.524
235,0.277,0.043,0.676
236,0.031,0.047,0.718
237,-0.178,0.05,0.665
238,-0.099,0.044,0.568
239,0.1,0.035,0.445
240,0.205,0.03,0.293
241,0.123,0.032,0.119
242,0.026,0.029,-0.026
243,-0.036,0.016,-0.131
244,-0.034,-0.005,-0.202
245,-0.032,-0.023,-0.251
246,-0.051,-0.037,-0.284
247,-0.077,-0.047,-0.303
248,-0.085,-0.057,-0.312
249,-0.079,-0.066,-0.315
250,-0.065,-0.072,-0.314
251,-0.064,-0.074,-0.314
252,-0.074,-0.072,-0.316
253,-0.086,-0.066,-0.316
254,-0.084,-0.059,-0.313
255,-0.066,-0.05,-0.302
256,-0.043,-0.038,-0.283
257,-0.044,-0.022,-0.255
258,-0.053,-0.004,-0.21
259,-0.034,0.012,-0.141
260,0.025,0.019,-0.04
261,0.086,0.021,0.094
262,0.067,0.029,0.243
263,-0.072,0.046,0.386
264,-0.114,0.06,0.54
265,0.018,0.065,0.684
266,0.331,0.064,0.773
267,0.377,0.064,0.716
268,0.189,0.066,0.545
269,-0.001,0.061,0.349
270,-0.023,0.045,0.186
271,0.027,0.026,0.049
272,0.046,0.014,-0.065
273,0.005,0.009,-0.161
274,-0.054,0.003,-0.232
275,-0.067,-0.009,-0.272
276,-0.064,-0.024,-0.292
277,-0.059,-0.038,-0.302
278,-0.07,-0.049,-0.309
279,-0.081,-0.056,-0.313
280,-0.084,-0.061,-0.314
281,-0.078,-0.063,-0.313
282,-0.062,-0.064,-0.31
283,-0.062,-0.06,-0.308
284,-0.065,-0.053,-0.303
285,-0.074,-0.043,-0.294
286,-0.064,-0.034,-0.272
287,-0.028,-0.026,-0.233
288,0.004,-0.016,-0.172
289,-0.015,0.0,-0.095
290,-0.049,0.022,0.006
291,-0.01,0.042,0.145
292,0.128,0.048,0.326
293,0.281,0.047,0.521
294,0.223,0.047,0.667
295,-0.049,0.052,0.719
296,-0.162,0.052,0.696
297,-0.047,0.045,0.61
298,0.179,0.037,0.488
299,0.215,0.036,0.315
300,0.102,0.04,0.131
301,-0.006,0.033,-0.02
302,-0.039,0.014,-0.124
303,-0.036,-0.009,-0.198
304,-0.038,-0.027,-0.248
305,-0.062,-0.04,-0.281
306,-0.08,-0.051,-0.298
307,-0.086,-0.06,-0.306
308,-0.076,-0.069,-0.308
309,-0.067,-0.074,-0.307
310,-0.067,-0.075,-0.307
311,-0.074,-0.071,-0.308
312,-0.077,-0.065,-0.308
313,-0.071,-0.058,-0.304
314,-0.053,-0.048,-0.294
315,-0.043,-0.036,-0.278
316,-0.05,-0.018,-0.252
317,-0.061,0.001,-0.211
318,-0.03,0.015,-0.144
319,0.025,0.02,-0.045
320,0.07,0.024,0.087
321,-0.006,0.036,0.227
322,-0.103,0.053,0.381
323,-0.083,0.066,0.545
324,0.175,0.069,0.718
325,0.445,0.068,0.813
326,0.382,0.069,0.738
327,0.098,0.071,0.549
328,-0.042,0.063,0.359
329,-0.038,0.045,0.192
330,0.033,0.028,0.055
331,0.036,0.02,-0.065
332,-0.01,0.016,-0.161
333,-0.055,0.006,-0.227
334,-0.061,-0.009,-0.265
335,-0.053,-0.026,-0.285
336,-0.053,-0.041,-0.296
337,-0.065,-0.051,-0.302
338,-0.079,-0.059,-0.306
339,-0.084,-0.065,-0.308
340,-0.075,-0.067,-0.306
341,-0.061,-0.067,-0.304
342,-0.059,-0.063,-0.302
343,-0.067,-0.054,-0.298
344,-0.069,-0.044,-0.288
345,-0.055,-0.034,-0.267
346,-0.023,-0.024,-0.229
347,-0.019,-0.009,-0.174
348,-0.043,0.013,-0.1
349,-0.048,0.039,0.003
350,0.028,0.056,0.148
351,0.167,0.059,0.333
352,0.297,0.056,0.529
353,0.146,0.06,0.661
354,-0.078,0.066,0.724
355,-0.123,0.067,0.71
356,0.085,0.061,0.632
357,0.27,0.058,0.499
358,0.224,0.06,0.309
359,0.08,0.062,0.122
360,-0.01,0.048,-0.022
361,-0.032,0.024,-0.124
362,-0.021,-0.002,-0.194
363,-0.034,-0.022,-0.244
364,-0.061,-0.037,-0.275
365,-0.08,-0.05,-0.292
366,-0.075,-0.062,-0.299
367,-0.066,-0.071,-0.302
368,-0.06,-0.075,-0.302
369,-0.068,-0.076,-0.303
370,-0.081,-0.072,-0.305
371,-0.09,-0.066,-0.305
372,-0.077,-0.058,-0.3
373,-0.063,-0.046,-0.291
374,-0.053,-0.03,-0.275
375,-0.062,-0.01,-0.251
376,-0.076,0.011,-0.212
377,-0.043,0.031,-0.144
378,0.025,0.051,-0.043
379,0.042,0.069,0.083
380,-0.02,0.085,0.225
381,-0.087,0.098,0.378
382,0.055,0.108,0.561
383,0.337,0.115,0.738
384,0.579,0.117,0.83
385,0.328,0.116,0.714
386,0.077,0.11,0.531
387,-0.043,0.1,0.344
388,0.01,0.085,0.187
389,0.049,0.067,0.048
390,0.018,0.046,-0.075
391,-0.036,0.023,-0.166
392,-0.061,-0.003,-0.224
393,-0.059,-0.028,-0.259
394,-0.052,-0.052,-0.278
395,-0.061,-0.073,-0.29
396,-0.08,-0.09,-0.298
397,-0.087,-0.099,-0.302
398,-0.079,-0.098,-0.301
399,-0.071,-0.085,-0.3
400,-0.062,-0.056,-0.298
