lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.503,0.508,0.847
2,0.097,0.349,0.624
3,-0.054,0.219,0.413
4,0.002,0.115,0.236
5,0.07,0.033,0.08
6,0.031,-0.029,-0.061
7,-0.02,-0.074,-0.165
8,-0.048,-0.105,-0.233
9,-0.053,-0.123,-0.277
10,-0.043,-0.131,-0.303
11,-0.049,-0.13,-0.319
12,-0.06,-0.123,-0.327
13,-0.063,-0.111,-0.331
14,-0.065,-0.095,-0.332
15,-0.063,-0.076,-0.332
16,-0.056,-0.056,-0.33
17,-0.061,-0.035,-0.329
18,-0.065,-0.014,-0.324
19,-0.058,0.005,-0.313
20,-0.042,0.024,-0.292
21,-0.023,0.04,-0.255
22,-0.05,0.055,-0.201
23,-0.047,0.066,-0.118
24,-0.017,0.076,-0.005
25,0.064,0.082,0.151
26,0.222,0.072,0.352
27,0.309,0.067,0.561
28,0.088,0.071,0.703
29,-0.094,0.077,0.795
30,-0.076,0.075,0.797
31,0.188,0.069,0.712
32,0.338,0.066,0.554
33,0.176,0.068,0.335
34,0.025,0.066,0.141
35,-0.043,0.048,-0.008
36,-0.03,0.022,-0.116
37,-0.011,0.0,-0.195
38,-0.031,-0.014,-0.255
39,-0.051,-0.024,-0.292
40,-0.058,-0.035,-0.312
41,-0.056,-0.046,-0.322
42,-0.054,-0.053,-0.326
43,-0.059,-0.057,-0.329
44,-0.068,-0.057,-0.331
45,-0.072,-0.055,-0.331
46,-0.068,-0.05,-0.329
47,-0.062,-0.043,-0.325
48,-0.053,-0.032,-0.317
49,-0.05,-0.016,-0.302
50,-0.053,0.002,-0.276
51,-0.04,0.019,-0.232
52,0.004,0.03,-0.161
53,0.075,0.035,-0.053
54,0.059,0.045,0.077
55,-0.025,0.062,0.227
56,-0.029,0.081,0.403
57,0.108,0.088,0.604
58,0.41,0.085,0.798
59,0.487,0.084,0.87
60,0.17,0.085,0.749
61,-0.073,0.081,0.564
62,-0.098,0.067,0.385
63,0.027,0.049,0.224
64,0.088,0.038,0.073
65,0.02,0.035,-0.064
66,-0.029,0.028,-0.163
67,-0.041,0.013,-0.227
68,-0.03,-0.006,-0.269
69,-0.034,-0.022,-0.297
70,-0.043,-0.033,-0.313
71,-0.059,-0.043,-0.322
72,-0.065,-0.051,-0.326
73,-0.062,-0.056,-0.327
74,-0.058,-0.059,-0.326
75,-0.058,-0.057,-0.325
76,-0.066,-0.053,-0.324
77,-0.065,-0.044,-0.32
78,-0.057,-0.035,-0.31
79,-0.042,-0.025,-0.289
80,-0.016,-0.014,-0.252
81,-0.016,0.004,-0.197
82,-0.021,0.026,-0.118
83,0.017,0.045,-0.007
84,0.121,0.05,0.149
85,0.235,0.045,0.338
86,0.179,0.045,0.516
87,-0.052,0.052,0.645
88,-0.154,0.058,0.734
89,-0.041,0.056,0.75
90,0.235,0.051,0.677
91,0.269,0.049,0.512
92,0.081,0.051,0.303
93,-0.023,0.043,0.126
94,-0.046,0.023,-0.01
95,0.006,0.003,-0.108
96,0.008,-0.012,-0.188
97,-0.028,-0.021,-0.249
98,-0.057,-0.028,-0.286
99,-0.052,-0.037,-0.305
100,-0.051,-0.045,-0.315
101,-0.05,-0.052,-0.319
102,-0.056,-0.054,-0.322
103,-0.067,-0.053,-0.325
104,-0.067,-0.05,-0.325
105,-0.067,-0.044,-0.323
106,-0.057,-0.037,-0.319
107,-0.057,-0.027,-0.313
108,-0.058,-0.014,-0.299
109,-0.053,-0.0,-0.274
110,-0.039,0.01,-0.233
111,0.01,0.015,-0.162
112,0.063,0.018,-0.06
113,0.041,0.029,0.062
114,-0.026,0.045,0.204
115,0.009,0.06,0.375
116,0.178,0.062,0.568
117,0.378,0.059,0.737
118,0.281,0.06,0.778
119,-0.012,0.061,0.677
120,-0.112,0.056,0.531
121,-0.065,0.041,0.374
122,0.069,0.027,0.223
123,0.086,0.02,0.072
124,0.019,0.018,-0.059
125,-0.039,0.009,-0.154
126,-0.059,-0.008,-0.22
127,-0.05,-0.025,-0.264
128,-0.044,-0.038,-0.292
129,-0.051,-0.047,-0.309
130,-0.059,-0.053,-0.316
131,-0.065,-0.059,-0.32
132,-0.062,-0.063,-0.321
133,-0.06,-0.063,-0.321
134,-0.066,-0.06,-0.322
135,-0.07,-0.054,-0.321
136,-0.066,-0.045,-0.316
137,-0.06,-0.035,-0.307
138,-0.046,-0.024,-0.287
139,-0.034,-0.011,-0.253
140,-0.032,0.006,-0.201
141,-0.024,0.025,-0.126
142,0.034,0.038,-0.018
143,0.135,0.039,0.128
144,0.217,0.038,0.304
145,0.102,0.044,0.46
146,-0.099,0.053,0.588
147,-0.107,0.058,0.691
148,0.079,0.056,0.724
149,0.296,0.051,0.661
150,0.204,0.05,0.491
151,0.018,0.049,0.296
152,-0.048,0.038,0.132
153,-0.035,0.018,0.004
154,0.015,0.001,-0.094
155,0.022,-0.009,-0.174
156,-0.021,-0.014,-0.238
157,-0.046,-0.022,-0.276
158,-0.053,-0.032,-0.298
159,-0.055,-0.041,-0.31
160,-0.055,-0.048,-0.315
161,-0.066,-0.051,-0.319
162,-0.071,-0.053,-0.32
163,-0.07,-0.052,-0.32
164,-0.067,-0.049,-0.319
165,-0.061,-0.044,-0.316
166,-0.059,-0.035,-0.31
167,-0.061,-0.023,-0.298
168,-0.053,-0.011,-0.274
169,-0.024,-0.003,-0.233
170,0.017,0.0,-0.166
171,0.045,0.006,-0.073
172,0.014,0.02,0.04
173,-0.02,0.037,0.176
174,0.032,0.047,0.341
175,0.194,0.047,0.527
176,0.343,0.045,0.688
177,0.129,0.047,0.722
178,-0.117,0.048,0.651
179,-0.134,0.043,0.531
180,-0.005,0.032,0.394
181,0.117,0.022,0.247
182,0.086,0.02,0.09
183,0.013,0.02,-0.043
184,-0.021,0.01,-0.138
185,-0.028,-0.005,-0.205
186,-0.025,-0.021,-0.254
187,-0.036,-0.032,-0.285
188,-0.056,-0.04,-0.304
189,-0.064,-0.047,-0.312
190,-0.064,-0.054,-0.316
191,-0.063,-0.059,-0.317
192,-0.058,-0.061,-0.317
193,-0.064,-0.06,-0.317
194,-0.067,-0.055,-0.317
195,-0.063,-0.048,-0.312
196,-0.057,-0.04,-0.303
197,-0.043,-0.032,-0.284
198,-0.036,-0.02,-0.253
199,-0.031,-0.005,-0.203
200,-0.012,0.009,-0.133
201,0.03,0.017,-0.034
202,0.096,0.015,0.101
203,0.122,0.016,0.261
204,-0.02,0.025,0.406
205,-0.145,0.036,0.543
206,-0.097,0.041,0.66
207,0.136,0.04,0.72
208,0.315,0.038,0.672
209,0.149,0.04,0.505
210,-0.004,0.039,0.321
211,-0.044,0.027,0.16
212,-0.0,0.011,0.031
213,0.043,-0.001,-0.075
214,0.019,-0.005,-0.165
215,-0.024,-0.008,-0.232
216,-0.046,-0.017,-0.272
217,-0.057,-0.028,-0.295
218,-0.06,-0.039,-0.307
219,-0.064,-0.047,-0.313
220,-0.068,-0.052,-0.316
221,-0.072,-0.055,-0.318
222,-0.069,-0.056,-0.317
223,-0.064,-0.055,-0.316
224,-0.057,-0.051,-0.313
225,-0.059,-0.044,-0.308
226,-0.058,-0.035,-0.296
227,-0.052,-0.027,-0.273
228,-0.031,-0.02,-0.234
229,-0.001,-0.016,-0.172
230,0.001,-0.006,-0.087
231,-0.032,0.01,0.018
232,-0.028,0.028,0.15
233,0.044,0.038,0.316
234,0.191,0.037,0.505
235,0.244,0.038,0.661
236,0.013,0.042,0.708
237,-0.141,0.044,0.67
238,-0.091,0.039,0.569
239,0.106,0.032,0.441
240,0.212,0.028,0.286
241,0.113,0.031,0.114
242,0.02,0.03,-0.026
243,-0.022,0.018,-0.126
244,-0.021,0.0,-0.198
245,-0.027,-0.015,-0.249
246,-0.047,-0.026,-0.282
247,-0.063,-0.035,-0.3
248,-0.067,-0.044,-0.308
249,-0.069,-0.052,-0.312
250,-0.062,-0.057,-0.313
251,-0.058,-0.059,-0.313
252,-0.063,-0.058,-0.314
253,-0.067,-0.054,-0.313
254,-0.061,-0.049,-0.309
255,-0.052,-0.042,-0.3
256,-0.038,-0.034,-0.282
257,-0.032,-0.021,-0.252
258,-0.036,-0.007,-0.206
259,-0.019,0.006,-0.139
260,0.017,0.013,-0.043
261,0.072,0.014,0.088
262,0.044,0.021,0.238
263,-0.092,0.035,0.385
264,-0.114,0.048,0.539
265,0.0,0.053,0.676
266,0.29,0.05,0.766
267,0.347,0.05,0.712
268,0.14,0.052,0.541
269,-0.011,0.048,0.354
270,-0.037,0.033,0.189
271,0.027,0.018,0.053
272,0.046,0.008,-0.063
273,-0.0,0.006,-0.16
274,-0.042,0.002,-0.228
275,-0.05,-0.008,-0.266
276,-0.058,-0.02,-0.289
277,-0.058,-0.032,-0.301
278,-0.061,-0.04,-0.307
279,-0.064,-0.047,-0.31
280,-0.066,-0.051,-0.311
281,-0.066,-0.053,-0.311
282,-0.058,-0.053,-0.31
283,-0.057,-0.051,-0.308
284,-0.059,-0.046,-0.303
285,-0.057,-0.039,-0.292
286,-0.053,-0.032,-0.27
287,-0.027,-0.026,-0.232
288,0.01,-0.018,-0.17
289,-0.005,-0.004,-0.092
290,-0.041,0.015,0.008
291,-0.013,0.032,0.142
292,0.084,0.038,0.315
293,0.242,0.035,0.513
294,0.178,0.036,0.661
295,-0.076,0.041,0.722
296,-0.158,0.042,0.705
297,-0.058,0.037,0.612
298,0.166,0.031,0.482
299,0.208,0.031,0.308
300,0.091,0.036,0.127
301,0.004,0.03,-0.015
302,-0.03,0.013,-0.119
303,-0.026,-0.006,-0.192
304,-0.029,-0.021,-0.243
305,-0.046,-0.032,-0.276
306,-0.058,-0.041,-0.293
307,-0.063,-0.05,-0.302
308,-0.067,-0.057,-0.306
309,-0.061,-0.061,-0.307
310,-0.061,-0.062,-0.307
311,-0.062,-0.059,-0.307
312,-0.062,-0.054,-0.306
313,-0.058,-0.047,-0.303
314,-0.048,-0.04,-0.294
315,-0.042,-0.029,-0.278
316,-0.043,-0.015,-0.251
317,-0.043,-0.0,-0.207
318,-0.036,0.012,-0.144
319,0.001,0.016,-0.049
320,0.056,0.019,0.083
321,-0.003,0.029,0.227
322,-0.101,0.045,0.381
323,-0.067,0.057,0.548
324,0.147,0.06,0.713
325,0.424,0.058,0.813
326,0.33,0.059,0.733
327,0.075,0.062,0.55
328,-0.032,0.056,0.364
329,-0.03,0.041,0.198
330,0.039,0.027,0.059
331,0.037,0.02,-0.063
332,-0.01,0.018,-0.158
333,-0.046,0.009,-0.223
334,-0.05,-0.005,-0.26
335,-0.051,-0.019,-0.283
336,-0.054,-0.032,-0.295
337,-0.062,-0.043,-0.301
338,-0.065,-0.05,-0.304
339,-0.068,-0.056,-0.305
340,-0.064,-0.059,-0.305
341,-0.057,-0.06,-0.303
342,-0.057,-0.057,-0.301
343,-0.056,-0.052,-0.296
344,-0.05,-0.044,-0.285
345,-0.044,-0.035,-0.265
346,-0.026,-0.027,-0.228
347,-0.016,-0.015,-0.172
348,-0.04,0.004,-0.097
349,-0.052,0.026,0.005
350,-0.007,0.041,0.144
351,0.122,0.042,0.324
352,0.265,0.04,0.524
353,0.107,0.044,0.66
354,-0.101,0.049,0.732
355,-0.11,0.05,0.722
356,0.066,0.046,0.632
357,0.25,0.043,0.493
358,0.184,0.045,0.301
359,0.06,0.048,0.12
360,-0.008,0.035,-0.018
361,-0.029,0.013,-0.119
362,-0.028,-0.007,-0.191
363,-0.036,-0.022,-0.241
364,-0.053,-0.034,-0.272
365,-0.058,-0.044,-0.287
366,-0.063,-0.054,-0.296
367,-0.063,-0.06,-0.3
368,-0.06,-0.064,-0.301
369,-0.063,-0.064,-0.302
370,-0.068,-0.061,-0.302
371,-0.068,-0.056,-0.301
372,-0.061,-0.048,-0.297
373,-0.054,-0.039,-0.289
374,-0.05,-0.026,-0.273
375,-0.051,-0.009,-0.246
376,-0.064,0.008,-0.206
377,-0.045,0.026,-0.143
378,0.012,0.043,-0.044
379,0.045,0.058,0.084
380,-0.015,0.072,0.226
381,-0.057,0.084,0.384
382,0.047,0.093,0.56
383,0.298,0.099,0.73
384,0.513,0.102,0.818
385,0.268,0.101,0.71
386,0.022,0.096,0.53
387,-0.046,0.088,0.35
388,0.018,0.076,0.193
389,0.068,0.061,0.053
390,0.026,0.044,-0.07
391,-0.029,0.024,-0.162
392,-0.045,0.002,-0.218
393,-0.044,-0.019,-0.254
394,-0.048,-0.04,-0.277
395,-0.052,-0.059,-0.289
396,-0.061,-0.073,-0.295
397,-0.064,-0.082,-0.297
398,-0.065,-0.083,-0.299
399,-0.063,-0.073,-0.298
400,-0.058,-0.05,-0.297
