lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.564,0.545,0.855
2,0.159,0.382,0.635
3,-0.025,0.248,0.419
4,0.028,0.138,0.242
5,0.09,0.051,0.084
6,0.059,-0.016,-0.057
7,-0.017,-0.066,-0.166
8,-0.066,-0.101,-0.239
9,-0.059,-0.123,-0.281
10,-0.048,-0.134,-0.305
11,-0.054,-0.136,-0.32
12,-0.071,-0.13,-0.33
13,-0.079,-0.119,-0.334
14,-0.076,-0.103,-0.334
15,-0.06,-0.083,-0.332
16,-0.047,-0.061,-0.33
17,-0.06,-0.039,-0.33
18,-0.073,-0.015,-0.327
19,-0.071,0.007,-0.317
20,-0.051,0.029,-0.296
21,-0.023,0.049,-0.257
22,-0.034,0.067,-0.2
23,-0.039,0.083,-0.118
24,-0.006,0.095,-0.005
25,0.108,0.105,0.154
26,0.282,0.099,0.36
27,0.337,0.096,0.565
28,0.137,0.1,0.709
29,-0.071,0.107,0.79
30,-0.011,0.105,0.796
31,0.225,0.098,0.712
32,0.363,0.094,0.557
33,0.213,0.094,0.341
34,0.05,0.089,0.145
35,-0.036,0.068,-0.007
36,-0.024,0.04,-0.114
37,-0.002,0.015,-0.194
38,-0.022,-0.002,-0.254
39,-0.053,-0.015,-0.293
40,-0.066,-0.029,-0.314
41,-0.065,-0.042,-0.323
42,-0.051,-0.053,-0.325
43,-0.049,-0.059,-0.327
44,-0.064,-0.06,-0.329
45,-0.081,-0.058,-0.332
46,-0.076,-0.053,-0.33
47,-0.062,-0.045,-0.325
48,-0.048,-0.032,-0.316
49,-0.049,-0.014,-0.302
50,-0.054,0.007,-0.277
51,-0.042,0.026,-0.234
52,0.012,0.038,-0.159
53,0.076,0.044,-0.05
54,0.071,0.055,0.083
55,-0.016,0.075,0.231
56,-0.022,0.094,0.405
57,0.16,0.101,0.608
58,0.452,0.099,0.795
59,0.48,0.097,0.854
60,0.191,0.097,0.742
61,-0.061,0.092,0.558
62,-0.072,0.077,0.386
63,0.035,0.058,0.225
64,0.093,0.044,0.074
65,0.025,0.038,-0.065
66,-0.033,0.03,-0.165
67,-0.054,0.013,-0.231
68,-0.044,-0.008,-0.271
69,-0.042,-0.027,-0.297
70,-0.05,-0.041,-0.312
71,-0.067,-0.051,-0.322
72,-0.075,-0.058,-0.327
73,-0.067,-0.063,-0.326
74,-0.053,-0.065,-0.324
75,-0.057,-0.062,-0.325
76,-0.071,-0.055,-0.325
77,-0.075,-0.044,-0.321
78,-0.066,-0.032,-0.311
79,-0.045,-0.019,-0.289
80,-0.011,-0.004,-0.25
81,-0.008,0.017,-0.193
82,-0.013,0.043,-0.115
83,0.024,0.063,-0.004
84,0.145,0.07,0.153
85,0.255,0.067,0.344
86,0.22,0.069,0.524
87,-0.007,0.077,0.65
88,-0.121,0.083,0.731
89,0.003,0.081,0.743
90,0.268,0.074,0.675
91,0.299,0.071,0.511
92,0.132,0.07,0.307
93,-0.003,0.062,0.126
94,-0.041,0.04,-0.01
95,-0.007,0.017,-0.11
96,0.008,-0.001,-0.187
97,-0.026,-0.012,-0.248
98,-0.06,-0.022,-0.286
99,-0.059,-0.034,-0.305
100,-0.054,-0.045,-0.314
101,-0.049,-0.054,-0.317
102,-0.054,-0.058,-0.32
103,-0.074,-0.059,-0.324
104,-0.083,-0.056,-0.325
105,-0.078,-0.051,-0.324
106,-0.063,-0.044,-0.318
107,-0.058,-0.033,-0.311
108,-0.062,-0.018,-0.299
109,-0.059,-0.003,-0.274
110,-0.038,0.01,-0.23
111,0.021,0.016,-0.157
112,0.072,0.022,-0.053
113,0.043,0.034,0.067
114,-0.018,0.053,0.209
115,0.003,0.069,0.377
116,0.189,0.072,0.571
117,0.369,0.07,0.731
118,0.312,0.069,0.769
119,0.015,0.07,0.671
120,-0.098,0.064,0.527
121,-0.048,0.049,0.374
122,0.077,0.033,0.226
123,0.09,0.025,0.076
124,0.022,0.022,-0.055
125,-0.038,0.013,-0.153
126,-0.056,-0.003,-0.218
127,-0.045,-0.022,-0.261
128,-0.042,-0.037,-0.289
129,-0.057,-0.048,-0.306
130,-0.072,-0.057,-0.315
131,-0.078,-0.064,-0.32
132,-0.07,-0.069,-0.32
133,-0.065,-0.07,-0.32
134,-0.073,-0.067,-0.32
135,-0.084,-0.061,-0.321
136,-0.084,-0.052,-0.316
137,-0.07,-0.042,-0.306
138,-0.048,-0.032,-0.284
139,-0.033,-0.019,-0.249
140,-0.028,-0.001,-0.196
141,-0.023,0.019,-0.121
142,0.032,0.032,-0.014
143,0.135,0.035,0.132
144,0.21,0.034,0.306
145,0.091,0.04,0.461
146,-0.087,0.05,0.586
147,-0.14,0.054,0.673
148,0.068,0.051,0.706
149,0.257,0.047,0.644
150,0.221,0.045,0.49
151,0.049,0.043,0.299
152,-0.04,0.032,0.134
153,-0.029,0.014,0.009
154,0.011,-0.004,-0.091
155,-0.0,-0.014,-0.175
156,-0.038,-0.019,-0.237
157,-0.06,-0.026,-0.275
158,-0.062,-0.036,-0.297
159,-0.057,-0.046,-0.307
160,-0.056,-0.054,-0.313
161,-0.072,-0.058,-0.318
162,-0.084,-0.06,-0.321
163,-0.089,-0.06,-0.321
164,-0.079,-0.058,-0.319
165,-0.069,-0.053,-0.315
166,-0.062,-0.045,-0.307
167,-0.067,-0.034,-0.296
168,-0.062,-0.023,-0.273
169,-0.028,-0.015,-0.229
170,0.025,-0.012,-0.16
171,0.05,-0.006,-0.066
172,0.01,0.007,0.043
173,-0.038,0.025,0.173
174,0.02,0.036,0.336
175,0.171,0.037,0.517
176,0.278,0.035,0.665
177,0.107,0.037,0.701
178,-0.114,0.037,0.638
179,-0.161,0.031,0.524
180,-0.02,0.019,0.395
181,0.105,0.011,0.249
182,0.106,0.009,0.098
183,0.02,0.009,-0.037
184,-0.032,0.002,-0.135
185,-0.026,-0.012,-0.201
186,-0.018,-0.026,-0.249
187,-0.036,-0.036,-0.281
188,-0.064,-0.044,-0.302
189,-0.079,-0.05,-0.312
190,-0.077,-0.057,-0.315
191,-0.07,-0.062,-0.316
192,-0.064,-0.064,-0.316
193,-0.072,-0.062,-0.316
194,-0.08,-0.057,-0.316
195,-0.077,-0.051,-0.311
196,-0.06,-0.044,-0.301
197,-0.036,-0.037,-0.281
198,-0.025,-0.027,-0.249
199,-0.027,-0.013,-0.2
200,-0.015,0.001,-0.13
201,0.033,0.007,-0.031
202,0.106,0.006,0.105
203,0.1,0.007,0.258
204,-0.03,0.015,0.404
205,-0.165,0.027,0.535
206,-0.112,0.032,0.644
207,0.094,0.031,0.698
208,0.26,0.029,0.655
209,0.156,0.031,0.504
210,0.007,0.029,0.324
211,-0.05,0.019,0.163
212,0.005,0.002,0.038
213,0.047,-0.01,-0.068
214,0.022,-0.014,-0.16
215,-0.03,-0.016,-0.229
216,-0.061,-0.023,-0.271
217,-0.067,-0.032,-0.294
218,-0.061,-0.043,-0.305
219,-0.063,-0.05,-0.311
220,-0.073,-0.055,-0.315
221,-0.085,-0.057,-0.317
222,-0.082,-0.058,-0.317
223,-0.067,-0.057,-0.314
224,-0.052,-0.054,-0.31
225,-0.055,-0.048,-0.304
226,-0.061,-0.04,-0.293
227,-0.064,-0.033,-0.272
228,-0.042,-0.028,-0.232
229,-0.003,-0.025,-0.168
230,0.006,-0.017,-0.082
231,-0.036,-0.001,0.019
232,-0.042,0.016,0.149
233,0.04,0.025,0.314
234,0.183,0.025,0.499
235,0.194,0.025,0.642
236,0.021,0.028,0.695
237,-0.163,0.031,0.655
238,-0.117,0.026,0.565
239,0.061,0.017,0.443
240,0.178,0.013,0.292
241,0.117,0.015,0.122
242,0.018,0.014,-0.02
243,-0.03,0.004,-0.123
244,-0.024,-0.012,-0.195
245,-0.026,-0.028,-0.247
246,-0.047,-0.038,-0.281
247,-0.074,-0.046,-0.301
248,-0.086,-0.054,-0.311
249,-0.085,-0.061,-0.315
250,-0.072,-0.067,-0.314
251,-0.07,-0.069,-0.314
252,-0.075,-0.068,-0.314
253,-0.082,-0.063,-0.314
254,-0.077,-0.057,-0.309
255,-0.059,-0.05,-0.299
256,-0.037,-0.041,-0.28
257,-0.028,-0.028,-0.25
258,-0.036,-0.013,-0.206
259,-0.029,-0.0,-0.14
260,0.012,0.006,-0.043
261,0.057,0.009,0.087
262,0.042,0.015,0.238
263,-0.083,0.03,0.386
264,-0.131,0.044,0.535
265,-0.016,0.05,0.67
266,0.262,0.049,0.754
267,0.323,0.049,0.706
268,0.167,0.052,0.546
269,-0.006,0.05,0.357
270,-0.029,0.036,0.194
271,0.034,0.019,0.059
272,0.062,0.007,-0.056
273,0.016,0.003,-0.156
274,-0.041,-0.001,-0.228
275,-0.058,-0.012,-0.269
276,-0.061,-0.026,-0.292
277,-0.06,-0.039,-0.303
278,-0.066,-0.049,-0.309
279,-0.082,-0.055,-0.314
280,-0.087,-0.06,-0.315
281,-0.079,-0.062,-0.314
282,-0.06,-0.062,-0.31
283,-0.058,-0.059,-0.307
284,-0.062,-0.053,-0.303
285,-0.071,-0.045,-0.293
286,-0.068,-0.036,-0.272
287,-0.039,-0.028,-0.233
288,-0.003,-0.02,-0.172
289,-0.018,-0.004,-0.094
290,-0.056,0.016,0.006
291,-0.033,0.036,0.139
292,0.092,0.043,0.317
293,0.248,0.044,0.512
294,0.23,0.046,0.664
295,-0.018,0.052,0.721
296,-0.144,0.054,0.702
297,-0.041,0.049,0.617
298,0.179,0.042,0.492
299,0.229,0.042,0.318
300,0.12,0.045,0.135
301,0.003,0.04,-0.014
302,-0.029,0.023,-0.117
303,-0.018,0.002,-0.191
304,-0.024,-0.016,-0.244
305,-0.053,-0.028,-0.279
306,-0.074,-0.038,-0.298
307,-0.081,-0.049,-0.307
308,-0.077,-0.059,-0.31
309,-0.066,-0.066,-0.309
310,-0.065,-0.069,-0.309
311,-0.075,-0.069,-0.31
312,-0.079,-0.066,-0.309
313,-0.07,-0.061,-0.305
314,-0.052,-0.054,-0.295
315,-0.045,-0.044,-0.279
316,-0.05,-0.03,-0.253
317,-0.058,-0.013,-0.21
318,-0.043,0.0,-0.146
319,0.005,0.006,-0.047
320,0.051,0.01,0.086
321,-0.015,0.02,0.23
322,-0.114,0.036,0.384
323,-0.095,0.049,0.548
324,0.131,0.053,0.714
325,0.379,0.053,0.805
326,0.349,0.055,0.737
327,0.091,0.058,0.556
328,-0.056,0.052,0.366
329,-0.039,0.037,0.202
330,0.047,0.021,0.066
331,0.049,0.012,-0.058
332,-0.006,0.008,-0.158
333,-0.053,-0.001,-0.228
334,-0.06,-0.015,-0.267
335,-0.058,-0.031,-0.289
336,-0.058,-0.044,-0.3
337,-0.069,-0.053,-0.306
338,-0.08,-0.059,-0.309
339,-0.08,-0.063,-0.31
340,-0.069,-0.064,-0.307
341,-0.057,-0.062,-0.305
342,-0.059,-0.057,-0.303
343,-0.067,-0.048,-0.299
344,-0.063,-0.038,-0.288
345,-0.05,-0.027,-0.267
346,-0.031,-0.017,-0.23
347,-0.027,-0.003,-0.175
348,-0.05,0.018,-0.098
349,-0.058,0.042,0.004
350,0.022,0.059,0.147
351,0.182,0.063,0.333
352,0.31,0.061,0.531
353,0.175,0.065,0.672
354,-0.03,0.071,0.743
355,-0.094,0.073,0.724
356,0.093,0.067,0.644
357,0.258,0.062,0.501
358,0.225,0.062,0.311
359,0.07,0.063,0.122
360,-0.024,0.049,-0.021
361,-0.036,0.024,-0.121
362,-0.023,-0.001,-0.193
363,-0.039,-0.02,-0.245
364,-0.066,-0.035,-0.279
365,-0.081,-0.047,-0.296
366,-0.079,-0.059,-0.303
367,-0.068,-0.069,-0.305
368,-0.059,-0.073,-0.304
369,-0.068,-0.074,-0.306
370,-0.078,-0.071,-0.306
371,-0.08,-0.065,-0.305
372,-0.067,-0.056,-0.301
373,-0.056,-0.045,-0.291
374,-0.051,-0.028,-0.276
375,-0.056,-0.007,-0.25
376,-0.076,0.014,-0.21
377,-0.042,0.034,-0.142
378,0.035,0.054,-0.038
379,0.057,0.072,0.092
380,-0.002,0.088,0.237
381,-0.058,0.101,0.393
382,0.06,0.111,0.569
383,0.329,0.117,0.739
384,0.533,0.119,0.823
385,0.32,0.116,0.719
386,0.056,0.11,0.538
387,-0.051,0.098,0.354
388,0.009,0.083,0.198
389,0.052,0.064,0.056
390,0.025,0.042,-0.068
391,-0.039,0.018,-0.165
392,-0.067,-0.008,-0.226
393,-0.061,-0.033,-0.261
394,-0.054,-0.057,-0.281
395,-0.06,-0.078,-0.293
396,-0.074,-0.092,-0.3
397,-0.083,-0.099,-0.304
398,-0.08,-0.095,-0.304
399,-0.065,-0.077,-0.302
400,-0.055,-0.042,-0.3
