lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.543,0.538,0.863
2,0.149,0.374,0.648
3,-0.017,0.239,0.436
4,0.01,0.129,0.247
5,0.075,0.042,0.083
6,0.041,-0.026,-0.061
7,-0.022,-0.077,-0.17
8,-0.07,-0.112,-0.244
9,-0.072,-0.135,-0.289
10,-0.056,-0.146,-0.314
11,-0.06,-0.148,-0.33
12,-0.079,-0.142,-0.34
13,-0.094,-0.131,-0.345
14,-0.091,-0.114,-0.346
15,-0.077,-0.095,-0.344
16,-0.062,-0.072,-0.34
17,-0.07,-0.049,-0.339
18,-0.082,-0.025,-0.335
19,-0.079,-0.002,-0.324
20,-0.058,0.021,-0.302
21,-0.033,0.042,-0.264
22,-0.055,0.06,-0.208
23,-0.047,0.077,-0.123
24,0.006,0.09,-0.004
25,0.121,0.101,0.16
26,0.274,0.094,0.365
27,0.326,0.092,0.577
28,0.122,0.097,0.733
29,-0.053,0.102,0.831
30,-0.038,0.101,0.83
31,0.208,0.094,0.736
32,0.354,0.09,0.571
33,0.226,0.09,0.351
34,0.061,0.084,0.15
35,-0.031,0.063,-0.006
36,-0.032,0.032,-0.119
37,-0.019,0.004,-0.203
38,-0.04,-0.018,-0.265
39,-0.068,-0.033,-0.304
40,-0.082,-0.048,-0.325
41,-0.075,-0.061,-0.334
42,-0.066,-0.07,-0.338
43,-0.068,-0.075,-0.341
44,-0.082,-0.076,-0.343
45,-0.095,-0.072,-0.344
46,-0.093,-0.064,-0.341
47,-0.077,-0.054,-0.335
48,-0.06,-0.038,-0.326
49,-0.063,-0.016,-0.312
50,-0.069,0.007,-0.287
51,-0.047,0.028,-0.241
52,0.006,0.042,-0.166
53,0.068,0.051,-0.057
54,0.054,0.065,0.077
55,-0.008,0.085,0.235
56,0.01,0.106,0.42
57,0.195,0.115,0.631
58,0.477,0.114,0.822
59,0.536,0.113,0.893
60,0.261,0.112,0.785
61,0.007,0.106,0.601
62,-0.071,0.09,0.407
63,0.008,0.069,0.231
64,0.073,0.053,0.074
65,0.015,0.043,-0.067
66,-0.04,0.033,-0.17
67,-0.06,0.013,-0.238
68,-0.053,-0.01,-0.282
69,-0.051,-0.031,-0.309
70,-0.063,-0.048,-0.326
71,-0.081,-0.06,-0.335
72,-0.094,-0.069,-0.34
73,-0.083,-0.076,-0.34
74,-0.07,-0.079,-0.338
75,-0.068,-0.077,-0.336
76,-0.079,-0.07,-0.335
77,-0.086,-0.059,-0.331
78,-0.076,-0.046,-0.321
79,-0.052,-0.031,-0.299
80,-0.022,-0.014,-0.261
81,-0.023,0.011,-0.205
82,-0.03,0.038,-0.124
83,0.024,0.061,-0.008
84,0.151,0.069,0.152
85,0.269,0.067,0.347
86,0.213,0.068,0.534
87,0.014,0.074,0.678
88,-0.096,0.079,0.771
89,-0.006,0.077,0.78
90,0.226,0.071,0.697
91,0.3,0.068,0.531
92,0.131,0.067,0.319
93,0.001,0.056,0.134
94,-0.054,0.034,-0.01
95,-0.024,0.008,-0.116
96,-0.006,-0.013,-0.197
97,-0.039,-0.027,-0.259
98,-0.072,-0.039,-0.298
99,-0.071,-0.051,-0.318
100,-0.067,-0.062,-0.328
101,-0.066,-0.071,-0.333
102,-0.07,-0.074,-0.335
103,-0.089,-0.073,-0.338
104,-0.098,-0.069,-0.338
105,-0.089,-0.062,-0.335
106,-0.075,-0.052,-0.33
107,-0.066,-0.038,-0.322
108,-0.069,-0.02,-0.309
109,-0.068,-0.001,-0.284
110,-0.047,0.014,-0.24
111,0.013,0.022,-0.166
112,0.063,0.03,-0.063
113,0.038,0.043,0.063
114,-0.017,0.062,0.211
115,0.043,0.078,0.39
116,0.225,0.083,0.588
117,0.418,0.081,0.757
118,0.34,0.08,0.803
119,0.072,0.08,0.712
120,-0.059,0.073,0.559
121,-0.058,0.058,0.386
122,0.053,0.041,0.227
123,0.072,0.032,0.071
124,0.012,0.026,-0.063
125,-0.046,0.014,-0.162
126,-0.07,-0.005,-0.23
127,-0.061,-0.026,-0.275
128,-0.055,-0.044,-0.303
129,-0.071,-0.057,-0.321
130,-0.085,-0.067,-0.33
131,-0.09,-0.076,-0.334
132,-0.079,-0.082,-0.333
133,-0.07,-0.084,-0.332
134,-0.076,-0.081,-0.332
135,-0.085,-0.074,-0.331
136,-0.088,-0.064,-0.327
137,-0.075,-0.052,-0.317
138,-0.056,-0.04,-0.297
139,-0.043,-0.023,-0.262
140,-0.039,-0.001,-0.208
141,-0.029,0.021,-0.13
142,0.029,0.037,-0.02
143,0.13,0.04,0.13
144,0.204,0.041,0.309
145,0.094,0.046,0.474
146,-0.083,0.054,0.613
147,-0.101,0.058,0.716
148,0.087,0.056,0.743
149,0.28,0.052,0.673
150,0.223,0.05,0.506
151,0.06,0.048,0.309
152,-0.03,0.036,0.138
153,-0.033,0.016,0.005
154,-0.001,-0.004,-0.101
155,-0.009,-0.017,-0.188
156,-0.042,-0.026,-0.25
157,-0.068,-0.035,-0.289
158,-0.075,-0.046,-0.311
159,-0.069,-0.057,-0.321
160,-0.068,-0.066,-0.327
161,-0.084,-0.07,-0.331
162,-0.097,-0.071,-0.333
163,-0.1,-0.07,-0.333
164,-0.085,-0.066,-0.33
165,-0.073,-0.059,-0.325
166,-0.069,-0.048,-0.319
167,-0.076,-0.034,-0.308
168,-0.066,-0.021,-0.284
169,-0.029,-0.01,-0.24
170,0.009,-0.004,-0.173
171,0.034,0.005,-0.077
172,-0.001,0.021,0.039
173,-0.025,0.04,0.18
174,0.038,0.053,0.35
175,0.216,0.055,0.543
176,0.338,0.054,0.701
177,0.171,0.056,0.746
178,-0.06,0.056,0.68
179,-0.106,0.05,0.556
180,-0.003,0.038,0.408
181,0.106,0.027,0.253
182,0.088,0.023,0.093
183,0.016,0.021,-0.044
184,-0.035,0.01,-0.145
185,-0.042,-0.008,-0.215
186,-0.034,-0.026,-0.264
187,-0.05,-0.041,-0.296
188,-0.076,-0.052,-0.316
189,-0.087,-0.061,-0.324
190,-0.086,-0.07,-0.328
191,-0.074,-0.076,-0.328
192,-0.066,-0.08,-0.327
193,-0.075,-0.078,-0.327
194,-0.09,-0.073,-0.327
195,-0.088,-0.066,-0.323
196,-0.076,-0.057,-0.314
197,-0.053,-0.047,-0.294
198,-0.046,-0.032,-0.263
199,-0.047,-0.014,-0.213
200,-0.027,0.003,-0.141
201,0.022,0.014,-0.037
202,0.099,0.015,0.104
203,0.108,0.018,0.266
204,-0.021,0.028,0.422
205,-0.129,0.04,0.569
206,-0.082,0.045,0.686
207,0.143,0.045,0.741
208,0.302,0.044,0.686
209,0.192,0.045,0.525
210,0.027,0.043,0.335
211,-0.03,0.03,0.168
212,0.002,0.012,0.032
213,0.037,-0.003,-0.08
214,0.012,-0.009,-0.174
215,-0.031,-0.014,-0.24
216,-0.065,-0.023,-0.283
217,-0.073,-0.036,-0.306
218,-0.071,-0.049,-0.317
219,-0.074,-0.058,-0.323
220,-0.085,-0.065,-0.327
221,-0.096,-0.068,-0.329
222,-0.093,-0.07,-0.329
223,-0.078,-0.068,-0.326
224,-0.067,-0.064,-0.322
225,-0.073,-0.056,-0.318
226,-0.079,-0.046,-0.307
227,-0.07,-0.036,-0.284
228,-0.045,-0.029,-0.243
229,-0.006,-0.022,-0.179
230,0.001,-0.01,-0.091
231,-0.042,0.008,0.016
232,-0.027,0.027,0.154
233,0.071,0.039,0.327
234,0.22,0.04,0.521
235,0.243,0.041,0.676
236,0.043,0.045,0.733
237,-0.126,0.047,0.697
238,-0.093,0.043,0.594
239,0.087,0.036,0.457
240,0.196,0.031,0.293
241,0.12,0.033,0.118
242,0.018,0.03,-0.027
243,-0.03,0.017,-0.131
244,-0.027,-0.003,-0.205
245,-0.036,-0.022,-0.258
246,-0.055,-0.037,-0.292
247,-0.077,-0.048,-0.311
248,-0.086,-0.059,-0.32
249,-0.083,-0.069,-0.324
250,-0.068,-0.076,-0.323
251,-0.067,-0.079,-0.323
252,-0.076,-0.078,-0.324
253,-0.087,-0.073,-0.323
254,-0.082,-0.066,-0.319
255,-0.067,-0.057,-0.31
256,-0.048,-0.046,-0.291
257,-0.047,-0.031,-0.263
258,-0.057,-0.012,-0.217
259,-0.04,0.003,-0.148
260,0.002,0.012,-0.048
261,0.05,0.016,0.086
262,0.017,0.024,0.241
263,-0.089,0.04,0.4
264,-0.092,0.055,0.565
265,0.034,0.061,0.707
266,0.302,0.061,0.787
267,0.373,0.062,0.729
268,0.205,0.064,0.56
269,0.029,0.06,0.368
270,-0.022,0.045,0.196
271,0.034,0.029,0.054
272,0.05,0.017,-0.066
273,0.004,0.011,-0.165
274,-0.047,0.005,-0.235
275,-0.061,-0.007,-0.276
276,-0.066,-0.023,-0.299
277,-0.066,-0.039,-0.312
278,-0.075,-0.051,-0.319
279,-0.087,-0.059,-0.323
280,-0.091,-0.066,-0.324
281,-0.084,-0.069,-0.322
282,-0.071,-0.07,-0.32
283,-0.065,-0.068,-0.316
284,-0.069,-0.062,-0.312
285,-0.078,-0.053,-0.302
286,-0.071,-0.044,-0.28
287,-0.043,-0.035,-0.241
288,-0.01,-0.023,-0.179
289,-0.029,-0.005,-0.099
290,-0.062,0.018,0.005
291,-0.008,0.039,0.147
292,0.117,0.048,0.328
293,0.255,0.049,0.527
294,0.189,0.051,0.68
295,-0.024,0.056,0.751
296,-0.115,0.058,0.734
297,-0.015,0.053,0.639
298,0.172,0.048,0.498
299,0.238,0.049,0.319
300,0.131,0.051,0.134
301,0.02,0.044,-0.015
302,-0.03,0.025,-0.123
303,-0.03,0.002,-0.199
304,-0.03,-0.019,-0.251
305,-0.057,-0.034,-0.286
306,-0.08,-0.047,-0.305
307,-0.081,-0.059,-0.313
308,-0.077,-0.069,-0.317
309,-0.066,-0.075,-0.317
310,-0.071,-0.077,-0.318
311,-0.08,-0.075,-0.318
312,-0.084,-0.07,-0.317
313,-0.079,-0.062,-0.313
314,-0.063,-0.052,-0.304
315,-0.049,-0.038,-0.287
316,-0.053,-0.02,-0.259
317,-0.063,-0.0,-0.216
318,-0.042,0.016,-0.148
319,0.01,0.024,-0.047
320,0.051,0.032,0.087
321,-0.023,0.046,0.235
322,-0.105,0.064,0.4
323,-0.02,0.078,0.58
324,0.214,0.083,0.747
325,0.459,0.084,0.836
326,0.395,0.085,0.758
327,0.16,0.086,0.577
328,0.004,0.077,0.38
329,-0.015,0.06,0.206
330,0.04,0.043,0.06
331,0.046,0.031,-0.065
332,-0.006,0.025,-0.164
333,-0.055,0.013,-0.232
334,-0.069,-0.004,-0.272
335,-0.064,-0.024,-0.293
336,-0.063,-0.041,-0.305
337,-0.076,-0.055,-0.312
338,-0.091,-0.065,-0.317
339,-0.095,-0.072,-0.318
340,-0.086,-0.076,-0.317
341,-0.071,-0.077,-0.313
342,-0.071,-0.073,-0.311
343,-0.076,-0.065,-0.307
344,-0.079,-0.055,-0.296
345,-0.063,-0.044,-0.275
346,-0.037,-0.032,-0.236
347,-0.029,-0.014,-0.179
348,-0.052,0.011,-0.102
349,-0.05,0.038,0.005
350,0.03,0.056,0.153
351,0.187,0.061,0.342
352,0.294,0.062,0.544
353,0.146,0.066,0.69
354,-0.062,0.071,0.77
355,-0.075,0.072,0.759
356,0.083,0.067,0.662
357,0.261,0.064,0.511
358,0.226,0.065,0.313
359,0.101,0.064,0.127
360,-0.001,0.049,-0.02
361,-0.039,0.024,-0.125
362,-0.033,-0.004,-0.199
363,-0.043,-0.026,-0.251
364,-0.071,-0.043,-0.284
365,-0.09,-0.057,-0.301
366,-0.086,-0.069,-0.309
367,-0.074,-0.079,-0.312
368,-0.066,-0.084,-0.312
369,-0.077,-0.084,-0.314
370,-0.091,-0.08,-0.314
371,-0.094,-0.073,-0.312
372,-0.085,-0.063,-0.308
373,-0.069,-0.049,-0.298
374,-0.063,-0.031,-0.283
375,-0.067,-0.008,-0.256
376,-0.073,0.015,-0.214
377,-0.035,0.038,-0.145
378,0.022,0.061,-0.043
379,0.035,0.081,0.087
380,-0.021,0.099,0.237
381,-0.039,0.114,0.407
382,0.097,0.126,0.593
383,0.375,0.133,0.766
384,0.574,0.136,0.848
385,0.356,0.134,0.742
386,0.101,0.127,0.56
387,-0.015,0.115,0.368
388,0.004,0.098,0.198
389,0.049,0.078,0.052
390,0.025,0.054,-0.073
391,-0.031,0.027,-0.167
392,-0.065,-0.002,-0.229
393,-0.069,-0.031,-0.267
394,-0.06,-0.058,-0.287
395,-0.066,-0.082,-0.3
396,-0.085,-0.101,-0.308
397,-0.096,-0.111,-0.312
398,-0.093,-0.11,-0.312
399,-0.08,-0.095,-0.31
400,-0.069,-0.062,-0.307
