lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.535,0.547,0.865
2,0.171,0.385,0.656
3,0.028,0.25,0.446
4,0.032,0.138,0.253
5,0.057,0.048,0.083
6,0.031,-0.022,-0.06
7,-0.021,-0.076,-0.169
8,-0.068,-0.115,-0.244
9,-0.075,-0.14,-0.292
10,-0.07,-0.154,-0.321
11,-0.079,-0.159,-0.339
12,-0.095,-0.155,-0.349
13,-0.097,-0.145,-0.352
14,-0.094,-0.13,-0.353
15,-0.088,-0.11,-0.351
16,-0.083,-0.088,-0.35
17,-0.091,-0.064,-0.349
18,-0.098,-0.039,-0.344
19,-0.089,-0.014,-0.331
20,-0.067,0.011,-0.307
21,-0.043,0.034,-0.267
22,-0.066,0.055,-0.208
23,-0.037,0.074,-0.118
24,0.016,0.09,0.004
25,0.097,0.103,0.164
26,0.227,0.099,0.365
27,0.292,0.098,0.578
28,0.16,0.104,0.742
29,0.036,0.109,0.844
30,0.069,0.108,0.842
31,0.226,0.103,0.737
32,0.317,0.098,0.566
33,0.19,0.093,0.352
34,0.068,0.083,0.156
35,-0.019,0.061,-0.001
36,-0.036,0.033,-0.118
37,-0.031,0.007,-0.204
38,-0.049,-0.014,-0.267
39,-0.076,-0.032,-0.307
40,-0.086,-0.05,-0.33
41,-0.084,-0.066,-0.341
42,-0.083,-0.078,-0.347
43,-0.087,-0.084,-0.349
44,-0.098,-0.086,-0.351
45,-0.107,-0.084,-0.351
46,-0.105,-0.078,-0.349
47,-0.088,-0.068,-0.343
48,-0.072,-0.053,-0.334
49,-0.069,-0.033,-0.318
50,-0.068,-0.011,-0.29
51,-0.056,0.011,-0.242
52,-0.01,0.029,-0.166
53,0.046,0.042,-0.056
54,0.059,0.059,0.085
55,0.025,0.079,0.251
56,0.057,0.097,0.44
57,0.189,0.106,0.639
58,0.385,0.107,0.812
59,0.415,0.106,0.874
60,0.208,0.104,0.776
61,0.034,0.098,0.602
62,-0.01,0.083,0.417
63,0.05,0.065,0.24
64,0.068,0.05,0.076
65,0.005,0.039,-0.065
66,-0.043,0.025,-0.169
67,-0.061,0.005,-0.238
68,-0.053,-0.016,-0.284
69,-0.055,-0.036,-0.315
70,-0.063,-0.052,-0.332
71,-0.086,-0.064,-0.342
72,-0.096,-0.073,-0.347
73,-0.091,-0.079,-0.347
74,-0.083,-0.082,-0.346
75,-0.083,-0.079,-0.345
76,-0.092,-0.072,-0.344
77,-0.092,-0.06,-0.339
78,-0.083,-0.046,-0.328
79,-0.055,-0.031,-0.304
80,-0.021,-0.012,-0.263
81,-0.015,0.01,-0.202
82,0.001,0.035,-0.115
83,0.044,0.056,0.003
84,0.128,0.066,0.16
85,0.207,0.069,0.351
86,0.197,0.073,0.542
87,0.039,0.08,0.694
88,-0.037,0.084,0.788
89,0.054,0.082,0.792
90,0.22,0.075,0.697
91,0.239,0.07,0.524
92,0.096,0.066,0.32
93,0.011,0.054,0.14
94,-0.02,0.032,-0.003
95,-0.005,0.009,-0.112
96,-0.002,-0.01,-0.197
97,-0.039,-0.025,-0.26
98,-0.076,-0.039,-0.301
99,-0.076,-0.052,-0.324
100,-0.075,-0.064,-0.335
101,-0.076,-0.073,-0.341
102,-0.082,-0.077,-0.343
103,-0.095,-0.076,-0.345
104,-0.102,-0.072,-0.345
105,-0.096,-0.065,-0.343
106,-0.084,-0.055,-0.338
107,-0.075,-0.041,-0.33
108,-0.073,-0.025,-0.315
109,-0.065,-0.007,-0.287
110,-0.04,0.008,-0.24
111,0.008,0.019,-0.165
112,0.065,0.029,-0.058
113,0.064,0.044,0.073
114,0.035,0.061,0.228
115,0.066,0.076,0.406
116,0.191,0.081,0.595
117,0.339,0.081,0.757
118,0.274,0.082,0.801
119,0.055,0.082,0.717
120,-0.025,0.075,0.572
121,-0.005,0.06,0.405
122,0.063,0.043,0.237
123,0.067,0.031,0.078
124,0.014,0.022,-0.056
125,-0.039,0.009,-0.155
126,-0.066,-0.01,-0.227
127,-0.061,-0.03,-0.276
128,-0.058,-0.047,-0.307
129,-0.073,-0.06,-0.327
130,-0.086,-0.071,-0.337
131,-0.091,-0.079,-0.341
132,-0.085,-0.085,-0.342
133,-0.084,-0.086,-0.342
134,-0.087,-0.083,-0.341
135,-0.092,-0.075,-0.34
136,-0.097,-0.064,-0.335
137,-0.083,-0.051,-0.324
138,-0.064,-0.036,-0.302
139,-0.049,-0.02,-0.265
140,-0.04,0.001,-0.208
141,-0.012,0.021,-0.125
142,0.04,0.037,-0.011
143,0.126,0.044,0.139
144,0.2,0.048,0.319
145,0.12,0.056,0.49
146,-0.026,0.064,0.634
147,-0.045,0.069,0.735
148,0.074,0.067,0.75
149,0.241,0.063,0.675
150,0.204,0.059,0.512
151,0.058,0.055,0.32
152,-0.011,0.042,0.151
153,-0.009,0.021,0.014
154,0.023,0.002,-0.094
155,0.004,-0.013,-0.182
156,-0.037,-0.023,-0.249
157,-0.067,-0.034,-0.292
158,-0.076,-0.045,-0.316
159,-0.076,-0.057,-0.33
160,-0.077,-0.066,-0.335
161,-0.095,-0.071,-0.34
162,-0.104,-0.073,-0.342
163,-0.102,-0.073,-0.341
164,-0.096,-0.069,-0.339
165,-0.082,-0.061,-0.334
166,-0.075,-0.049,-0.327
167,-0.074,-0.034,-0.313
168,-0.057,-0.019,-0.286
169,-0.027,-0.006,-0.241
170,0.012,0.003,-0.171
171,0.044,0.014,-0.072
172,0.029,0.03,0.049
173,0.022,0.048,0.196
174,0.076,0.062,0.369
175,0.202,0.066,0.554
176,0.306,0.067,0.71
177,0.15,0.068,0.754
178,-0.046,0.068,0.693
179,-0.073,0.061,0.571
180,0.014,0.049,0.42
181,0.102,0.039,0.26
182,0.097,0.034,0.1
183,0.042,0.029,-0.035
184,-0.0,0.016,-0.137
185,-0.018,-0.003,-0.211
186,-0.027,-0.021,-0.266
187,-0.051,-0.037,-0.301
188,-0.078,-0.048,-0.323
189,-0.092,-0.058,-0.333
190,-0.088,-0.067,-0.336
191,-0.085,-0.074,-0.337
192,-0.078,-0.076,-0.337
193,-0.084,-0.075,-0.337
194,-0.087,-0.069,-0.335
195,-0.087,-0.061,-0.331
196,-0.071,-0.051,-0.32
197,-0.054,-0.038,-0.3
198,-0.035,-0.023,-0.264
199,-0.018,-0.006,-0.207
200,0.006,0.011,-0.13
201,0.047,0.023,-0.026
202,0.092,0.027,0.112
203,0.091,0.032,0.274
204,-0.017,0.043,0.436
205,-0.09,0.054,0.585
206,-0.015,0.06,0.705
207,0.17,0.06,0.752
208,0.28,0.059,0.691
209,0.174,0.057,0.531
210,0.037,0.052,0.346
211,-0.004,0.038,0.178
212,0.016,0.021,0.039
213,0.044,0.007,-0.076
214,0.028,-0.001,-0.169
215,-0.023,-0.008,-0.241
216,-0.059,-0.019,-0.286
217,-0.071,-0.033,-0.312
218,-0.076,-0.047,-0.326
219,-0.081,-0.058,-0.332
220,-0.093,-0.065,-0.336
221,-0.099,-0.069,-0.338
222,-0.096,-0.071,-0.337
223,-0.088,-0.069,-0.335
224,-0.077,-0.065,-0.331
225,-0.078,-0.057,-0.325
226,-0.07,-0.047,-0.31
227,-0.058,-0.037,-0.285
228,-0.033,-0.028,-0.242
229,-0.0,-0.019,-0.175
230,0.012,-0.005,-0.084
231,-0.007,0.014,0.029
232,-0.001,0.033,0.169
233,0.069,0.044,0.34
234,0.181,0.047,0.526
235,0.184,0.049,0.677
236,0.014,0.053,0.736
237,-0.085,0.055,0.71
238,-0.035,0.051,0.606
239,0.11,0.044,0.465
240,0.193,0.036,0.299
241,0.124,0.033,0.124
242,0.038,0.027,-0.019
243,-0.011,0.013,-0.127
244,-0.027,-0.004,-0.206
245,-0.033,-0.021,-0.262
246,-0.053,-0.034,-0.297
247,-0.079,-0.045,-0.318
248,-0.093,-0.055,-0.328
249,-0.091,-0.065,-0.332
250,-0.082,-0.071,-0.333
251,-0.083,-0.073,-0.333
252,-0.089,-0.072,-0.333
253,-0.091,-0.068,-0.332
254,-0.085,-0.061,-0.327
255,-0.067,-0.052,-0.316
256,-0.045,-0.041,-0.295
257,-0.037,-0.027,-0.263
258,-0.032,-0.01,-0.213
259,-0.011,0.004,-0.141
260,0.013,0.013,-0.041
261,0.057,0.02,0.094
262,0.059,0.031,0.254
263,-0.016,0.046,0.419
264,-0.039,0.059,0.58
265,0.038,0.064,0.711
266,0.225,0.063,0.778
267,0.262,0.061,0.717
268,0.134,0.06,0.557
269,0.033,0.055,0.376
270,0.013,0.041,0.206
271,0.05,0.025,0.061
272,0.056,0.012,-0.063
273,0.009,0.004,-0.164
274,-0.044,-0.005,-0.237
275,-0.063,-0.019,-0.281
276,-0.074,-0.035,-0.307
277,-0.08,-0.049,-0.321
278,-0.086,-0.06,-0.327
279,-0.096,-0.068,-0.331
280,-0.101,-0.073,-0.332
281,-0.095,-0.076,-0.331
282,-0.08,-0.075,-0.328
283,-0.079,-0.071,-0.326
284,-0.081,-0.064,-0.32
285,-0.08,-0.054,-0.307
286,-0.062,-0.043,-0.282
287,-0.034,-0.032,-0.241
288,-0.004,-0.02,-0.177
289,-0.007,-0.003,-0.092
290,-0.029,0.017,0.015
291,-0.004,0.035,0.155
292,0.072,0.044,0.329
293,0.188,0.048,0.522
294,0.17,0.053,0.679
295,0.007,0.058,0.759
296,-0.066,0.06,0.75
297,0.019,0.056,0.651
298,0.177,0.05,0.503
299,0.191,0.045,0.32
300,0.097,0.043,0.136
301,0.025,0.033,-0.009
302,-0.01,0.016,-0.119
303,-0.022,-0.005,-0.2
304,-0.035,-0.023,-0.256
305,-0.063,-0.038,-0.292
306,-0.087,-0.051,-0.313
307,-0.09,-0.062,-0.321
308,-0.088,-0.072,-0.325
309,-0.084,-0.078,-0.326
310,-0.086,-0.08,-0.326
311,-0.094,-0.078,-0.326
312,-0.094,-0.073,-0.324
313,-0.089,-0.065,-0.32
314,-0.07,-0.056,-0.31
315,-0.057,-0.043,-0.292
316,-0.052,-0.026,-0.261
317,-0.054,-0.008,-0.214
318,-0.037,0.008,-0.146
319,0.002,0.019,-0.045
320,0.051,0.028,0.091
321,0.031,0.042,0.248
322,-0.017,0.058,0.416
323,0.01,0.071,0.586
324,0.153,0.076,0.739
325,0.326,0.076,0.819
326,0.298,0.077,0.75
327,0.132,0.077,0.582
328,0.027,0.069,0.394
329,0.021,0.054,0.218
330,0.05,0.037,0.065
331,0.031,0.024,-0.065
332,-0.014,0.014,-0.165
333,-0.054,-0.001,-0.234
334,-0.065,-0.019,-0.276
335,-0.069,-0.038,-0.301
336,-0.074,-0.054,-0.314
337,-0.089,-0.067,-0.321
338,-0.099,-0.076,-0.325
339,-0.101,-0.082,-0.325
340,-0.096,-0.084,-0.325
341,-0.083,-0.083,-0.322
342,-0.079,-0.077,-0.32
343,-0.081,-0.067,-0.313
344,-0.082,-0.054,-0.301
345,-0.068,-0.039,-0.278
346,-0.044,-0.024,-0.238
347,-0.034,-0.007,-0.179
348,-0.044,0.016,-0.097
349,-0.033,0.039,0.013
350,0.029,0.058,0.159
351,0.147,0.066,0.342
352,0.256,0.07,0.538
353,0.164,0.076,0.691
354,0.035,0.082,0.78
355,0.017,0.083,0.769
356,0.129,0.079,0.667
357,0.235,0.075,0.508
358,0.184,0.072,0.312
359,0.085,0.068,0.13
360,0.01,0.052,-0.015
361,-0.015,0.027,-0.121
362,-0.027,0.001,-0.2
363,-0.051,-0.022,-0.255
364,-0.076,-0.042,-0.289
365,-0.092,-0.058,-0.307
366,-0.094,-0.073,-0.316
367,-0.09,-0.084,-0.32
368,-0.084,-0.091,-0.321
369,-0.091,-0.093,-0.321
370,-0.1,-0.09,-0.322
371,-0.102,-0.084,-0.32
372,-0.094,-0.074,-0.315
373,-0.081,-0.061,-0.305
374,-0.07,-0.043,-0.288
375,-0.068,-0.021,-0.258
376,-0.088,0.004,-0.216
377,-0.057,0.029,-0.146
378,0.004,0.053,-0.043
379,0.031,0.075,0.09
380,0.014,0.095,0.247
381,0.012,0.112,0.42
382,0.115,0.125,0.599
383,0.319,0.134,0.762
384,0.479,0.137,0.838
385,0.321,0.136,0.743
386,0.132,0.129,0.568
387,0.027,0.117,0.378
388,0.035,0.1,0.205
389,0.045,0.079,0.053
390,0.017,0.053,-0.073
391,-0.037,0.025,-0.167
392,-0.066,-0.006,-0.231
393,-0.068,-0.037,-0.27
394,-0.07,-0.066,-0.294
395,-0.081,-0.092,-0.308
396,-0.094,-0.112,-0.316
397,-0.097,-0.123,-0.318
398,-0.104,-0.123,-0.319
399,-0.093,-0.107,-0.318
400,-0.087,-0.072,-0.316
