lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.57,0.57,0.853
2,0.236,0.406,0.64
3,0.067,0.269,0.431
4,0.032,0.157,0.245
5,0.028,0.067,0.078
6,0.038,-0.004,-0.057
7,0.018,-0.057,-0.161
8,-0.03,-0.094,-0.238
9,-0.054,-0.119,-0.288
10,-0.052,-0.133,-0.315
11,-0.06,-0.137,-0.331
12,-0.075,-0.133,-0.34
13,-0.078,-0.123,-0.343
14,-0.078,-0.108,-0.343
15,-0.078,-0.09,-0.343
16,-0.069,-0.069,-0.341
17,-0.076,-0.046,-0.342
18,-0.079,-0.023,-0.338
19,-0.068,-0.0,-0.326
20,-0.05,0.022,-0.303
21,-0.038,0.043,-0.264
22,-0.058,0.062,-0.208
23,-0.02,0.078,-0.117
24,0.065,0.092,0.01
25,0.16,0.103,0.172
26,0.241,0.099,0.361
27,0.249,0.098,0.552
28,0.122,0.101,0.702
29,0.003,0.103,0.799
30,0.014,0.103,0.798
31,0.16,0.1,0.702
32,0.246,0.097,0.545
33,0.205,0.092,0.352
34,0.108,0.081,0.163
35,0.021,0.061,0.005
36,-0.006,0.034,-0.113
37,-0.014,0.008,-0.199
38,-0.026,-0.014,-0.261
39,-0.056,-0.031,-0.302
40,-0.071,-0.045,-0.324
41,-0.072,-0.057,-0.333
42,-0.073,-0.067,-0.338
43,-0.079,-0.071,-0.34
44,-0.086,-0.072,-0.342
45,-0.096,-0.068,-0.343
46,-0.095,-0.061,-0.343
47,-0.084,-0.049,-0.338
48,-0.067,-0.033,-0.329
49,-0.062,-0.012,-0.313
50,-0.065,0.009,-0.286
51,-0.031,0.027,-0.235
52,0.018,0.042,-0.157
53,0.049,0.054,-0.051
54,0.041,0.068,0.08
55,0.04,0.087,0.239
56,0.095,0.104,0.423
57,0.241,0.115,0.621
58,0.398,0.119,0.793
59,0.413,0.119,0.855
60,0.237,0.116,0.757
61,0.066,0.109,0.583
62,-0.013,0.094,0.4
63,0.006,0.075,0.228
64,0.038,0.059,0.076
65,0.022,0.047,-0.057
66,-0.009,0.033,-0.159
67,-0.042,0.014,-0.232
68,-0.048,-0.007,-0.279
69,-0.052,-0.029,-0.307
70,-0.059,-0.047,-0.323
71,-0.077,-0.062,-0.333
72,-0.088,-0.073,-0.337
73,-0.086,-0.08,-0.337
74,-0.082,-0.083,-0.337
75,-0.085,-0.081,-0.337
76,-0.09,-0.074,-0.337
77,-0.091,-0.063,-0.333
78,-0.079,-0.049,-0.322
79,-0.058,-0.033,-0.299
80,-0.032,-0.013,-0.258
81,-0.03,0.011,-0.2
82,-0.003,0.036,-0.113
83,0.064,0.056,0.008
84,0.15,0.067,0.164
85,0.193,0.07,0.345
86,0.167,0.074,0.521
87,0.039,0.079,0.659
88,-0.033,0.083,0.75
89,0.041,0.083,0.76
90,0.188,0.081,0.674
91,0.227,0.077,0.517
92,0.156,0.072,0.33
93,0.079,0.061,0.153
94,0.005,0.041,0.004
95,-0.005,0.018,-0.107
96,-0.014,-0.003,-0.191
97,-0.042,-0.021,-0.254
98,-0.076,-0.036,-0.296
99,-0.073,-0.049,-0.315
100,-0.076,-0.061,-0.325
101,-0.074,-0.07,-0.329
102,-0.086,-0.075,-0.333
103,-0.097,-0.075,-0.335
104,-0.097,-0.072,-0.336
105,-0.094,-0.066,-0.334
106,-0.08,-0.056,-0.329
107,-0.075,-0.043,-0.322
108,-0.076,-0.026,-0.308
109,-0.066,-0.01,-0.28
110,-0.043,0.004,-0.232
111,0.01,0.015,-0.155
112,0.028,0.025,-0.054
113,0.019,0.04,0.07
114,0.026,0.057,0.223
115,0.091,0.072,0.402
116,0.204,0.08,0.585
117,0.308,0.083,0.738
118,0.294,0.083,0.789
119,0.125,0.08,0.706
120,0.008,0.073,0.558
121,-0.018,0.059,0.392
122,0.027,0.043,0.233
123,0.029,0.03,0.08
124,0.015,0.02,-0.047
125,-0.028,0.007,-0.148
126,-0.061,-0.011,-0.22
127,-0.062,-0.03,-0.268
128,-0.069,-0.048,-0.299
129,-0.081,-0.063,-0.317
130,-0.091,-0.074,-0.326
131,-0.094,-0.082,-0.329
132,-0.088,-0.088,-0.329
133,-0.087,-0.09,-0.329
134,-0.091,-0.087,-0.33
135,-0.098,-0.08,-0.33
136,-0.101,-0.07,-0.327
137,-0.087,-0.058,-0.316
138,-0.066,-0.043,-0.293
139,-0.056,-0.024,-0.257
140,-0.045,-0.002,-0.2
141,-0.008,0.019,-0.115
142,0.056,0.036,0.0
143,0.128,0.046,0.149
144,0.165,0.051,0.318
145,0.117,0.058,0.481
146,0.004,0.064,0.615
147,-0.034,0.069,0.71
148,0.074,0.069,0.731
149,0.196,0.067,0.657
150,0.186,0.063,0.507
151,0.106,0.057,0.329
152,0.024,0.044,0.159
153,-0.003,0.025,0.023
154,0.004,0.006,-0.084
155,-0.003,-0.008,-0.17
156,-0.029,-0.019,-0.236
157,-0.052,-0.029,-0.278
158,-0.064,-0.04,-0.303
159,-0.07,-0.051,-0.315
160,-0.076,-0.06,-0.321
161,-0.097,-0.067,-0.327
162,-0.104,-0.07,-0.329
163,-0.103,-0.07,-0.328
164,-0.094,-0.068,-0.326
165,-0.087,-0.061,-0.322
166,-0.079,-0.051,-0.316
167,-0.082,-0.038,-0.304
168,-0.065,-0.026,-0.277
169,-0.021,-0.016,-0.228
170,0.013,-0.008,-0.158
171,0.02,0.001,-0.064
172,0.023,0.015,0.055
173,0.028,0.031,0.2
174,0.089,0.043,0.369
175,0.188,0.049,0.545
176,0.235,0.052,0.686
177,0.108,0.052,0.731
178,-0.041,0.049,0.668
179,-0.082,0.042,0.548
180,-0.027,0.031,0.406
181,0.041,0.021,0.253
182,0.076,0.014,0.107
183,0.041,0.008,-0.024
184,-0.007,-0.004,-0.128
185,-0.032,-0.02,-0.203
186,-0.045,-0.038,-0.257
187,-0.064,-0.053,-0.291
188,-0.084,-0.065,-0.31
189,-0.094,-0.075,-0.32
190,-0.096,-0.083,-0.323
191,-0.09,-0.089,-0.324
192,-0.086,-0.09,-0.323
193,-0.092,-0.086,-0.324
194,-0.102,-0.079,-0.324
195,-0.103,-0.069,-0.321
196,-0.097,-0.058,-0.311
197,-0.076,-0.044,-0.29
198,-0.058,-0.028,-0.255
199,-0.039,-0.01,-0.2
200,0.007,0.007,-0.121
201,0.067,0.018,-0.012
202,0.1,0.024,0.122
203,0.067,0.03,0.273
204,-0.001,0.04,0.427
205,-0.062,0.05,0.566
206,-0.018,0.058,0.681
207,0.127,0.061,0.73
208,0.243,0.061,0.673
209,0.186,0.059,0.527
210,0.094,0.052,0.352
211,0.032,0.039,0.185
212,0.021,0.023,0.045
213,0.027,0.009,-0.067
214,0.013,-0.002,-0.159
215,-0.026,-0.011,-0.23
216,-0.07,-0.023,-0.277
217,-0.086,-0.036,-0.302
218,-0.082,-0.05,-0.313
219,-0.09,-0.062,-0.32
220,-0.096,-0.07,-0.324
221,-0.101,-0.075,-0.325
222,-0.101,-0.077,-0.326
223,-0.091,-0.075,-0.323
224,-0.083,-0.069,-0.32
225,-0.079,-0.061,-0.314
226,-0.076,-0.051,-0.302
227,-0.066,-0.041,-0.278
228,-0.039,-0.032,-0.234
229,-0.017,-0.022,-0.169
230,-0.02,-0.008,-0.081
231,-0.016,0.01,0.033
232,0.025,0.028,0.176
233,0.108,0.04,0.346
234,0.168,0.045,0.519
235,0.159,0.048,0.657
236,0.04,0.05,0.717
237,-0.058,0.049,0.684
238,-0.022,0.045,0.581
239,0.078,0.039,0.449
240,0.138,0.033,0.293
241,0.106,0.03,0.13
242,0.051,0.022,-0.01
243,-0.014,0.008,-0.121
244,-0.04,-0.01,-0.199
245,-0.047,-0.029,-0.253
246,-0.064,-0.046,-0.288
247,-0.09,-0.058,-0.309
248,-0.099,-0.069,-0.318
249,-0.096,-0.077,-0.321
250,-0.09,-0.083,-0.322
251,-0.091,-0.084,-0.322
252,-0.09,-0.081,-0.322
253,-0.093,-0.075,-0.321
254,-0.087,-0.066,-0.317
255,-0.068,-0.055,-0.306
256,-0.047,-0.041,-0.287
257,-0.041,-0.024,-0.256
258,-0.038,-0.006,-0.207
259,-0.008,0.009,-0.133
260,0.02,0.02,-0.032
261,0.027,0.029,0.094
262,0.004,0.04,0.243
263,-0.026,0.054,0.402
264,-0.006,0.067,0.559
265,0.113,0.074,0.697
266,0.278,0.076,0.767
267,0.288,0.075,0.705
268,0.195,0.071,0.553
269,0.082,0.062,0.374
270,0.014,0.047,0.202
271,0.01,0.031,0.057
272,0.023,0.017,-0.06
273,-0.0,0.008,-0.157
274,-0.048,-0.001,-0.231
275,-0.063,-0.013,-0.274
276,-0.075,-0.027,-0.299
277,-0.077,-0.042,-0.311
278,-0.083,-0.054,-0.317
279,-0.092,-0.063,-0.32
280,-0.096,-0.069,-0.321
281,-0.09,-0.072,-0.321
282,-0.079,-0.072,-0.319
283,-0.078,-0.068,-0.317
284,-0.074,-0.061,-0.312
285,-0.068,-0.051,-0.3
286,-0.064,-0.041,-0.277
287,-0.038,-0.028,-0.237
288,-0.011,-0.013,-0.172
289,-0.004,0.006,-0.087
290,0.003,0.028,0.021
291,0.067,0.045,0.165
292,0.15,0.054,0.338
293,0.188,0.059,0.507
294,0.133,0.061,0.645
295,-0.007,0.063,0.717
296,-0.066,0.062,0.703
297,0.007,0.059,0.61
298,0.123,0.054,0.475
299,0.168,0.051,0.31
300,0.137,0.048,0.144
301,0.064,0.038,-0.001
302,0.005,0.021,-0.114
303,-0.024,-0.0,-0.195
304,-0.036,-0.02,-0.25
305,-0.064,-0.036,-0.287
306,-0.086,-0.05,-0.307
307,-0.092,-0.061,-0.316
308,-0.083,-0.069,-0.318
309,-0.081,-0.075,-0.318
310,-0.079,-0.076,-0.317
311,-0.076,-0.073,-0.316
312,-0.081,-0.067,-0.316
313,-0.076,-0.057,-0.312
314,-0.06,-0.045,-0.302
315,-0.047,-0.03,-0.285
316,-0.052,-0.013,-0.257
317,-0.04,0.004,-0.209
318,-0.015,0.017,-0.139
319,0.016,0.027,-0.04
320,0.034,0.037,0.087
321,-0.006,0.051,0.231
322,-0.03,0.066,0.39
323,0.045,0.079,0.558
324,0.202,0.085,0.714
325,0.341,0.088,0.79
326,0.308,0.087,0.719
327,0.176,0.083,0.556
328,0.049,0.072,0.373
329,0.012,0.057,0.204
330,0.028,0.041,0.061
331,0.022,0.029,-0.063
332,-0.006,0.019,-0.16
333,-0.04,0.007,-0.229
334,-0.059,-0.007,-0.271
335,-0.062,-0.024,-0.294
336,-0.068,-0.04,-0.306
337,-0.084,-0.053,-0.313
338,-0.09,-0.062,-0.316
339,-0.087,-0.067,-0.315
340,-0.085,-0.07,-0.315
341,-0.078,-0.068,-0.313
342,-0.071,-0.062,-0.311
343,-0.069,-0.053,-0.306
344,-0.063,-0.042,-0.295
345,-0.043,-0.029,-0.271
346,-0.019,-0.014,-0.23
347,-0.013,0.005,-0.171
348,-0.01,0.028,-0.091
349,0.016,0.051,0.019
350,0.094,0.068,0.166
351,0.181,0.075,0.339
352,0.214,0.078,0.511
353,0.114,0.081,0.646
354,0.001,0.083,0.728
355,-0.003,0.083,0.72
356,0.109,0.08,0.629
357,0.196,0.077,0.484
358,0.195,0.075,0.309
359,0.128,0.07,0.138
360,0.041,0.054,-0.008
361,-0.014,0.029,-0.119
362,-0.03,0.003,-0.197
363,-0.046,-0.02,-0.25
364,-0.069,-0.039,-0.284
365,-0.084,-0.054,-0.302
366,-0.084,-0.067,-0.309
367,-0.078,-0.076,-0.311
368,-0.074,-0.08,-0.311
369,-0.082,-0.08,-0.312
370,-0.084,-0.076,-0.312
371,-0.081,-0.068,-0.311
372,-0.073,-0.056,-0.307
373,-0.064,-0.041,-0.299
374,-0.054,-0.022,-0.281
375,-0.051,-0.001,-0.253
376,-0.052,0.022,-0.209
377,-0.028,0.045,-0.14
378,0.003,0.068,-0.041
379,0.003,0.088,0.083
380,0.006,0.106,0.232
381,0.03,0.121,0.396
382,0.154,0.133,0.57
383,0.348,0.14,0.733
384,0.48,0.143,0.809
385,0.339,0.14,0.715
386,0.148,0.133,0.543
387,0.046,0.121,0.363
388,0.033,0.105,0.199
389,0.024,0.083,0.052
390,0.017,0.059,-0.069
391,-0.015,0.031,-0.162
392,-0.05,0.002,-0.226
393,-0.065,-0.028,-0.267
394,-0.069,-0.056,-0.29
395,-0.079,-0.081,-0.303
396,-0.09,-0.101,-0.308
397,-0.095,-0.113,-0.31
398,-0.091,-0.114,-0.309
399,-0.082,-0.101,-0.307
400,-0.08,-0.071,-0.307
