lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.535,0.52,0.857
2,0.119,0.359,0.64
3,-0.066,0.226,0.423
4,-0.012,0.119,0.241
5,0.064,0.034,0.081
6,0.051,-0.031,-0.06
7,-0.0,-0.078,-0.166
8,-0.06,-0.111,-0.242
9,-0.061,-0.131,-0.287
10,-0.054,-0.14,-0.313
11,-0.062,-0.141,-0.329
12,-0.075,-0.134,-0.339
13,-0.08,-0.122,-0.342
14,-0.075,-0.105,-0.342
15,-0.065,-0.085,-0.341
16,-0.062,-0.064,-0.339
17,-0.071,-0.041,-0.339
18,-0.077,-0.019,-0.334
19,-0.069,0.003,-0.322
20,-0.052,0.024,-0.3
21,-0.029,0.043,-0.261
22,-0.057,0.059,-0.204
23,-0.048,0.074,-0.119
24,0.007,0.085,-0.002
25,0.13,0.094,0.159
26,0.277,0.086,0.357
27,0.322,0.082,0.562
28,0.111,0.086,0.714
29,-0.122,0.091,0.802
30,-0.076,0.091,0.804
31,0.19,0.085,0.717
32,0.337,0.082,0.556
33,0.217,0.083,0.342
34,0.07,0.079,0.149
35,-0.029,0.059,-0.006
36,-0.03,0.03,-0.117
37,-0.012,0.005,-0.197
38,-0.023,-0.012,-0.258
39,-0.054,-0.025,-0.298
40,-0.066,-0.039,-0.32
41,-0.065,-0.051,-0.331
42,-0.065,-0.061,-0.336
43,-0.067,-0.067,-0.337
44,-0.075,-0.068,-0.338
45,-0.086,-0.067,-0.339
46,-0.083,-0.062,-0.338
47,-0.074,-0.054,-0.333
48,-0.061,-0.041,-0.324
49,-0.058,-0.024,-0.309
50,-0.065,-0.004,-0.283
51,-0.053,0.013,-0.238
52,0.008,0.023,-0.162
53,0.062,0.029,-0.054
54,0.025,0.039,0.075
55,-0.048,0.058,0.228
56,-0.046,0.078,0.407
57,0.157,0.087,0.612
58,0.44,0.086,0.796
59,0.478,0.086,0.859
60,0.196,0.086,0.755
61,-0.064,0.081,0.573
62,-0.087,0.066,0.394
63,0.008,0.047,0.226
64,0.068,0.035,0.072
65,0.021,0.029,-0.064
66,-0.03,0.022,-0.164
67,-0.055,0.006,-0.233
68,-0.04,-0.013,-0.276
69,-0.041,-0.031,-0.304
70,-0.059,-0.045,-0.322
71,-0.072,-0.055,-0.331
72,-0.082,-0.062,-0.335
73,-0.077,-0.068,-0.335
74,-0.072,-0.07,-0.334
75,-0.071,-0.069,-0.333
76,-0.076,-0.064,-0.332
77,-0.077,-0.054,-0.328
78,-0.067,-0.044,-0.316
79,-0.052,-0.033,-0.295
80,-0.024,-0.018,-0.255
81,-0.03,0.002,-0.198
82,-0.035,0.028,-0.117
83,0.023,0.047,-0.003
84,0.15,0.053,0.153
85,0.246,0.05,0.34
86,0.193,0.051,0.52
87,-0.031,0.058,0.657
88,-0.165,0.062,0.743
89,-0.021,0.061,0.759
90,0.216,0.055,0.676
91,0.271,0.054,0.514
92,0.121,0.054,0.311
93,-0.005,0.046,0.13
94,-0.052,0.025,-0.01
95,-0.024,0.002,-0.112
96,-0.003,-0.016,-0.19
97,-0.027,-0.027,-0.251
98,-0.056,-0.037,-0.289
99,-0.064,-0.047,-0.311
100,-0.069,-0.057,-0.323
101,-0.07,-0.064,-0.328
102,-0.069,-0.067,-0.328
103,-0.082,-0.066,-0.33
104,-0.089,-0.063,-0.331
105,-0.082,-0.057,-0.329
106,-0.072,-0.048,-0.324
107,-0.067,-0.036,-0.316
108,-0.064,-0.021,-0.302
109,-0.061,-0.005,-0.276
110,-0.036,0.007,-0.23
111,0.017,0.013,-0.157
112,0.055,0.018,-0.057
113,0.02,0.029,0.063
114,-0.029,0.048,0.208
115,0.009,0.063,0.382
116,0.195,0.068,0.576
117,0.38,0.066,0.738
118,0.318,0.066,0.783
119,0.031,0.066,0.692
120,-0.097,0.059,0.543
121,-0.052,0.045,0.384
122,0.048,0.029,0.226
123,0.066,0.02,0.074
124,0.011,0.016,-0.055
125,-0.04,0.006,-0.151
126,-0.061,-0.01,-0.218
127,-0.052,-0.029,-0.264
128,-0.052,-0.045,-0.294
129,-0.069,-0.056,-0.313
130,-0.079,-0.065,-0.322
131,-0.081,-0.071,-0.325
132,-0.078,-0.076,-0.325
133,-0.077,-0.076,-0.325
134,-0.08,-0.074,-0.325
135,-0.08,-0.067,-0.324
136,-0.081,-0.058,-0.32
137,-0.071,-0.048,-0.31
138,-0.057,-0.036,-0.289
139,-0.043,-0.021,-0.252
140,-0.043,-0.002,-0.198
141,-0.026,0.019,-0.12
142,0.042,0.034,-0.011
143,0.144,0.037,0.135
144,0.209,0.036,0.307
145,0.093,0.042,0.468
146,-0.091,0.05,0.601
147,-0.133,0.055,0.699
148,0.068,0.052,0.728
149,0.258,0.048,0.66
150,0.225,0.047,0.501
151,0.064,0.045,0.31
152,-0.035,0.034,0.141
153,-0.037,0.015,0.011
154,-0.004,-0.005,-0.091
155,-0.004,-0.017,-0.175
156,-0.033,-0.024,-0.238
157,-0.055,-0.032,-0.277
158,-0.061,-0.042,-0.3
159,-0.069,-0.052,-0.313
160,-0.069,-0.06,-0.319
161,-0.083,-0.064,-0.322
162,-0.089,-0.065,-0.323
163,-0.09,-0.065,-0.323
164,-0.081,-0.061,-0.321
165,-0.071,-0.055,-0.318
166,-0.07,-0.045,-0.312
167,-0.071,-0.032,-0.299
168,-0.061,-0.02,-0.274
169,-0.023,-0.011,-0.229
170,0.019,-0.006,-0.161
171,0.039,0.001,-0.068
172,0.001,0.016,0.043
173,-0.03,0.034,0.178
174,0.032,0.046,0.344
175,0.193,0.047,0.53
176,0.315,0.046,0.686
177,0.164,0.046,0.73
178,-0.075,0.045,0.665
179,-0.148,0.039,0.54
180,-0.023,0.027,0.4
181,0.093,0.018,0.249
182,0.092,0.015,0.097
183,0.025,0.013,-0.034
184,-0.03,0.004,-0.133
185,-0.038,-0.013,-0.203
186,-0.037,-0.03,-0.254
187,-0.048,-0.043,-0.286
188,-0.072,-0.053,-0.306
189,-0.08,-0.06,-0.315
190,-0.086,-0.067,-0.319
191,-0.082,-0.073,-0.319
192,-0.078,-0.075,-0.319
193,-0.082,-0.072,-0.319
194,-0.084,-0.066,-0.319
195,-0.08,-0.058,-0.315
196,-0.063,-0.049,-0.305
197,-0.033,-0.039,-0.284
198,-0.029,-0.025,-0.251
199,-0.032,-0.008,-0.2
200,-0.013,0.009,-0.128
201,0.044,0.019,-0.028
202,0.1,0.02,0.105
203,0.096,0.022,0.259
204,-0.026,0.031,0.41
205,-0.145,0.043,0.551
206,-0.079,0.049,0.67
207,0.148,0.049,0.725
208,0.304,0.048,0.674
209,0.204,0.049,0.52
210,0.033,0.046,0.333
211,-0.041,0.033,0.167
212,-0.006,0.015,0.036
213,0.04,-0.0,-0.07
214,0.03,-0.008,-0.16
215,-0.022,-0.013,-0.229
216,-0.063,-0.022,-0.274
217,-0.07,-0.033,-0.297
218,-0.068,-0.045,-0.309
219,-0.075,-0.054,-0.316
220,-0.081,-0.059,-0.318
221,-0.088,-0.063,-0.319
222,-0.083,-0.064,-0.319
223,-0.08,-0.063,-0.319
224,-0.068,-0.059,-0.316
225,-0.069,-0.052,-0.311
226,-0.065,-0.043,-0.297
227,-0.064,-0.035,-0.274
228,-0.041,-0.029,-0.233
229,-0.009,-0.023,-0.169
230,-0.013,-0.012,-0.085
231,-0.036,0.006,0.021
232,-0.029,0.025,0.154
233,0.076,0.035,0.324
234,0.219,0.036,0.511
235,0.241,0.036,0.663
236,0.047,0.039,0.718
237,-0.142,0.041,0.678
238,-0.107,0.036,0.576
239,0.059,0.028,0.441
240,0.166,0.024,0.284
241,0.119,0.025,0.119
242,0.027,0.023,-0.021
243,-0.028,0.011,-0.125
244,-0.031,-0.008,-0.197
245,-0.037,-0.026,-0.251
246,-0.056,-0.039,-0.286
247,-0.074,-0.048,-0.305
248,-0.08,-0.058,-0.313
249,-0.079,-0.065,-0.316
250,-0.073,-0.071,-0.317
251,-0.073,-0.072,-0.317
252,-0.075,-0.07,-0.318
253,-0.075,-0.065,-0.317
254,-0.073,-0.057,-0.314
255,-0.064,-0.048,-0.304
256,-0.039,-0.037,-0.284
257,-0.028,-0.022,-0.253
258,-0.034,-0.004,-0.206
259,-0.023,0.011,-0.138
260,0.014,0.018,-0.042
261,0.056,0.021,0.088
262,0.035,0.028,0.238
263,-0.073,0.043,0.392
264,-0.11,0.056,0.547
265,0.031,0.062,0.688
266,0.304,0.061,0.764
267,0.364,0.061,0.71
268,0.194,0.062,0.548
269,0.013,0.057,0.358
270,-0.03,0.042,0.192
271,0.016,0.024,0.054
272,0.046,0.013,-0.061
273,0.009,0.008,-0.159
274,-0.04,0.002,-0.229
275,-0.06,-0.009,-0.272
276,-0.069,-0.023,-0.296
277,-0.067,-0.036,-0.308
278,-0.069,-0.047,-0.313
279,-0.075,-0.054,-0.316
280,-0.079,-0.059,-0.317
281,-0.078,-0.062,-0.317
282,-0.072,-0.062,-0.316
283,-0.068,-0.06,-0.314
284,-0.067,-0.054,-0.309
285,-0.063,-0.047,-0.297
286,-0.056,-0.038,-0.274
287,-0.029,-0.03,-0.234
288,0.001,-0.02,-0.172
289,-0.016,-0.003,-0.093
290,-0.041,0.018,0.009
291,-0.009,0.037,0.144
292,0.113,0.045,0.32
293,0.245,0.044,0.51
294,0.196,0.045,0.659
295,-0.035,0.049,0.727
296,-0.163,0.049,0.708
297,-0.037,0.044,0.618
298,0.155,0.038,0.481
299,0.209,0.037,0.308
300,0.122,0.041,0.132
301,0.015,0.036,-0.013
302,-0.034,0.019,-0.119
303,-0.031,-0.002,-0.195
304,-0.033,-0.02,-0.248
305,-0.05,-0.033,-0.282
306,-0.063,-0.043,-0.301
307,-0.074,-0.053,-0.31
308,-0.075,-0.061,-0.314
309,-0.07,-0.066,-0.313
310,-0.069,-0.068,-0.313
311,-0.069,-0.066,-0.313
312,-0.07,-0.062,-0.312
313,-0.068,-0.055,-0.309
314,-0.056,-0.047,-0.3
315,-0.045,-0.036,-0.282
316,-0.038,-0.021,-0.253
317,-0.045,-0.005,-0.209
318,-0.027,0.008,-0.143
319,0.018,0.014,-0.046
320,0.048,0.017,0.083
321,-0.022,0.028,0.228
322,-0.109,0.044,0.387
323,-0.093,0.057,0.553
324,0.146,0.061,0.718
325,0.405,0.061,0.805
326,0.365,0.063,0.734
327,0.126,0.063,0.559
328,-0.048,0.055,0.366
329,-0.047,0.039,0.198
330,0.025,0.023,0.058
331,0.039,0.015,-0.063
332,-0.001,0.012,-0.16
333,-0.044,0.005,-0.227
334,-0.057,-0.008,-0.268
335,-0.055,-0.024,-0.291
336,-0.059,-0.037,-0.304
337,-0.067,-0.047,-0.309
338,-0.069,-0.054,-0.311
339,-0.073,-0.059,-0.312
340,-0.071,-0.061,-0.312
341,-0.068,-0.06,-0.311
342,-0.066,-0.056,-0.309
343,-0.06,-0.049,-0.303
344,-0.055,-0.04,-0.291
345,-0.044,-0.03,-0.269
346,-0.022,-0.021,-0.231
347,-0.019,-0.007,-0.174
348,-0.045,0.014,-0.099
349,-0.04,0.038,0.005
350,0.055,0.056,0.151
351,0.194,0.059,0.332
352,0.282,0.057,0.524
353,0.126,0.059,0.665
354,-0.095,0.063,0.741
355,-0.141,0.064,0.725
356,0.069,0.059,0.639
357,0.248,0.056,0.491
358,0.226,0.058,0.302
359,0.107,0.059,0.124
360,-0.002,0.046,-0.02
361,-0.03,0.022,-0.122
362,-0.026,-0.002,-0.195
363,-0.038,-0.021,-0.248
364,-0.056,-0.035,-0.28
365,-0.07,-0.047,-0.297
366,-0.069,-0.058,-0.305
367,-0.067,-0.066,-0.308
368,-0.063,-0.07,-0.308
369,-0.073,-0.071,-0.309
370,-0.077,-0.068,-0.309
371,-0.078,-0.062,-0.308
372,-0.071,-0.053,-0.304
373,-0.062,-0.042,-0.295
374,-0.05,-0.026,-0.278
375,-0.05,-0.007,-0.25
376,-0.058,0.012,-0.208
377,-0.023,0.03,-0.141
378,0.026,0.048,-0.041
379,0.024,0.064,0.085
380,-0.039,0.078,0.23
381,-0.081,0.09,0.391
382,0.053,0.099,0.569
383,0.341,0.105,0.74
384,0.527,0.107,0.818
385,0.326,0.106,0.717
386,0.057,0.1,0.538
387,-0.047,0.091,0.355
388,0.001,0.078,0.195
389,0.04,0.061,0.052
390,0.022,0.042,-0.07
391,-0.026,0.02,-0.163
392,-0.057,-0.002,-0.225
393,-0.057,-0.026,-0.262
394,-0.059,-0.048,-0.285
395,-0.062,-0.067,-0.297
396,-0.069,-0.083,-0.303
397,-0.076,-0.092,-0.305
398,-0.076,-0.092,-0.305
399,-0.067,-0.082,-0.304
400,-0.062,-0.057,-0.303
