lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.554,0.553,0.861
2,0.204,0.384,0.655
3,0.009,0.244,0.44
4,-0.004,0.13,0.247
5,0.034,0.04,0.083
6,0.033,-0.031,-0.056
7,-0.012,-0.083,-0.164
8,-0.062,-0.121,-0.241
9,-0.082,-0.144,-0.29
10,-0.074,-0.156,-0.316
11,-0.082,-0.159,-0.334
12,-0.1,-0.154,-0.344
13,-0.102,-0.143,-0.348
14,-0.098,-0.127,-0.349
15,-0.09,-0.107,-0.348
16,-0.083,-0.085,-0.346
17,-0.091,-0.061,-0.345
18,-0.098,-0.037,-0.341
19,-0.092,-0.014,-0.328
20,-0.067,0.009,-0.305
21,-0.038,0.03,-0.265
22,-0.057,0.049,-0.207
23,-0.033,0.065,-0.117
24,0.035,0.079,0.007
25,0.137,0.089,0.172
26,0.258,0.084,0.371
27,0.268,0.082,0.571
28,0.075,0.085,0.721
29,-0.078,0.088,0.82
30,-0.039,0.088,0.82
31,0.166,0.084,0.725
32,0.308,0.08,0.567
33,0.217,0.078,0.359
34,0.079,0.069,0.162
35,-0.018,0.047,0.003
36,-0.036,0.018,-0.116
37,-0.027,-0.01,-0.201
38,-0.043,-0.031,-0.263
39,-0.076,-0.046,-0.304
40,-0.095,-0.061,-0.326
41,-0.095,-0.073,-0.337
42,-0.088,-0.083,-0.341
43,-0.087,-0.087,-0.344
44,-0.098,-0.086,-0.346
45,-0.105,-0.082,-0.347
46,-0.1,-0.073,-0.345
47,-0.089,-0.062,-0.34
48,-0.077,-0.044,-0.33
49,-0.072,-0.023,-0.314
50,-0.07,-0.001,-0.287
51,-0.051,0.018,-0.239
52,0.001,0.032,-0.161
53,0.051,0.043,-0.052
54,0.03,0.058,0.08
55,-0.009,0.079,0.239
56,0.044,0.099,0.428
57,0.218,0.111,0.632
58,0.458,0.112,0.81
59,0.49,0.111,0.875
60,0.241,0.109,0.775
61,0.004,0.102,0.595
62,-0.051,0.085,0.409
63,0.008,0.065,0.233
64,0.059,0.049,0.079
65,0.021,0.039,-0.058
66,-0.026,0.028,-0.163
67,-0.059,0.01,-0.235
68,-0.059,-0.012,-0.28
69,-0.057,-0.033,-0.308
70,-0.069,-0.051,-0.325
71,-0.089,-0.065,-0.336
72,-0.098,-0.075,-0.341
73,-0.093,-0.083,-0.342
74,-0.087,-0.087,-0.342
75,-0.087,-0.086,-0.342
76,-0.095,-0.079,-0.341
77,-0.095,-0.069,-0.335
78,-0.079,-0.056,-0.323
79,-0.056,-0.042,-0.3
80,-0.033,-0.023,-0.262
81,-0.027,0.001,-0.203
82,-0.014,0.028,-0.118
83,0.046,0.049,0.001
84,0.151,0.058,0.161
85,0.227,0.058,0.347
86,0.173,0.06,0.527
87,-0.019,0.067,0.665
88,-0.11,0.072,0.76
89,-0.014,0.071,0.768
90,0.202,0.067,0.687
91,0.266,0.064,0.527
92,0.147,0.061,0.329
93,0.035,0.051,0.144
94,-0.028,0.029,-0.003
95,-0.021,0.005,-0.113
96,-0.012,-0.017,-0.195
97,-0.037,-0.032,-0.256
98,-0.076,-0.044,-0.297
99,-0.078,-0.056,-0.318
100,-0.081,-0.066,-0.329
101,-0.076,-0.074,-0.334
102,-0.079,-0.078,-0.337
103,-0.094,-0.076,-0.34
104,-0.099,-0.072,-0.341
105,-0.094,-0.065,-0.339
106,-0.083,-0.055,-0.333
107,-0.077,-0.041,-0.325
108,-0.083,-0.024,-0.312
109,-0.076,-0.007,-0.285
110,-0.048,0.006,-0.239
111,0.011,0.015,-0.163
112,0.048,0.023,-0.06
113,0.025,0.038,0.064
114,-0.001,0.057,0.215
115,0.06,0.073,0.393
116,0.225,0.08,0.585
117,0.392,0.081,0.747
118,0.319,0.08,0.791
119,0.07,0.079,0.706
120,-0.037,0.07,0.561
121,-0.046,0.055,0.393
122,0.03,0.038,0.232
123,0.057,0.027,0.08
124,0.015,0.02,-0.052
125,-0.038,0.009,-0.154
126,-0.067,-0.009,-0.225
127,-0.067,-0.029,-0.273
128,-0.058,-0.047,-0.301
129,-0.072,-0.062,-0.32
130,-0.087,-0.073,-0.33
131,-0.096,-0.081,-0.336
132,-0.092,-0.087,-0.337
133,-0.088,-0.089,-0.337
134,-0.09,-0.086,-0.337
135,-0.093,-0.078,-0.335
136,-0.094,-0.067,-0.33
137,-0.078,-0.054,-0.319
138,-0.058,-0.039,-0.297
139,-0.045,-0.021,-0.261
140,-0.044,0.002,-0.207
141,-0.014,0.024,-0.125
142,0.062,0.041,-0.01
143,0.151,0.047,0.139
144,0.208,0.049,0.311
145,0.088,0.056,0.468
146,-0.058,0.063,0.608
147,-0.097,0.068,0.708
148,0.058,0.067,0.732
149,0.256,0.064,0.669
150,0.248,0.061,0.513
151,0.103,0.057,0.323
152,0.013,0.044,0.152
153,-0.016,0.023,0.014
154,-0.008,0.001,-0.095
155,-0.011,-0.015,-0.182
156,-0.036,-0.025,-0.245
157,-0.062,-0.035,-0.286
158,-0.076,-0.046,-0.31
159,-0.079,-0.057,-0.322
160,-0.078,-0.066,-0.329
161,-0.091,-0.071,-0.334
162,-0.101,-0.073,-0.336
163,-0.1,-0.071,-0.336
164,-0.093,-0.067,-0.334
165,-0.083,-0.059,-0.329
166,-0.078,-0.048,-0.322
167,-0.083,-0.033,-0.309
168,-0.067,-0.02,-0.283
169,-0.023,-0.009,-0.237
170,0.018,-0.002,-0.167
171,0.031,0.008,-0.073
172,0.004,0.024,0.041
173,-0.003,0.043,0.184
174,0.095,0.058,0.357
175,0.223,0.062,0.539
176,0.336,0.063,0.694
177,0.166,0.063,0.737
178,-0.036,0.06,0.678
179,-0.115,0.052,0.553
180,-0.031,0.04,0.405
181,0.085,0.03,0.254
182,0.099,0.025,0.102
183,0.039,0.021,-0.032
184,-0.023,0.009,-0.138
185,-0.047,-0.009,-0.212
186,-0.044,-0.029,-0.263
187,-0.053,-0.045,-0.295
188,-0.079,-0.058,-0.315
189,-0.094,-0.068,-0.326
190,-0.094,-0.077,-0.33
191,-0.087,-0.083,-0.331
192,-0.083,-0.086,-0.332
193,-0.088,-0.083,-0.332
194,-0.092,-0.076,-0.33
195,-0.089,-0.067,-0.325
196,-0.075,-0.057,-0.315
197,-0.05,-0.044,-0.294
198,-0.042,-0.027,-0.261
199,-0.038,-0.007,-0.209
200,-0.004,0.011,-0.132
201,0.054,0.023,-0.026
202,0.111,0.026,0.113
203,0.086,0.031,0.266
204,-0.031,0.04,0.418
205,-0.118,0.052,0.565
206,-0.041,0.059,0.686
207,0.151,0.061,0.732
208,0.309,0.06,0.68
209,0.208,0.059,0.525
210,0.078,0.054,0.343
211,-0.009,0.039,0.174
212,0.001,0.019,0.036
213,0.032,0.003,-0.074
214,0.029,-0.006,-0.164
215,-0.024,-0.013,-0.236
216,-0.064,-0.022,-0.281
217,-0.083,-0.035,-0.307
218,-0.078,-0.048,-0.318
219,-0.082,-0.059,-0.325
220,-0.092,-0.066,-0.33
221,-0.099,-0.07,-0.332
222,-0.095,-0.071,-0.332
223,-0.087,-0.07,-0.33
224,-0.079,-0.065,-0.326
225,-0.084,-0.056,-0.32
226,-0.08,-0.047,-0.306
227,-0.07,-0.037,-0.282
228,-0.038,-0.029,-0.238
229,-0.009,-0.02,-0.174
230,-0.013,-0.006,-0.087
231,-0.017,0.014,0.024
232,0.014,0.034,0.165
233,0.116,0.046,0.337
234,0.242,0.05,0.522
235,0.237,0.052,0.668
236,0.028,0.054,0.72
237,-0.121,0.054,0.687
238,-0.086,0.05,0.584
239,0.062,0.042,0.447
240,0.171,0.036,0.292
241,0.132,0.034,0.127
242,0.056,0.029,-0.016
243,-0.013,0.015,-0.125
244,-0.039,-0.006,-0.203
245,-0.039,-0.026,-0.256
246,-0.055,-0.043,-0.291
247,-0.078,-0.055,-0.311
248,-0.088,-0.066,-0.321
249,-0.091,-0.075,-0.326
250,-0.085,-0.082,-0.327
251,-0.089,-0.084,-0.328
252,-0.094,-0.081,-0.328
253,-0.095,-0.075,-0.326
254,-0.087,-0.066,-0.321
255,-0.069,-0.055,-0.309
256,-0.05,-0.041,-0.29
257,-0.049,-0.023,-0.26
258,-0.045,-0.004,-0.212
259,-0.018,0.012,-0.139
260,0.026,0.021,-0.037
261,0.06,0.026,0.094
262,0.032,0.036,0.245
263,-0.052,0.051,0.401
264,-0.054,0.065,0.563
265,0.06,0.073,0.698
266,0.301,0.074,0.771
267,0.354,0.074,0.714
268,0.21,0.073,0.556
269,0.053,0.066,0.37
270,-0.006,0.05,0.2
271,0.013,0.031,0.055
272,0.038,0.017,-0.061
273,0.012,0.008,-0.158
274,-0.045,-0.0,-0.232
275,-0.071,-0.013,-0.276
276,-0.08,-0.029,-0.3
277,-0.08,-0.045,-0.313
278,-0.084,-0.058,-0.32
279,-0.096,-0.067,-0.325
280,-0.099,-0.074,-0.326
281,-0.095,-0.078,-0.326
282,-0.085,-0.079,-0.323
283,-0.081,-0.075,-0.32
284,-0.083,-0.068,-0.314
285,-0.083,-0.059,-0.302
286,-0.071,-0.048,-0.279
287,-0.04,-0.038,-0.238
288,-0.015,-0.024,-0.176
289,-0.026,-0.005,-0.094
290,-0.032,0.018,0.014
291,0.024,0.038,0.156
292,0.129,0.048,0.333
293,0.235,0.051,0.519
294,0.181,0.053,0.666
295,-0.021,0.057,0.735
296,-0.114,0.057,0.723
297,-0.031,0.053,0.626
298,0.137,0.047,0.49
299,0.203,0.044,0.321
300,0.135,0.045,0.145
301,0.043,0.037,-0.004
302,-0.012,0.018,-0.115
303,-0.03,-0.005,-0.196
304,-0.039,-0.026,-0.249
305,-0.063,-0.042,-0.285
306,-0.083,-0.055,-0.304
307,-0.093,-0.066,-0.315
308,-0.092,-0.075,-0.319
309,-0.087,-0.081,-0.32
310,-0.087,-0.083,-0.32
311,-0.089,-0.08,-0.32
312,-0.092,-0.074,-0.319
313,-0.086,-0.065,-0.314
314,-0.067,-0.054,-0.303
315,-0.051,-0.039,-0.285
316,-0.057,-0.021,-0.257
317,-0.053,-0.002,-0.211
318,-0.025,0.013,-0.141
319,0.019,0.022,-0.04
320,0.045,0.03,0.089
321,-0.012,0.043,0.236
322,-0.063,0.061,0.4
323,-0.017,0.075,0.57
324,0.18,0.082,0.726
325,0.409,0.084,0.811
326,0.373,0.085,0.741
327,0.165,0.083,0.572
328,0.021,0.073,0.385
329,-0.015,0.055,0.211
330,0.021,0.037,0.064
331,0.028,0.024,-0.059
332,-0.004,0.016,-0.157
333,-0.047,0.006,-0.227
334,-0.065,-0.01,-0.269
335,-0.07,-0.028,-0.293
336,-0.073,-0.045,-0.306
337,-0.085,-0.059,-0.314
338,-0.094,-0.069,-0.318
339,-0.095,-0.076,-0.319
340,-0.095,-0.08,-0.318
341,-0.084,-0.081,-0.316
342,-0.083,-0.077,-0.314
343,-0.083,-0.069,-0.308
344,-0.082,-0.059,-0.296
345,-0.063,-0.047,-0.273
346,-0.036,-0.034,-0.233
347,-0.036,-0.017,-0.177
348,-0.048,0.006,-0.098
349,-0.03,0.032,0.012
350,0.067,0.05,0.162
351,0.189,0.057,0.344
352,0.26,0.058,0.532
353,0.121,0.061,0.67
354,-0.059,0.065,0.749
355,-0.1,0.066,0.738
356,0.041,0.063,0.646
357,0.208,0.06,0.502
358,0.22,0.06,0.319
359,0.126,0.059,0.14
360,0.024,0.044,-0.01
361,-0.019,0.019,-0.119
362,-0.031,-0.008,-0.196
363,-0.048,-0.032,-0.249
364,-0.072,-0.05,-0.282
365,-0.091,-0.065,-0.3
366,-0.094,-0.078,-0.309
367,-0.091,-0.087,-0.314
368,-0.085,-0.092,-0.314
369,-0.09,-0.092,-0.315
370,-0.097,-0.087,-0.316
371,-0.099,-0.079,-0.314
372,-0.088,-0.068,-0.309
373,-0.075,-0.053,-0.299
374,-0.068,-0.034,-0.282
375,-0.071,-0.011,-0.255
376,-0.075,0.012,-0.211
377,-0.044,0.035,-0.14
378,0.01,0.057,-0.038
379,0.011,0.078,0.088
380,-0.028,0.096,0.235
381,-0.032,0.112,0.402
382,0.112,0.124,0.581
383,0.364,0.132,0.746
384,0.564,0.135,0.829
385,0.366,0.134,0.732
386,0.153,0.128,0.562
387,0.013,0.118,0.374
388,0.01,0.102,0.204
389,0.031,0.083,0.057
390,0.02,0.059,-0.065
391,-0.026,0.033,-0.16
392,-0.056,0.005,-0.223
393,-0.066,-0.024,-0.263
394,-0.064,-0.052,-0.285
395,-0.075,-0.078,-0.3
396,-0.088,-0.099,-0.307
397,-0.095,-0.112,-0.311
398,-0.095,-0.116,-0.313
399,-0.089,-0.107,-0.312
400,-0.083,-0.082,-0.311
