lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.536,0.535,0.851
2,0.148,0.371,0.63
3,-0.015,0.236,0.418
4,0.011,0.126,0.237
5,0.056,0.039,0.081
6,0.039,-0.028,-0.056
7,-0.013,-0.078,-0.162
8,-0.062,-0.112,-0.235
9,-0.067,-0.134,-0.28
10,-0.063,-0.145,-0.307
11,-0.07,-0.146,-0.324
12,-0.084,-0.141,-0.333
13,-0.088,-0.129,-0.337
14,-0.084,-0.113,-0.338
15,-0.073,-0.093,-0.336
16,-0.069,-0.072,-0.335
17,-0.076,-0.049,-0.334
18,-0.083,-0.026,-0.33
19,-0.076,-0.004,-0.317
20,-0.057,0.017,-0.294
21,-0.035,0.037,-0.255
22,-0.054,0.054,-0.198
23,-0.039,0.069,-0.113
24,0.015,0.082,0.004
25,0.117,0.091,0.162
26,0.251,0.084,0.358
27,0.304,0.081,0.561
28,0.111,0.086,0.707
29,-0.091,0.09,0.796
30,-0.054,0.089,0.798
31,0.183,0.083,0.709
32,0.316,0.079,0.551
33,0.199,0.079,0.342
34,0.062,0.074,0.151
35,-0.016,0.054,-0.001
36,-0.023,0.026,-0.111
37,-0.019,0.0,-0.193
38,-0.038,-0.018,-0.254
39,-0.063,-0.032,-0.293
40,-0.075,-0.046,-0.315
41,-0.077,-0.059,-0.326
42,-0.073,-0.068,-0.33
43,-0.07,-0.073,-0.331
44,-0.079,-0.073,-0.333
45,-0.089,-0.07,-0.335
46,-0.088,-0.063,-0.334
47,-0.075,-0.054,-0.328
48,-0.063,-0.039,-0.319
49,-0.062,-0.02,-0.303
50,-0.063,0.001,-0.276
51,-0.044,0.02,-0.23
52,0.011,0.033,-0.154
53,0.062,0.041,-0.047
54,0.043,0.053,0.081
55,-0.018,0.073,0.232
56,-0.014,0.093,0.406
57,0.162,0.102,0.608
58,0.434,0.102,0.797
59,0.501,0.102,0.866
60,0.224,0.102,0.751
61,-0.014,0.096,0.567
62,-0.054,0.08,0.387
63,0.029,0.06,0.225
64,0.073,0.045,0.075
65,0.017,0.038,-0.061
66,-0.032,0.029,-0.16
67,-0.051,0.012,-0.227
68,-0.045,-0.008,-0.27
69,-0.05,-0.027,-0.299
70,-0.06,-0.042,-0.315
71,-0.075,-0.054,-0.325
72,-0.084,-0.063,-0.33
73,-0.08,-0.07,-0.331
74,-0.075,-0.073,-0.33
75,-0.074,-0.071,-0.33
76,-0.081,-0.065,-0.329
77,-0.08,-0.056,-0.324
78,-0.072,-0.045,-0.312
79,-0.049,-0.032,-0.289
80,-0.02,-0.017,-0.249
81,-0.019,0.005,-0.192
82,-0.015,0.031,-0.11
83,0.037,0.052,0.004
84,0.145,0.06,0.158
85,0.243,0.058,0.344
86,0.198,0.06,0.519
87,-0.002,0.067,0.65
88,-0.136,0.071,0.734
89,-0.029,0.069,0.746
90,0.208,0.063,0.67
91,0.263,0.06,0.509
92,0.122,0.06,0.31
93,0.021,0.051,0.134
94,-0.031,0.03,-0.006
95,-0.01,0.007,-0.108
96,-0.001,-0.012,-0.187
97,-0.034,-0.025,-0.247
98,-0.069,-0.036,-0.287
99,-0.065,-0.047,-0.307
100,-0.065,-0.058,-0.317
101,-0.064,-0.065,-0.322
102,-0.071,-0.068,-0.325
103,-0.085,-0.067,-0.329
104,-0.091,-0.063,-0.33
105,-0.083,-0.057,-0.327
106,-0.071,-0.048,-0.322
107,-0.065,-0.035,-0.314
108,-0.065,-0.019,-0.299
109,-0.061,-0.003,-0.273
110,-0.038,0.01,-0.228
111,0.017,0.018,-0.153
112,0.064,0.025,-0.051
113,0.037,0.037,0.068
114,-0.02,0.056,0.208
115,0.021,0.072,0.378
116,0.19,0.078,0.568
117,0.383,0.077,0.735
118,0.332,0.078,0.779
119,0.051,0.078,0.68
120,-0.058,0.072,0.534
121,-0.037,0.057,0.374
122,0.059,0.04,0.222
123,0.07,0.031,0.073
124,0.022,0.026,-0.053
125,-0.033,0.015,-0.148
126,-0.055,-0.002,-0.215
127,-0.039,-0.021,-0.26
128,-0.044,-0.037,-0.29
129,-0.062,-0.049,-0.309
130,-0.074,-0.058,-0.318
131,-0.079,-0.066,-0.323
132,-0.077,-0.071,-0.324
133,-0.075,-0.074,-0.324
134,-0.083,-0.072,-0.325
135,-0.086,-0.066,-0.324
136,-0.082,-0.057,-0.318
137,-0.069,-0.047,-0.307
138,-0.054,-0.036,-0.286
139,-0.041,-0.021,-0.25
140,-0.035,-0.001,-0.195
141,-0.018,0.02,-0.118
142,0.034,0.036,-0.011
143,0.137,0.04,0.134
144,0.217,0.041,0.305
145,0.117,0.047,0.46
146,-0.074,0.056,0.584
147,-0.115,0.06,0.682
148,0.062,0.058,0.709
149,0.246,0.054,0.646
150,0.203,0.052,0.488
151,0.057,0.05,0.301
152,-0.019,0.039,0.138
153,-0.024,0.019,0.01
154,0.017,0.001,-0.089
155,0.021,-0.011,-0.169
156,-0.02,-0.019,-0.233
157,-0.053,-0.028,-0.275
158,-0.065,-0.039,-0.299
159,-0.068,-0.05,-0.311
160,-0.069,-0.058,-0.317
161,-0.082,-0.062,-0.322
162,-0.094,-0.064,-0.324
163,-0.093,-0.063,-0.324
164,-0.084,-0.06,-0.322
165,-0.077,-0.054,-0.318
166,-0.074,-0.044,-0.311
167,-0.072,-0.031,-0.297
168,-0.059,-0.019,-0.272
169,-0.018,-0.009,-0.227
170,0.02,-0.004,-0.159
171,0.043,0.003,-0.066
172,0.019,0.017,0.045
173,-0.012,0.034,0.177
174,0.033,0.046,0.337
175,0.181,0.048,0.52
176,0.314,0.048,0.677
177,0.136,0.049,0.715
178,-0.097,0.05,0.646
179,-0.101,0.044,0.531
180,0.0,0.032,0.391
181,0.103,0.022,0.245
182,0.087,0.018,0.095
183,0.022,0.016,-0.035
184,-0.031,0.005,-0.133
185,-0.043,-0.012,-0.202
186,-0.036,-0.029,-0.252
187,-0.046,-0.042,-0.284
188,-0.07,-0.052,-0.304
189,-0.08,-0.06,-0.314
190,-0.085,-0.068,-0.319
191,-0.079,-0.073,-0.32
192,-0.076,-0.075,-0.32
193,-0.081,-0.073,-0.32
194,-0.087,-0.067,-0.319
195,-0.082,-0.06,-0.314
196,-0.066,-0.051,-0.304
197,-0.042,-0.04,-0.283
198,-0.037,-0.027,-0.25
199,-0.038,-0.011,-0.199
200,-0.014,0.006,-0.126
201,0.034,0.016,-0.027
202,0.094,0.017,0.106
203,0.104,0.02,0.258
204,-0.011,0.031,0.403
205,-0.126,0.042,0.539
206,-0.083,0.047,0.652
207,0.142,0.047,0.71
208,0.298,0.046,0.661
209,0.164,0.045,0.504
210,0.019,0.043,0.323
211,-0.021,0.031,0.164
212,0.01,0.013,0.037
213,0.041,-0.001,-0.068
214,0.029,-0.008,-0.156
215,-0.022,-0.013,-0.227
216,-0.064,-0.023,-0.272
217,-0.078,-0.035,-0.296
218,-0.074,-0.047,-0.308
219,-0.077,-0.056,-0.315
220,-0.084,-0.063,-0.319
221,-0.092,-0.066,-0.321
222,-0.088,-0.068,-0.32
223,-0.077,-0.067,-0.318
224,-0.07,-0.063,-0.314
225,-0.072,-0.056,-0.309
226,-0.073,-0.047,-0.296
227,-0.069,-0.038,-0.272
228,-0.039,-0.031,-0.231
229,-0.008,-0.025,-0.167
230,-0.006,-0.014,-0.083
231,-0.035,0.004,0.02
232,-0.022,0.022,0.152
233,0.06,0.033,0.318
234,0.187,0.034,0.502
235,0.226,0.036,0.652
236,0.027,0.04,0.7
237,-0.13,0.042,0.662
238,-0.088,0.038,0.562
239,0.085,0.03,0.437
240,0.177,0.025,0.286
241,0.11,0.025,0.121
242,0.022,0.022,-0.018
243,-0.02,0.01,-0.12
244,-0.028,-0.009,-0.194
245,-0.038,-0.027,-0.248
246,-0.053,-0.04,-0.282
247,-0.074,-0.05,-0.302
248,-0.082,-0.059,-0.312
249,-0.084,-0.068,-0.316
250,-0.079,-0.074,-0.317
251,-0.078,-0.076,-0.318
252,-0.084,-0.074,-0.318
253,-0.087,-0.069,-0.317
254,-0.081,-0.061,-0.312
255,-0.064,-0.052,-0.301
256,-0.043,-0.04,-0.281
257,-0.043,-0.024,-0.251
258,-0.047,-0.007,-0.205
259,-0.024,0.008,-0.136
260,0.018,0.018,-0.039
261,0.056,0.022,0.089
262,0.046,0.031,0.237
263,-0.046,0.047,0.386
264,-0.083,0.061,0.538
265,0.029,0.066,0.673
266,0.289,0.066,0.757
267,0.353,0.067,0.708
268,0.19,0.068,0.545
269,0.029,0.062,0.36
270,-0.015,0.047,0.194
271,0.031,0.03,0.058
272,0.057,0.018,-0.055
273,0.017,0.012,-0.153
274,-0.039,0.006,-0.225
275,-0.06,-0.006,-0.268
276,-0.066,-0.022,-0.292
277,-0.071,-0.037,-0.304
278,-0.079,-0.048,-0.312
279,-0.087,-0.057,-0.316
280,-0.088,-0.064,-0.317
281,-0.084,-0.068,-0.316
282,-0.074,-0.069,-0.313
283,-0.072,-0.068,-0.31
284,-0.072,-0.062,-0.305
285,-0.069,-0.054,-0.293
286,-0.066,-0.045,-0.271
287,-0.036,-0.036,-0.231
288,-0.005,-0.026,-0.169
289,-0.018,-0.009,-0.091
290,-0.047,0.012,0.009
291,-0.002,0.032,0.146
292,0.104,0.04,0.317
293,0.229,0.041,0.506
294,0.175,0.043,0.653
295,-0.046,0.047,0.714
296,-0.155,0.049,0.695
297,-0.036,0.044,0.606
298,0.155,0.038,0.477
299,0.214,0.038,0.31
300,0.122,0.04,0.135
301,0.025,0.034,-0.008
302,-0.023,0.016,-0.115
303,-0.024,-0.006,-0.19
304,-0.028,-0.024,-0.243
305,-0.055,-0.038,-0.278
306,-0.076,-0.049,-0.298
307,-0.08,-0.059,-0.307
308,-0.083,-0.068,-0.312
309,-0.078,-0.074,-0.312
310,-0.08,-0.075,-0.312
311,-0.081,-0.073,-0.311
312,-0.082,-0.068,-0.31
313,-0.076,-0.06,-0.306
314,-0.065,-0.051,-0.296
315,-0.052,-0.039,-0.279
316,-0.047,-0.022,-0.25
317,-0.053,-0.005,-0.206
318,-0.033,0.008,-0.14
319,0.009,0.015,-0.043
320,0.045,0.021,0.085
321,-0.01,0.034,0.228
322,-0.098,0.051,0.382
323,-0.056,0.065,0.551
324,0.165,0.07,0.717
325,0.425,0.071,0.811
326,0.37,0.073,0.739
327,0.125,0.074,0.555
328,-0.013,0.066,0.366
329,-0.022,0.049,0.199
330,0.035,0.033,0.062
331,0.04,0.024,-0.058
332,-0.002,0.018,-0.155
333,-0.051,0.007,-0.223
334,-0.064,-0.008,-0.263
335,-0.061,-0.025,-0.286
336,-0.062,-0.04,-0.298
337,-0.075,-0.052,-0.305
338,-0.084,-0.061,-0.309
339,-0.083,-0.067,-0.309
340,-0.08,-0.071,-0.309
341,-0.069,-0.071,-0.306
342,-0.069,-0.068,-0.304
343,-0.072,-0.061,-0.299
344,-0.068,-0.051,-0.287
345,-0.051,-0.041,-0.265
346,-0.034,-0.029,-0.227
347,-0.029,-0.014,-0.171
348,-0.049,0.008,-0.095
349,-0.042,0.033,0.009
350,0.029,0.051,0.15
351,0.165,0.055,0.33
352,0.267,0.055,0.52
353,0.138,0.058,0.66
354,-0.077,0.063,0.733
355,-0.09,0.065,0.723
356,0.079,0.061,0.633
357,0.236,0.057,0.49
358,0.206,0.057,0.305
359,0.097,0.058,0.128
360,0.008,0.044,-0.014
361,-0.025,0.019,-0.117
362,-0.031,-0.006,-0.191
363,-0.039,-0.026,-0.242
364,-0.06,-0.041,-0.275
365,-0.076,-0.055,-0.292
366,-0.082,-0.067,-0.302
367,-0.081,-0.076,-0.305
368,-0.075,-0.08,-0.305
369,-0.082,-0.081,-0.306
370,-0.088,-0.077,-0.306
371,-0.086,-0.07,-0.305
372,-0.08,-0.061,-0.301
373,-0.066,-0.048,-0.291
374,-0.058,-0.03,-0.273
375,-0.062,-0.01,-0.246
376,-0.072,0.012,-0.204
377,-0.044,0.034,-0.137
378,0.015,0.055,-0.037
379,0.03,0.074,0.088
380,-0.008,0.091,0.23
381,-0.036,0.106,0.388
382,0.08,0.117,0.563
383,0.337,0.124,0.735
384,0.551,0.127,0.82
385,0.336,0.125,0.716
386,0.085,0.119,0.532
387,-0.003,0.109,0.35
388,0.017,0.094,0.192
389,0.053,0.075,0.054
390,0.028,0.053,-0.067
391,-0.026,0.028,-0.159
392,-0.058,0.001,-0.22
393,-0.062,-0.026,-0.258
394,-0.064,-0.051,-0.28
395,-0.069,-0.074,-0.293
396,-0.08,-0.092,-0.3
397,-0.084,-0.102,-0.302
398,-0.085,-0.103,-0.303
399,-0.074,-0.09,-0.302
400,-0.065,-0.061,-0.3
