lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.542,0.531,0.859
2,0.136,0.368,0.64
3,-0.035,0.233,0.427
4,0.002,0.124,0.242
5,0.077,0.038,0.081
6,0.04,-0.028,-0.062
7,-0.028,-0.077,-0.171
8,-0.072,-0.111,-0.243
9,-0.068,-0.132,-0.286
10,-0.049,-0.142,-0.31
11,-0.051,-0.143,-0.325
12,-0.07,-0.137,-0.334
13,-0.083,-0.125,-0.338
14,-0.08,-0.108,-0.338
15,-0.066,-0.089,-0.336
16,-0.058,-0.067,-0.335
17,-0.068,-0.044,-0.334
18,-0.079,-0.021,-0.331
19,-0.077,0.001,-0.32
20,-0.059,0.023,-0.3
21,-0.031,0.042,-0.262
22,-0.054,0.06,-0.207
23,-0.056,0.075,-0.124
24,-0.008,0.087,-0.007
25,0.103,0.096,0.154
26,0.274,0.089,0.36
27,0.345,0.086,0.573
28,0.124,0.09,0.723
29,-0.075,0.096,0.816
30,-0.051,0.095,0.817
31,0.203,0.089,0.727
32,0.357,0.085,0.565
33,0.209,0.086,0.346
34,0.047,0.081,0.148
35,-0.037,0.061,-0.007
36,-0.03,0.032,-0.118
37,-0.009,0.006,-0.199
38,-0.029,-0.012,-0.26
39,-0.06,-0.025,-0.299
40,-0.074,-0.038,-0.319
41,-0.071,-0.051,-0.328
42,-0.059,-0.061,-0.331
43,-0.06,-0.067,-0.332
44,-0.073,-0.068,-0.334
45,-0.089,-0.065,-0.337
46,-0.084,-0.06,-0.335
47,-0.068,-0.052,-0.33
48,-0.051,-0.039,-0.32
49,-0.054,-0.02,-0.306
50,-0.071,0.0,-0.283
51,-0.058,0.019,-0.239
52,-0.005,0.031,-0.165
53,0.072,0.037,-0.056
54,0.058,0.048,0.078
55,-0.024,0.068,0.231
56,-0.017,0.087,0.412
57,0.156,0.095,0.617
58,0.448,0.093,0.807
59,0.505,0.092,0.875
60,0.2,0.093,0.762
61,-0.06,0.088,0.577
62,-0.105,0.072,0.394
63,0.012,0.052,0.228
64,0.086,0.038,0.075
65,0.018,0.031,-0.065
66,-0.044,0.024,-0.169
67,-0.061,0.008,-0.236
68,-0.044,-0.012,-0.277
69,-0.035,-0.03,-0.303
70,-0.048,-0.044,-0.319
71,-0.075,-0.053,-0.329
72,-0.085,-0.061,-0.333
73,-0.076,-0.067,-0.332
74,-0.061,-0.07,-0.33
75,-0.06,-0.068,-0.329
76,-0.075,-0.062,-0.33
77,-0.083,-0.052,-0.326
78,-0.075,-0.04,-0.316
79,-0.05,-0.029,-0.295
80,-0.017,-0.014,-0.257
81,-0.021,0.007,-0.202
82,-0.032,0.032,-0.122
83,0.02,0.051,-0.007
84,0.149,0.057,0.152
85,0.271,0.052,0.346
86,0.214,0.053,0.53
87,-0.029,0.06,0.664
88,-0.148,0.065,0.752
89,-0.046,0.063,0.763
90,0.214,0.057,0.684
91,0.28,0.054,0.52
92,0.106,0.055,0.313
93,-0.017,0.046,0.13
94,-0.059,0.025,-0.011
95,-0.012,0.001,-0.114
96,0.007,-0.017,-0.194
97,-0.031,-0.028,-0.255
98,-0.069,-0.037,-0.293
99,-0.069,-0.047,-0.313
100,-0.063,-0.057,-0.322
101,-0.054,-0.064,-0.325
102,-0.062,-0.066,-0.327
103,-0.083,-0.064,-0.33
104,-0.089,-0.06,-0.331
105,-0.078,-0.053,-0.328
106,-0.06,-0.044,-0.323
107,-0.055,-0.031,-0.316
108,-0.064,-0.015,-0.304
109,-0.065,0.002,-0.28
110,-0.048,0.014,-0.237
111,0.014,0.02,-0.164
112,0.075,0.024,-0.059
113,0.045,0.036,0.064
114,-0.027,0.054,0.207
115,0.019,0.07,0.383
116,0.202,0.074,0.578
117,0.413,0.071,0.748
118,0.329,0.071,0.79
119,0.024,0.073,0.692
120,-0.1,0.066,0.542
121,-0.072,0.05,0.381
122,0.06,0.032,0.228
123,0.084,0.023,0.074
124,0.012,0.02,-0.06
125,-0.043,0.01,-0.158
126,-0.065,-0.007,-0.225
127,-0.049,-0.026,-0.269
128,-0.043,-0.042,-0.297
129,-0.059,-0.052,-0.314
130,-0.076,-0.06,-0.323
131,-0.081,-0.067,-0.327
132,-0.073,-0.072,-0.327
133,-0.064,-0.074,-0.326
134,-0.073,-0.071,-0.327
135,-0.085,-0.064,-0.327
136,-0.087,-0.054,-0.323
137,-0.073,-0.044,-0.313
138,-0.051,-0.033,-0.293
139,-0.033,-0.019,-0.258
140,-0.036,0.001,-0.205
141,-0.026,0.022,-0.128
142,0.031,0.036,-0.018
143,0.149,0.038,0.132
144,0.246,0.036,0.312
145,0.109,0.042,0.471
146,-0.104,0.05,0.602
147,-0.151,0.056,0.697
148,0.056,0.053,0.728
149,0.28,0.048,0.664
150,0.221,0.047,0.5
151,0.043,0.046,0.306
152,-0.048,0.035,0.137
153,-0.042,0.015,0.006
154,0.012,-0.004,-0.097
155,0.007,-0.015,-0.183
156,-0.032,-0.022,-0.245
157,-0.059,-0.029,-0.284
158,-0.064,-0.039,-0.306
159,-0.058,-0.05,-0.316
160,-0.055,-0.057,-0.32
161,-0.071,-0.061,-0.324
162,-0.088,-0.062,-0.327
163,-0.091,-0.061,-0.327
164,-0.078,-0.058,-0.325
165,-0.063,-0.052,-0.32
166,-0.06,-0.042,-0.314
167,-0.068,-0.029,-0.304
168,-0.065,-0.016,-0.281
169,-0.03,-0.007,-0.238
170,0.02,-0.004,-0.17
171,0.048,0.001,-0.074
172,0.003,0.016,0.04
173,-0.039,0.034,0.177
174,0.021,0.046,0.344
175,0.202,0.047,0.534
176,0.341,0.046,0.694
177,0.152,0.048,0.734
178,-0.102,0.049,0.664
179,-0.153,0.042,0.542
180,-0.022,0.03,0.403
181,0.117,0.019,0.253
182,0.105,0.017,0.095
183,0.018,0.016,-0.042
184,-0.03,0.008,-0.143
185,-0.032,-0.008,-0.211
186,-0.021,-0.025,-0.26
187,-0.038,-0.037,-0.291
188,-0.068,-0.046,-0.31
189,-0.084,-0.054,-0.319
190,-0.082,-0.062,-0.322
191,-0.071,-0.068,-0.322
192,-0.063,-0.071,-0.321
193,-0.073,-0.07,-0.322
194,-0.084,-0.065,-0.322
195,-0.083,-0.058,-0.319
196,-0.072,-0.051,-0.309
197,-0.046,-0.042,-0.29
198,-0.037,-0.03,-0.258
199,-0.039,-0.013,-0.209
200,-0.022,0.003,-0.137
201,0.03,0.012,-0.035
202,0.114,0.011,0.105
203,0.124,0.013,0.266
204,-0.025,0.023,0.416
205,-0.157,0.035,0.554
206,-0.119,0.041,0.669
207,0.112,0.04,0.726
208,0.296,0.038,0.677
209,0.182,0.04,0.519
210,0.011,0.039,0.331
211,-0.043,0.027,0.166
212,0.006,0.01,0.034
213,0.057,-0.003,-0.075
214,0.034,-0.008,-0.167
215,-0.024,-0.01,-0.237
216,-0.061,-0.018,-0.279
217,-0.068,-0.03,-0.302
218,-0.063,-0.042,-0.312
219,-0.066,-0.051,-0.318
220,-0.079,-0.056,-0.321
221,-0.09,-0.06,-0.323
222,-0.085,-0.061,-0.323
223,-0.069,-0.06,-0.32
224,-0.055,-0.057,-0.317
225,-0.062,-0.049,-0.312
226,-0.07,-0.04,-0.302
227,-0.068,-0.032,-0.28
228,-0.041,-0.026,-0.24
229,0.01,-0.022,-0.174
230,0.022,-0.013,-0.086
231,-0.039,0.005,0.018
232,-0.046,0.023,0.152
233,0.04,0.034,0.32
234,0.198,0.034,0.512
235,0.236,0.034,0.665
236,0.02,0.039,0.717
237,-0.156,0.041,0.681
238,-0.113,0.036,0.581
239,0.088,0.028,0.452
240,0.214,0.022,0.295
241,0.129,0.025,0.12
242,0.019,0.024,-0.025
243,-0.028,0.012,-0.13
244,-0.029,-0.006,-0.204
245,-0.028,-0.023,-0.255
246,-0.05,-0.036,-0.288
247,-0.075,-0.045,-0.306
248,-0.086,-0.054,-0.315
249,-0.085,-0.062,-0.318
250,-0.07,-0.068,-0.318
251,-0.067,-0.07,-0.317
252,-0.078,-0.068,-0.319
253,-0.084,-0.063,-0.318
254,-0.078,-0.056,-0.315
255,-0.056,-0.048,-0.304
256,-0.029,-0.039,-0.285
257,-0.027,-0.024,-0.257
258,-0.045,-0.008,-0.213
259,-0.032,0.007,-0.145
260,0.013,0.015,-0.045
261,0.083,0.017,0.09
262,0.05,0.026,0.242
263,-0.09,0.041,0.393
264,-0.124,0.056,0.548
265,-0.002,0.062,0.687
266,0.296,0.06,0.771
267,0.377,0.06,0.719
268,0.19,0.062,0.552
269,0.012,0.057,0.363
270,-0.032,0.042,0.195
271,0.033,0.025,0.056
272,0.063,0.013,-0.062
273,0.009,0.009,-0.163
274,-0.047,0.004,-0.233
275,-0.064,-0.007,-0.274
276,-0.068,-0.023,-0.296
277,-0.063,-0.037,-0.306
278,-0.067,-0.048,-0.312
279,-0.081,-0.056,-0.316
280,-0.09,-0.062,-0.318
281,-0.082,-0.065,-0.316
282,-0.063,-0.066,-0.313
283,-0.06,-0.064,-0.311
284,-0.069,-0.058,-0.307
285,-0.077,-0.05,-0.298
286,-0.071,-0.041,-0.276
287,-0.033,-0.034,-0.236
288,0.007,-0.025,-0.173
289,-0.014,-0.008,-0.093
290,-0.056,0.014,0.009
291,-0.024,0.035,0.146
292,0.095,0.042,0.323
293,0.247,0.042,0.519
294,0.191,0.044,0.671
295,-0.058,0.049,0.735
296,-0.156,0.051,0.719
297,-0.039,0.046,0.628
298,0.184,0.039,0.494
299,0.244,0.039,0.317
300,0.126,0.043,0.133
301,0.017,0.038,-0.014
302,-0.031,0.021,-0.122
303,-0.027,-0.001,-0.197
304,-0.027,-0.019,-0.248
305,-0.053,-0.032,-0.282
306,-0.077,-0.042,-0.3
307,-0.083,-0.053,-0.308
308,-0.078,-0.062,-0.311
309,-0.066,-0.068,-0.31
310,-0.065,-0.07,-0.31
311,-0.077,-0.068,-0.312
312,-0.084,-0.063,-0.312
313,-0.074,-0.057,-0.307
314,-0.05,-0.049,-0.297
315,-0.036,-0.039,-0.28
316,-0.046,-0.023,-0.254
317,-0.059,-0.006,-0.212
318,-0.045,0.007,-0.146
319,0.012,0.013,-0.045
320,0.065,0.017,0.088
321,-0.011,0.03,0.234
322,-0.123,0.047,0.389
323,-0.077,0.061,0.558
324,0.151,0.065,0.723
325,0.425,0.064,0.815
326,0.371,0.065,0.741
327,0.12,0.068,0.561
328,-0.037,0.06,0.369
329,-0.038,0.044,0.201
330,0.043,0.027,0.06
331,0.048,0.018,-0.064
332,-0.011,0.014,-0.163
333,-0.06,0.005,-0.231
334,-0.069,-0.01,-0.269
335,-0.06,-0.027,-0.29
336,-0.058,-0.042,-0.3
337,-0.07,-0.053,-0.306
338,-0.082,-0.061,-0.309
339,-0.085,-0.066,-0.31
340,-0.078,-0.069,-0.309
341,-0.06,-0.069,-0.306
342,-0.06,-0.065,-0.305
343,-0.067,-0.057,-0.301
344,-0.069,-0.047,-0.29
345,-0.056,-0.036,-0.27
346,-0.029,-0.026,-0.232
347,-0.021,-0.012,-0.176
348,-0.051,0.01,-0.101
349,-0.062,0.035,0.003
350,0.013,0.053,0.148
351,0.165,0.056,0.334
352,0.3,0.054,0.534
353,0.146,0.058,0.676
354,-0.076,0.063,0.751
355,-0.1,0.065,0.739
356,0.077,0.06,0.648
357,0.264,0.055,0.503
358,0.219,0.056,0.307
359,0.082,0.057,0.121
360,-0.012,0.043,-0.022
361,-0.039,0.019,-0.126
362,-0.029,-0.007,-0.198
363,-0.04,-0.026,-0.248
364,-0.071,-0.041,-0.28
365,-0.086,-0.054,-0.296
366,-0.085,-0.065,-0.304
367,-0.075,-0.074,-0.306
368,-0.065,-0.079,-0.305
369,-0.071,-0.079,-0.305
370,-0.086,-0.075,-0.307
371,-0.088,-0.068,-0.306
372,-0.073,-0.059,-0.301
373,-0.055,-0.046,-0.292
374,-0.051,-0.029,-0.276
375,-0.063,-0.008,-0.252
376,-0.076,0.014,-0.212
377,-0.045,0.035,-0.146
378,0.024,0.056,-0.043
379,0.054,0.075,0.088
380,-0.015,0.092,0.232
381,-0.051,0.106,0.397
382,0.069,0.117,0.576
383,0.341,0.123,0.747
384,0.559,0.126,0.831
385,0.335,0.124,0.726
386,0.071,0.118,0.545
387,-0.028,0.107,0.359
388,0.017,0.092,0.196
389,0.069,0.073,0.053
390,0.029,0.05,-0.073
391,-0.035,0.025,-0.167
392,-0.067,-0.001,-0.227
393,-0.064,-0.027,-0.263
394,-0.055,-0.053,-0.282
395,-0.059,-0.074,-0.294
396,-0.074,-0.091,-0.3
397,-0.085,-0.1,-0.303
398,-0.083,-0.098,-0.303
399,-0.068,-0.083,-0.301
400,-0.06,-0.051,-0.3
