lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.539,0.519,0.85
2,0.096,0.359,0.622
3,-0.066,0.227,0.412
4,0.008,0.121,0.239
5,0.086,0.038,0.085
6,0.063,-0.025,-0.055
7,-0.009,-0.072,-0.163
8,-0.059,-0.103,-0.237
9,-0.056,-0.122,-0.28
10,-0.043,-0.13,-0.304
11,-0.045,-0.13,-0.319
12,-0.062,-0.123,-0.328
13,-0.068,-0.11,-0.332
14,-0.07,-0.093,-0.332
15,-0.059,-0.073,-0.33
16,-0.049,-0.052,-0.328
17,-0.058,-0.029,-0.328
18,-0.067,-0.007,-0.325
19,-0.063,0.014,-0.314
20,-0.042,0.034,-0.293
21,-0.017,0.052,-0.255
22,-0.041,0.068,-0.2
23,-0.048,0.082,-0.119
24,-0.004,0.092,-0.004
25,0.131,0.1,0.159
26,0.313,0.091,0.364
27,0.364,0.086,0.57
28,0.116,0.091,0.708
29,-0.146,0.097,0.782
30,-0.102,0.095,0.786
31,0.208,0.088,0.714
32,0.367,0.084,0.561
33,0.232,0.086,0.345
34,0.046,0.083,0.144
35,-0.044,0.062,-0.009
36,-0.031,0.033,-0.116
37,-0.007,0.007,-0.195
38,-0.022,-0.01,-0.255
39,-0.051,-0.022,-0.293
40,-0.067,-0.035,-0.314
41,-0.063,-0.047,-0.323
42,-0.049,-0.057,-0.326
43,-0.053,-0.062,-0.327
44,-0.072,-0.063,-0.33
45,-0.082,-0.06,-0.331
46,-0.075,-0.055,-0.329
47,-0.06,-0.048,-0.324
48,-0.052,-0.034,-0.316
49,-0.058,-0.016,-0.303
50,-0.065,0.004,-0.279
51,-0.045,0.022,-0.233
52,0.014,0.031,-0.158
53,0.078,0.035,-0.05
54,0.048,0.044,0.079
55,-0.047,0.064,0.226
56,-0.061,0.085,0.398
57,0.144,0.093,0.604
58,0.466,0.09,0.799
59,0.523,0.089,0.867
60,0.2,0.09,0.748
61,-0.089,0.086,0.558
62,-0.115,0.071,0.382
63,0.02,0.051,0.225
64,0.086,0.038,0.074
65,0.03,0.034,-0.063
66,-0.031,0.028,-0.164
67,-0.053,0.012,-0.231
68,-0.041,-0.008,-0.272
69,-0.039,-0.027,-0.298
70,-0.047,-0.04,-0.313
71,-0.067,-0.05,-0.323
72,-0.078,-0.058,-0.327
73,-0.069,-0.064,-0.326
74,-0.057,-0.067,-0.324
75,-0.054,-0.065,-0.323
76,-0.07,-0.059,-0.324
77,-0.078,-0.05,-0.321
78,-0.069,-0.039,-0.311
79,-0.046,-0.029,-0.289
80,-0.017,-0.014,-0.251
81,-0.023,0.007,-0.196
82,-0.039,0.033,-0.118
83,0.005,0.053,-0.006
84,0.146,0.058,0.155
85,0.275,0.053,0.348
86,0.217,0.053,0.524
87,-0.043,0.061,0.647
88,-0.191,0.067,0.726
89,-0.042,0.065,0.747
90,0.249,0.058,0.68
91,0.315,0.057,0.519
92,0.131,0.06,0.31
93,-0.013,0.053,0.127
94,-0.053,0.032,-0.011
95,-0.009,0.007,-0.11
96,0.009,-0.011,-0.188
97,-0.023,-0.021,-0.248
98,-0.059,-0.03,-0.287
99,-0.064,-0.04,-0.306
100,-0.061,-0.05,-0.316
101,-0.06,-0.058,-0.32
102,-0.064,-0.061,-0.321
103,-0.08,-0.06,-0.323
104,-0.084,-0.056,-0.324
105,-0.074,-0.05,-0.322
106,-0.055,-0.042,-0.316
107,-0.054,-0.031,-0.31
108,-0.062,-0.015,-0.298
109,-0.058,0.002,-0.273
110,-0.037,0.014,-0.23
111,0.029,0.019,-0.155
112,0.074,0.023,-0.054
113,0.028,0.035,0.065
114,-0.053,0.055,0.202
115,-0.023,0.071,0.371
116,0.203,0.075,0.57
117,0.438,0.072,0.742
118,0.366,0.072,0.782
119,0.037,0.074,0.678
120,-0.124,0.068,0.525
121,-0.069,0.052,0.372
122,0.072,0.035,0.226
123,0.093,0.027,0.075
124,0.025,0.025,-0.057
125,-0.041,0.017,-0.154
126,-0.065,-0.0,-0.22
127,-0.052,-0.019,-0.263
128,-0.045,-0.035,-0.29
129,-0.055,-0.045,-0.306
130,-0.069,-0.054,-0.315
131,-0.074,-0.06,-0.319
132,-0.065,-0.065,-0.318
133,-0.057,-0.067,-0.316
134,-0.061,-0.064,-0.317
135,-0.072,-0.058,-0.318
136,-0.077,-0.049,-0.315
137,-0.062,-0.04,-0.305
138,-0.038,-0.03,-0.284
139,-0.029,-0.016,-0.25
140,-0.039,0.004,-0.199
141,-0.032,0.027,-0.123
142,0.036,0.041,-0.013
143,0.159,0.043,0.137
144,0.24,0.04,0.311
145,0.111,0.045,0.462
146,-0.123,0.054,0.58
147,-0.174,0.059,0.672
148,0.067,0.056,0.714
149,0.301,0.051,0.657
150,0.252,0.05,0.497
151,0.058,0.05,0.301
152,-0.049,0.04,0.135
153,-0.034,0.019,0.009
154,0.012,0.0,-0.091
155,0.008,-0.01,-0.176
156,-0.024,-0.015,-0.237
157,-0.054,-0.021,-0.276
158,-0.058,-0.031,-0.297
159,-0.055,-0.042,-0.307
160,-0.053,-0.049,-0.312
161,-0.067,-0.054,-0.314
162,-0.081,-0.055,-0.317
163,-0.079,-0.055,-0.316
164,-0.069,-0.052,-0.315
165,-0.056,-0.046,-0.311
166,-0.056,-0.037,-0.306
167,-0.066,-0.024,-0.295
168,-0.055,-0.012,-0.271
169,-0.018,-0.004,-0.228
170,0.031,-0.001,-0.16
171,0.054,0.004,-0.066
172,0.003,0.019,0.042
173,-0.048,0.039,0.172
174,0.012,0.051,0.335
175,0.215,0.051,0.526
176,0.349,0.049,0.681
177,0.161,0.051,0.717
178,-0.119,0.052,0.64
179,-0.171,0.045,0.522
180,-0.007,0.032,0.395
181,0.133,0.023,0.252
182,0.123,0.022,0.099
183,0.033,0.024,-0.036
184,-0.027,0.015,-0.135
185,-0.031,-0.001,-0.203
186,-0.021,-0.017,-0.251
187,-0.03,-0.029,-0.281
188,-0.058,-0.037,-0.301
189,-0.072,-0.045,-0.31
190,-0.073,-0.052,-0.313
191,-0.06,-0.057,-0.312
192,-0.056,-0.06,-0.311
193,-0.063,-0.058,-0.312
194,-0.076,-0.053,-0.314
195,-0.071,-0.046,-0.309
196,-0.052,-0.04,-0.299
197,-0.025,-0.032,-0.28
198,-0.021,-0.02,-0.249
199,-0.029,-0.003,-0.2
200,-0.016,0.013,-0.13
201,0.041,0.021,-0.029
202,0.126,0.02,0.109
203,0.124,0.02,0.262
204,-0.03,0.03,0.404
205,-0.185,0.042,0.531
206,-0.124,0.048,0.646
207,0.157,0.046,0.713
208,0.335,0.045,0.667
209,0.2,0.046,0.508
210,0.003,0.045,0.32
211,-0.049,0.033,0.162
212,0.005,0.014,0.036
213,0.051,0.0,-0.07
214,0.029,-0.004,-0.162
215,-0.017,-0.007,-0.228
216,-0.052,-0.015,-0.27
217,-0.064,-0.027,-0.293
218,-0.058,-0.038,-0.303
219,-0.057,-0.047,-0.308
220,-0.07,-0.052,-0.311
221,-0.082,-0.055,-0.313
222,-0.08,-0.056,-0.313
223,-0.067,-0.055,-0.311
224,-0.057,-0.052,-0.308
225,-0.062,-0.045,-0.304
226,-0.064,-0.036,-0.293
227,-0.056,-0.028,-0.271
228,-0.029,-0.024,-0.231
229,0.007,-0.02,-0.167
230,-0.001,-0.01,-0.084
231,-0.044,0.008,0.019
232,-0.052,0.028,0.147
233,0.056,0.038,0.314
234,0.231,0.037,0.505
235,0.264,0.037,0.653
236,0.043,0.042,0.699
237,-0.187,0.045,0.651
238,-0.126,0.04,0.559
239,0.096,0.031,0.441
240,0.208,0.026,0.29
241,0.131,0.03,0.121
242,0.021,0.029,-0.023
243,-0.033,0.016,-0.126
244,-0.03,-0.004,-0.197
245,-0.026,-0.022,-0.247
246,-0.04,-0.034,-0.279
247,-0.064,-0.043,-0.298
248,-0.077,-0.051,-0.308
249,-0.076,-0.06,-0.31
250,-0.063,-0.065,-0.309
251,-0.062,-0.067,-0.308
252,-0.073,-0.065,-0.31
253,-0.08,-0.061,-0.311
254,-0.074,-0.054,-0.307
255,-0.056,-0.046,-0.297
256,-0.043,-0.036,-0.279
257,-0.04,-0.022,-0.251
258,-0.051,-0.004,-0.207
259,-0.031,0.011,-0.139
260,0.023,0.017,-0.041
261,0.086,0.019,0.091
262,0.057,0.025,0.237
263,-0.084,0.041,0.381
264,-0.14,0.056,0.528
265,0.012,0.061,0.669
266,0.329,0.059,0.758
267,0.398,0.06,0.705
268,0.186,0.063,0.536
269,-0.025,0.059,0.345
270,-0.05,0.043,0.186
271,0.032,0.024,0.056
272,0.062,0.012,-0.059
273,0.014,0.009,-0.157
274,-0.047,0.005,-0.228
275,-0.063,-0.006,-0.269
276,-0.065,-0.021,-0.29
277,-0.059,-0.034,-0.3
278,-0.063,-0.044,-0.306
279,-0.077,-0.051,-0.309
280,-0.081,-0.056,-0.31
281,-0.075,-0.059,-0.309
282,-0.059,-0.059,-0.306
283,-0.056,-0.056,-0.304
284,-0.061,-0.05,-0.3
285,-0.064,-0.041,-0.29
286,-0.06,-0.033,-0.27
287,-0.029,-0.026,-0.231
288,0.005,-0.017,-0.169
289,-0.018,-0.001,-0.092
290,-0.053,0.021,0.006
291,-0.018,0.04,0.14
292,0.128,0.046,0.318
293,0.295,0.044,0.513
294,0.223,0.044,0.658
295,-0.063,0.049,0.71
296,-0.203,0.05,0.686
297,-0.06,0.044,0.604
298,0.18,0.036,0.481
299,0.235,0.036,0.312
300,0.112,0.041,0.13
301,-0.003,0.036,-0.017
302,-0.041,0.018,-0.121
303,-0.029,-0.004,-0.193
304,-0.027,-0.022,-0.243
305,-0.055,-0.033,-0.277
306,-0.071,-0.043,-0.295
307,-0.075,-0.052,-0.303
308,-0.07,-0.061,-0.305
309,-0.058,-0.066,-0.303
310,-0.062,-0.068,-0.303
311,-0.068,-0.066,-0.305
312,-0.074,-0.061,-0.305
313,-0.065,-0.054,-0.301
314,-0.047,-0.046,-0.291
315,-0.038,-0.034,-0.275
316,-0.045,-0.018,-0.249
317,-0.054,-0.0,-0.207
318,-0.031,0.013,-0.142
319,0.03,0.017,-0.043
320,0.066,0.019,0.086
321,-0.01,0.03,0.227
322,-0.137,0.047,0.373
323,-0.112,0.061,0.536
324,0.16,0.064,0.708
325,0.445,0.063,0.806
326,0.381,0.065,0.728
327,0.107,0.067,0.544
328,-0.064,0.06,0.354
329,-0.046,0.041,0.195
330,0.04,0.024,0.06
331,0.055,0.018,-0.061
332,0.005,0.017,-0.157
333,-0.047,0.01,-0.225
334,-0.059,-0.004,-0.264
335,-0.055,-0.021,-0.284
336,-0.055,-0.035,-0.295
337,-0.063,-0.045,-0.301
338,-0.074,-0.053,-0.304
339,-0.074,-0.058,-0.304
340,-0.069,-0.061,-0.303
341,-0.056,-0.061,-0.301
342,-0.058,-0.057,-0.3
343,-0.063,-0.05,-0.295
344,-0.06,-0.041,-0.284
345,-0.042,-0.032,-0.263
346,-0.019,-0.023,-0.226
347,-0.017,-0.01,-0.171
348,-0.048,0.011,-0.098
349,-0.057,0.036,0.003
350,0.018,0.053,0.146
351,0.195,0.055,0.333
352,0.315,0.053,0.529
353,0.145,0.056,0.663
354,-0.142,0.062,0.719
355,-0.174,0.063,0.703
356,0.069,0.057,0.629
357,0.288,0.053,0.496
358,0.248,0.056,0.307
359,0.094,0.059,0.122
360,-0.014,0.046,-0.021
361,-0.035,0.022,-0.122
362,-0.023,-0.003,-0.193
363,-0.031,-0.021,-0.243
364,-0.054,-0.034,-0.274
365,-0.073,-0.045,-0.291
366,-0.072,-0.055,-0.298
367,-0.066,-0.064,-0.3
368,-0.059,-0.068,-0.299
369,-0.068,-0.068,-0.3
370,-0.076,-0.064,-0.301
371,-0.076,-0.059,-0.3
372,-0.067,-0.051,-0.296
373,-0.051,-0.04,-0.286
374,-0.05,-0.024,-0.272
375,-0.059,-0.005,-0.247
376,-0.067,0.014,-0.207
377,-0.023,0.033,-0.139
378,0.045,0.051,-0.037
379,0.054,0.067,0.089
380,-0.031,0.082,0.227
381,-0.101,0.094,0.379
382,0.028,0.103,0.557
383,0.344,0.109,0.737
384,0.575,0.112,0.826
385,0.338,0.11,0.712
386,0.036,0.105,0.523
387,-0.068,0.095,0.341
388,0.001,0.082,0.189
389,0.061,0.066,0.053
390,0.038,0.046,-0.069
391,-0.022,0.024,-0.162
392,-0.058,0.001,-0.222
393,-0.055,-0.022,-0.257
394,-0.05,-0.044,-0.277
395,-0.055,-0.064,-0.288
396,-0.067,-0.079,-0.294
397,-0.074,-0.088,-0.296
398,-0.073,-0.088,-0.297
399,-0.064,-0.077,-0.295
400,-0.055,-0.052,-0.294
