lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.544,0.549,0.864
2,0.189,0.381,0.658
3,0.028,0.242,0.448
4,0.004,0.129,0.253
5,0.032,0.038,0.084
6,0.017,-0.032,-0.058
7,-0.025,-0.084,-0.167
8,-0.074,-0.121,-0.244
9,-0.083,-0.145,-0.291
10,-0.076,-0.157,-0.317
11,-0.08,-0.16,-0.334
12,-0.094,-0.155,-0.343
13,-0.096,-0.144,-0.346
14,-0.093,-0.128,-0.347
15,-0.086,-0.108,-0.346
16,-0.081,-0.086,-0.344
17,-0.085,-0.062,-0.343
18,-0.095,-0.038,-0.339
19,-0.086,-0.015,-0.328
20,-0.065,0.008,-0.305
21,-0.038,0.03,-0.265
22,-0.061,0.049,-0.207
23,-0.038,0.065,-0.117
24,0.023,0.079,0.008
25,0.113,0.09,0.173
26,0.22,0.085,0.375
27,0.246,0.084,0.579
28,0.087,0.088,0.731
29,-0.042,0.09,0.828
30,0.009,0.089,0.83
31,0.193,0.085,0.735
32,0.3,0.081,0.572
33,0.21,0.079,0.363
34,0.086,0.072,0.164
35,-0.011,0.053,0.002
36,-0.033,0.026,-0.118
37,-0.027,0.0,-0.204
38,-0.045,-0.02,-0.266
39,-0.074,-0.037,-0.305
40,-0.084,-0.052,-0.325
41,-0.087,-0.066,-0.336
42,-0.084,-0.076,-0.34
43,-0.088,-0.081,-0.343
44,-0.094,-0.082,-0.345
45,-0.097,-0.078,-0.346
46,-0.094,-0.071,-0.344
47,-0.08,-0.061,-0.339
48,-0.066,-0.045,-0.33
49,-0.064,-0.025,-0.314
50,-0.064,-0.005,-0.287
51,-0.052,0.015,-0.24
52,0.003,0.03,-0.161
53,0.054,0.042,-0.05
54,0.029,0.057,0.084
55,-0.007,0.078,0.247
56,0.024,0.098,0.435
57,0.188,0.108,0.636
58,0.404,0.11,0.809
59,0.453,0.11,0.873
60,0.251,0.107,0.779
61,0.053,0.1,0.604
62,-0.02,0.084,0.416
63,0.036,0.064,0.24
64,0.061,0.049,0.079
65,0.017,0.04,-0.061
66,-0.036,0.029,-0.167
67,-0.06,0.012,-0.237
68,-0.055,-0.008,-0.281
69,-0.057,-0.028,-0.31
70,-0.065,-0.044,-0.326
71,-0.083,-0.056,-0.335
72,-0.09,-0.066,-0.34
73,-0.086,-0.074,-0.341
74,-0.081,-0.077,-0.341
75,-0.083,-0.076,-0.34
76,-0.088,-0.071,-0.339
77,-0.086,-0.061,-0.334
78,-0.076,-0.049,-0.323
79,-0.052,-0.036,-0.3
80,-0.023,-0.018,-0.261
81,-0.019,0.005,-0.202
82,0.003,0.031,-0.115
83,0.069,0.052,0.007
84,0.165,0.062,0.166
85,0.23,0.064,0.355
86,0.166,0.066,0.535
87,-0.011,0.072,0.674
88,-0.117,0.076,0.762
89,-0.005,0.075,0.772
90,0.193,0.07,0.691
91,0.249,0.067,0.531
92,0.134,0.063,0.332
93,0.04,0.052,0.148
94,-0.01,0.03,-0.001
95,-0.005,0.007,-0.113
96,-0.005,-0.013,-0.197
97,-0.034,-0.027,-0.258
98,-0.069,-0.04,-0.298
99,-0.068,-0.052,-0.318
100,-0.074,-0.062,-0.329
101,-0.075,-0.07,-0.334
102,-0.085,-0.073,-0.338
103,-0.092,-0.072,-0.34
104,-0.092,-0.067,-0.34
105,-0.085,-0.06,-0.337
106,-0.077,-0.049,-0.333
107,-0.073,-0.035,-0.326
108,-0.071,-0.018,-0.311
109,-0.065,-0.002,-0.284
110,-0.044,0.011,-0.238
111,0.008,0.019,-0.163
112,0.048,0.028,-0.058
113,0.036,0.041,0.07
114,0.016,0.061,0.223
115,0.076,0.077,0.401
116,0.228,0.084,0.59
117,0.369,0.085,0.747
118,0.293,0.086,0.789
119,0.065,0.084,0.706
120,-0.024,0.077,0.564
121,-0.017,0.062,0.398
122,0.045,0.045,0.232
123,0.07,0.034,0.077
124,0.021,0.026,-0.056
125,-0.034,0.013,-0.157
126,-0.058,-0.006,-0.227
127,-0.058,-0.025,-0.274
128,-0.056,-0.043,-0.304
129,-0.067,-0.056,-0.321
130,-0.083,-0.067,-0.331
131,-0.086,-0.075,-0.335
132,-0.084,-0.081,-0.336
133,-0.079,-0.082,-0.336
134,-0.085,-0.079,-0.336
135,-0.091,-0.072,-0.335
136,-0.093,-0.061,-0.331
137,-0.079,-0.048,-0.321
138,-0.06,-0.033,-0.299
139,-0.044,-0.015,-0.262
140,-0.036,0.006,-0.206
141,-0.006,0.027,-0.124
142,0.058,0.043,-0.01
143,0.144,0.049,0.14
144,0.2,0.052,0.314
145,0.108,0.059,0.476
146,-0.03,0.067,0.613
147,-0.057,0.071,0.71
148,0.077,0.07,0.73
149,0.262,0.067,0.665
150,0.21,0.063,0.507
151,0.075,0.059,0.318
152,0.003,0.046,0.148
153,-0.009,0.025,0.01
154,0.006,0.005,-0.099
155,-0.008,-0.011,-0.186
156,-0.039,-0.023,-0.25
157,-0.063,-0.034,-0.289
158,-0.072,-0.046,-0.312
159,-0.074,-0.057,-0.324
160,-0.075,-0.066,-0.33
161,-0.09,-0.07,-0.334
162,-0.092,-0.071,-0.336
163,-0.092,-0.069,-0.336
164,-0.088,-0.063,-0.334
165,-0.079,-0.055,-0.33
166,-0.076,-0.042,-0.324
167,-0.077,-0.027,-0.311
168,-0.063,-0.013,-0.286
169,-0.019,-0.001,-0.239
170,0.014,0.008,-0.17
171,0.035,0.018,-0.074
172,0.02,0.034,0.044
173,0.027,0.052,0.189
174,0.097,0.066,0.36
175,0.211,0.069,0.542
176,0.33,0.07,0.695
177,0.181,0.071,0.738
178,-0.015,0.069,0.679
179,-0.057,0.062,0.558
180,-0.0,0.05,0.409
181,0.084,0.04,0.251
182,0.08,0.035,0.095
183,0.027,0.028,-0.04
184,-0.026,0.015,-0.143
185,-0.045,-0.004,-0.215
186,-0.037,-0.024,-0.265
187,-0.049,-0.04,-0.297
188,-0.074,-0.054,-0.317
189,-0.084,-0.065,-0.326
190,-0.084,-0.074,-0.33
191,-0.08,-0.08,-0.331
192,-0.077,-0.083,-0.332
193,-0.082,-0.081,-0.332
194,-0.087,-0.074,-0.331
195,-0.087,-0.065,-0.327
196,-0.073,-0.054,-0.317
197,-0.052,-0.041,-0.297
198,-0.043,-0.024,-0.264
199,-0.037,-0.004,-0.211
200,-0.008,0.014,-0.135
201,0.041,0.027,-0.03
202,0.088,0.031,0.108
203,0.085,0.035,0.268
204,-0.013,0.045,0.424
205,-0.079,0.055,0.57
206,0.002,0.061,0.687
207,0.18,0.062,0.731
208,0.284,0.061,0.672
209,0.188,0.06,0.521
210,0.067,0.055,0.341
211,0.008,0.042,0.174
212,0.008,0.025,0.034
213,0.029,0.011,-0.078
214,0.017,0.002,-0.169
215,-0.023,-0.005,-0.239
216,-0.063,-0.016,-0.283
217,-0.074,-0.03,-0.307
218,-0.074,-0.043,-0.319
219,-0.078,-0.055,-0.325
220,-0.087,-0.062,-0.329
221,-0.091,-0.067,-0.331
222,-0.089,-0.069,-0.331
223,-0.08,-0.068,-0.329
224,-0.071,-0.063,-0.326
225,-0.071,-0.055,-0.32
226,-0.065,-0.045,-0.306
227,-0.062,-0.035,-0.284
228,-0.036,-0.025,-0.242
229,-0.007,-0.015,-0.177
230,-0.002,-0.001,-0.089
231,-0.014,0.019,0.022
232,0.011,0.037,0.165
233,0.092,0.048,0.337
234,0.192,0.051,0.52
235,0.203,0.053,0.666
236,0.029,0.056,0.72
237,-0.082,0.056,0.689
238,-0.045,0.051,0.587
239,0.105,0.043,0.453
240,0.19,0.037,0.294
241,0.126,0.035,0.123
242,0.042,0.03,-0.02
243,-0.013,0.017,-0.127
244,-0.035,-0.001,-0.205
245,-0.037,-0.02,-0.258
246,-0.06,-0.035,-0.293
247,-0.079,-0.048,-0.313
248,-0.09,-0.059,-0.322
249,-0.089,-0.068,-0.326
250,-0.082,-0.074,-0.327
251,-0.083,-0.076,-0.327
252,-0.087,-0.074,-0.328
253,-0.084,-0.069,-0.326
254,-0.075,-0.061,-0.321
255,-0.061,-0.051,-0.311
256,-0.044,-0.038,-0.292
257,-0.04,-0.022,-0.261
258,-0.033,-0.005,-0.212
259,-0.008,0.011,-0.14
260,0.028,0.021,-0.038
261,0.057,0.028,0.096
262,0.035,0.039,0.25
263,-0.039,0.054,0.408
264,-0.049,0.068,0.565
265,0.046,0.074,0.694
266,0.261,0.074,0.762
267,0.322,0.074,0.709
268,0.204,0.072,0.556
269,0.074,0.064,0.376
270,0.018,0.048,0.203
271,0.029,0.03,0.057
272,0.038,0.018,-0.064
273,0.001,0.01,-0.163
274,-0.049,0.003,-0.235
275,-0.06,-0.009,-0.277
276,-0.07,-0.024,-0.301
277,-0.071,-0.038,-0.313
278,-0.076,-0.05,-0.319
279,-0.088,-0.06,-0.323
280,-0.092,-0.066,-0.325
281,-0.09,-0.07,-0.325
282,-0.081,-0.07,-0.323
283,-0.075,-0.067,-0.32
284,-0.076,-0.061,-0.314
285,-0.072,-0.052,-0.302
286,-0.067,-0.042,-0.28
287,-0.036,-0.032,-0.239
288,-0.01,-0.02,-0.177
289,-0.008,-0.002,-0.093
290,-0.012,0.019,0.016
291,0.038,0.038,0.159
292,0.133,0.049,0.336
293,0.213,0.052,0.521
294,0.151,0.055,0.666
295,-0.035,0.058,0.734
296,-0.121,0.058,0.721
297,-0.025,0.053,0.627
298,0.142,0.048,0.491
299,0.201,0.045,0.319
300,0.138,0.044,0.142
301,0.052,0.035,-0.005
302,-0.001,0.017,-0.117
303,-0.025,-0.005,-0.197
304,-0.034,-0.024,-0.251
305,-0.059,-0.039,-0.286
306,-0.081,-0.05,-0.305
307,-0.088,-0.06,-0.314
308,-0.085,-0.069,-0.318
309,-0.083,-0.074,-0.319
310,-0.084,-0.075,-0.32
311,-0.087,-0.072,-0.32
312,-0.085,-0.066,-0.318
313,-0.081,-0.058,-0.314
314,-0.065,-0.047,-0.304
315,-0.052,-0.034,-0.287
316,-0.052,-0.018,-0.258
317,-0.044,-0.001,-0.211
318,-0.025,0.011,-0.142
319,0.018,0.019,-0.038
320,0.042,0.026,0.095
321,0.007,0.038,0.249
322,-0.046,0.055,0.414
323,0.017,0.069,0.583
324,0.177,0.075,0.733
325,0.373,0.077,0.81
326,0.323,0.078,0.74
327,0.124,0.076,0.571
328,0.003,0.066,0.385
329,-0.026,0.049,0.209
330,0.012,0.033,0.062
331,0.026,0.02,-0.062
332,-0.004,0.011,-0.16
333,-0.051,-0.002,-0.229
334,-0.067,-0.018,-0.271
335,-0.065,-0.035,-0.294
336,-0.067,-0.05,-0.306
337,-0.077,-0.062,-0.312
338,-0.087,-0.07,-0.316
339,-0.087,-0.076,-0.317
340,-0.086,-0.078,-0.317
341,-0.083,-0.077,-0.316
342,-0.074,-0.072,-0.313
343,-0.081,-0.063,-0.308
344,-0.079,-0.052,-0.297
345,-0.069,-0.039,-0.276
346,-0.047,-0.026,-0.237
347,-0.04,-0.009,-0.179
348,-0.047,0.013,-0.098
349,-0.015,0.036,0.016
350,0.063,0.053,0.166
351,0.177,0.058,0.35
352,0.243,0.059,0.538
353,0.133,0.062,0.681
354,-0.026,0.066,0.76
355,-0.029,0.067,0.75
356,0.081,0.065,0.656
357,0.203,0.061,0.506
358,0.177,0.06,0.318
359,0.082,0.058,0.134
360,0.006,0.042,-0.013
361,-0.031,0.017,-0.122
362,-0.033,-0.009,-0.198
363,-0.045,-0.033,-0.25
364,-0.075,-0.052,-0.284
365,-0.092,-0.068,-0.301
366,-0.093,-0.081,-0.309
367,-0.091,-0.091,-0.312
368,-0.083,-0.096,-0.313
369,-0.09,-0.096,-0.314
370,-0.096,-0.092,-0.315
371,-0.098,-0.084,-0.313
372,-0.089,-0.072,-0.309
373,-0.079,-0.057,-0.301
374,-0.075,-0.037,-0.284
375,-0.075,-0.015,-0.257
376,-0.088,0.008,-0.213
377,-0.06,0.032,-0.143
378,-0.008,0.054,-0.039
379,0.011,0.075,0.093
380,-0.014,0.094,0.246
381,-0.006,0.109,0.416
382,0.123,0.121,0.591
383,0.355,0.128,0.751
384,0.52,0.131,0.824
385,0.338,0.129,0.729
386,0.141,0.123,0.562
387,0.032,0.111,0.378
388,0.02,0.095,0.206
389,0.029,0.074,0.056
390,-0.006,0.05,-0.071
391,-0.045,0.023,-0.166
392,-0.072,-0.006,-0.228
393,-0.077,-0.035,-0.266
394,-0.073,-0.063,-0.288
395,-0.078,-0.087,-0.3
396,-0.088,-0.106,-0.307
397,-0.091,-0.116,-0.31
398,-0.092,-0.116,-0.312
399,-0.084,-0.101,-0.311
400,-0.08,-0.069,-0.31
