gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3941,0.12500000004704817,31.4501247406006,65.7067184448242,3670176,2312,3138,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-01 22:24:45.578115,-71.06132119998522,68.00386262120544,55.19464833385955,3.7557187365999777e-06,22.0,68.01,3.3166247903554,67.79,0.3192,0.522,0.7417,0.6134,0.2005,0.0767,0
539,npp,133,2611,0.236416034400463,31.44602394104,65.7078704833984,3670176,133,2108,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.60838342797972,31.07466569372669,27.19902473102209,0.0001622406055838626,14.0,31.08,1.2365102219381485,30.425,0.2352,0.3164,0.4114,1.0123,0.2556,0.2393,0
102980,npp,2904,3943,0.995785176753998,31.442756652832,65.7103271484375,3670176,2904,3138,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-17 22:24:39.129959,-71.10357865605455,68.03407140066864,55.21727012833976,3.8872025286223e-10,22.0,68.04,3.3166247903554,67.79,0.3192,0.522,0.7417,0.6134,0.4631,0.6108,0
103338,npp,877,2223,0.29288786649704,31.4449062347412,65.7075805664062,3670176,877,1782,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-20 21:28:24.096009,-76.49559459278414,11.004619057914011,9.73208875461801,4.7598145273499684e-24,12.0,10.95,1.015504800579495,10.21,0.2429,0.3047,0.3689,1.0511,0.3086,0.3079,0
103574,npp,2478,1042,0.432698845863342,31.4436130523682,65.7053146362305,3670176,2476,766,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-22 20:50:39.846907,95.45221498349088,47.08311636230272,40.430311612471066,2.543551727288134e-24,6.0,-47.12,1.646109783506203,-47.51,0.2616,0.3602,0.4508,0.8891,0.3643,0.3847,0
103702,npp,616,3569,0.35365492105484,31.4447326660156,65.7096176147461,3670176,616,2896,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.64698147698228,61.16409464940539,50.877900170008076,1.4799632327124573e-22,20.0,61.18,2.5331140255951103,60.87,0.2646,0.4039,0.5487,0.7928,0.3004,0.2804,0
103818,npp,3026,2999,0.275436028838158,31.442798614502,65.7084350585938,3670176,3027,2415,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-24 21:53:25.551551,-75.47756490487401,46.13699035713607,39.680762340498234,4.55493223323768e-22,17.0,46.15,1.5732132722552272,45.67,0.2757,0.3582,0.4454,0.8939,0.2676,0.2462,0
103936,npp,2320,2416,0.334225222468376,31.4425506591797,65.7092208862305,3670176,2319,1955,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-25 21:34:36.992689,-75.25858817634061,21.57866966606511,19.007790932271774,2.5669799071012325e-20,13.0,21.56,1.0837787002826917,20.87,0.2525,0.3132,0.3606,1.0226,0.3397,0.3418,0
104170,npp,863,1240,0.258242011070251,31.4480934143066,65.7075271606445,3670176,862,923,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-27 20:56:54.534605,96.26715730921086,40.12280195209833,34.79673075803075,3.724357278536794e-13,7.0,-40.17,1.4276677814245327,-40.59,0.2582,0.3448,0.4205,0.9288,0.2596,0.2399,0
104287,npp,97,647,0.429784655570984,31.446891784668,65.7047576904297,3670176,100,430,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-28 20:38:00.638885,94.66645061593802,57.98675428115458,48.66521208019996,3.186041555098799e-08,4.0,-58.03,2.2013981571160284,-58.29,0.2897,0.4355,0.5916,0.7354,0.3176,0.316,0
104295,npp,2035,3756,0.12500000031193664,31.4457378387451,65.7082824707031,3670176,2038,3030,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.94607442473217,64.80951955532771,53.263089019102544,2.030159380799756e-16,21.0,64.84,2.898275349237888,64.52,0.3793,0.5521,0.6697,0.58,0.1729,0.0725,0
104414,npp,1381,3192,0.62080916762352,31.4450302124023,65.7106475830078,3670176,1382,2542,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-29 21:59:36.683421,-74.46275024336809,51.95866234233953,44.224007358029084,4.719204257084822e-12,18.0,51.98,1.847645286154319,51.55,0.2878,0.4169,0.5082,0.7682,0.4306,0.4769,0
104530,npp,699,2609,0.412840306758881,31.4464588165283,65.7068862915039,3670176,699,2107,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-04-30 21:40:49.904809,-76.01305866721971,30.98983001909277,27.127637746624742,7.514335759819063e-07,14.0,31.0,1.2365102219381485,30.425,0.2352,0.3164,0.4114,1.0123,0.3983,0.4179,0
107573,npp,1400,1237,0.459372192621231,31.4484806060791,65.707649230957,3670176,1400,920,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-13 20:56:43.078917,97.03643265199423,40.230408099111045,34.88592170564562,0.0003098909113573664,7.0,-40.28,1.4276677814245327,-40.59,0.2582,0.3448,0.4205,0.9288,0.4005,0.4267,0
107744,npp,632,644,0.309593126177788,31.4434432983398,65.7111587524414,3670176,632,426,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-14 20:37:47.413813,94.47689975618998,58.05956204395248,48.71766077848634,2.530716361843012e-08,4.0,-58.1,2.2013981571160284,-58.29,0.2897,0.4355,0.5916,0.7354,0.2631,0.2277,0
107921,npp,2892,57,0.235559239983559,31.446964263916,65.7051773071289,3670176,2890,24,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-15 20:18:48.189847,91.9571389427415,69.31909977297039,55.941313078858705,2.6133681028538476e-13,1.0,-69.35,3.5496478698597698,-69.49,0.2828,0.4812,0.7508,0.6655,0.251,0.1568,0
107933,npp,1914,3188,0.12500000034636854,31.4471969604492,65.7121429443359,3670176,1914,2540,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-15 21:59:23.468653,-74.32580499897765,51.85382761547424,44.1440670014121,0.0001101572299618087,18.0,51.87,1.847645286154319,51.55,0.2878,0.4169,0.5082,0.7682,0.1623,0.096,0
108103,npp,1215,2605,0.240799479186535,31.443058013916,65.7081832885742,3670176,1214,2104,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-16 21:40:36.702292,-75.73864254489423,30.825069989063618,26.986636481459627,9.361923312486882e-09,14.0,30.82,1.2365102219381485,30.425,0.2352,0.3164,0.4114,1.0123,0.2591,0.2438,0
108281,npp,505,2022,0.2241400927305222,31.4466285705566,65.708122253418,3670176,505,1590,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-17 21:21:48.159347,87.83363207061787,0.7273689351190171,0.6441226806262386,9.420508172319644e-14,11.0,-0.74,1.0,-1.19,0.239,0.3202,0.3562,1.0,0.2241,0.2241,0
108455,npp,2842,1434,0.279633730649948,31.4448852539062,65.7085571289062,3670176,2842,1076,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-18 21:02:56.056468,97.65421028767439,32.096352713461165,28.068398238215863,3.2485138709745927e-18,8.0,-32.16,1.2365102219381485,-32.48,0.2336,0.295,0.3685,1.0857,0.3078,0.3036,0
108632,npp,2081,838,0.528952777385712,31.4482383728027,65.7068557739258,3670176,2084,630,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-19 20:44:02.173589,95.69234721030026,53.102616185282706,45.08591125849031,6.791517870344296e-22,5.0,-53.15,1.9513309067639726,-53.34,0.2344,0.356,0.4896,0.8995,0.4089,0.4758,0
108645,npp,901,3937,0.690494239330292,31.4466075897217,65.711051940918,3670176,903,3135,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.25679740357339,67.93698662532059,55.16185308040255,1.3494853348476808e-15,22.0,67.95,3.3166247903554,67.79,0.3192,0.522,0.7417,0.6134,0.371,0.4236,0
108802,npp,1294,251,0.1130707338452339,31.4444980621338,65.7070693969727,3670176,1291,129,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-20 20:25:02.949461,92.4684398428927,66.10321897341501,54.05793938426025,3.77046021759672e-26,2.0,-66.13,3.0,-66.24,0.28,0.5088,0.6637,0.6294,0.1883,0.0712,0
108816,npp,254,3375,0.1453519016504288,31.445821762085,65.7065505981445,3670176,252,2724,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-20 22:05:32.890398,-73.18845865982348,56.76482729928928,47.7942775247327,9.91059927670756e-23,19.0,56.78,2.1127631471468895,56.58,0.2507,0.4033,0.5722,0.7941,0.1982,0.1154,0
108985,npp,2651,2797,0.12500000029840505,31.4456634521484,65.7048645019531,3670176,2650,2251,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.46525016933755,38.92888273783288,33.81116975677674,1.7817632593296926e-22,15.0,38.93,1.4276677814245327,38.68,0.2454,0.3422,0.424,0.9357,0.1681,0.117,0
109157,npp,1949,2216,0.24109297245740902,31.4454612731934,65.7099533081055,3670176,1949,1775,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-22 21:27:59.353715,-76.17046445499199,10.595500691291187,9.371225031097893,5.690158372250718e-23,12.0,10.56,1.0,10.21,0.2429,0.3047,0.3689,1.0511,0.2567,0.2534,0
109679,npp,2746,445,0.48167410492897,31.4488410949707,65.7072677612305,3670176,2746,260,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-25 20:31:17.653619,93.4737445170307,62.42817010970535,51.715156618901176,9.869480786362956e-18,3.0,-62.46,2.6065528283652384,-62.56,0.2799,0.4342,0.5829,0.7376,0.3385,0.3553,0
109691,npp,1661,3560,0.25161309540271803,31.4440879821777,65.7053985595703,3670176,1659,2889,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-25 22:11:42.256447,-72.68100658376602,60.986536533550556,50.75538479419212,1.367048875644044e-22,20.0,60.99,2.5331140255951103,60.87,0.2646,0.4039,0.5487,0.7928,0.2601,0.1995,0
109866,npp,994,2991,0.0797500461339951,31.4454650878906,65.7095184326172,3670176,996,2409,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.78826186950683,45.86484516438239,39.461521351787184,1.1529570397463205e-20,17.0,45.87,1.5732132722552272,45.67,0.2757,0.3582,0.4454,0.8939,0.1432,0.0713,0
2276,npp,300,2408,0.301209658384323,31.4438762664795,65.7113952636719,3670176,300,1948,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-27 21:34:10.502494,-76.58176105414374,21.149392583884293,18.63280635127547,2.017606314810071e-17,13.0,21.14,1.0837787002826917,20.87,0.2525,0.3132,0.3606,1.0226,0.3092,0.308,0
110213,npp,2652,1822,0.357138440012932,31.4476089477539,65.708610534668,3670176,2652,1399,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-28 21:15:20.178415,97.93191166088747,12.21734496291338,10.800737945452116,6.692547090933877e-13,10.0,-12.25,1.015504800579495,-12.48,0.2056,0.2806,0.3597,1.1411,0.3956,0.4075,0
110385,npp,1891,1232,0.1632552668452263,31.4491767883301,65.7071380615234,3670176,1892,916,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-29 20:56:28.075785,97.38153858845254,40.41800328662628,35.03820818086596,1.497573660283766e-07,7.0,-40.47,1.4276677814245327,-40.59,0.2582,0.3448,0.4205,0.9288,0.1931,0.1516,0
110745,npp,2402,3182,0.12500000021285418,31.4485301971436,65.7093658447266,3670176,2404,2537,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.75580668541089,51.68359965460376,44.01127778906888,9.03123079284126e-06,18.0,51.69,1.847645286154319,51.55,0.2878,0.4169,0.5082,0.7682,0.1623,0.096,0
2933,npp,44,1815,0.41114154458046,31.443021774292,65.7072525024414,3670176,44,1393,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-13 21:15:01.791514,96.31584974346578,12.64555999006522,11.177244507938264,0.0002725836681004675,10.0,-12.65,1.015504800579495,-12.48,0.2056,0.2806,0.3597,1.1411,0.4487,0.4691,0
114267,npp,2369,1225,0.420527815818787,31.4446239471436,65.7052917480469,3670176,2371,910,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-14 20:56:09.698603,97.12387427309456,40.68852669204072,35.25798687844077,1.0071444099663927e-07,7.0,-40.74,1.4276677814245327,-40.59,0.2582,0.3448,0.4205,0.9288,0.3733,0.3906,0
114382,npp,1595,632,0.41930216550827,31.4486446380615,65.7063064575195,3670176,1594,416,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-15 20:37:12.270882,94.33266009688516,58.35069029624779,48.91523663692224,8.714742196639409e-13,4.0,-58.39,2.253202848596432,-58.29,0.2897,0.4355,0.5916,0.7354,0.3131,0.3083,0
114496,npp,796,46,1.1097492575645451,31.4453945159912,65.7062149047852,3670176,794,18,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-16 20:18:13.063044,91.93323312861025,69.4948821828233,56.0287055171945,2.652179576712021e-17,1.0,-69.52,3.5496478698597698,-69.49,0.2828,0.4812,0.7508,0.6655,0.4973,0.7386,0
114617,npp,2189,2591,0.12500000014059612,31.4451560974121,65.7053375244141,3670176,2188,2094,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-17 21:40:01.585285,-76.04867521614426,30.17949710737848,26.43187837314765,3.054010874528206e-15,14.0,30.17,1.184412938166907,30.425,0.2352,0.3164,0.4114,1.0123,0.1587,0.1265,0
114731,npp,1475,2009,0.321939796209335,31.4459075927734,65.7114486694336,3670176,1475,1577,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-18 21:21:13.052069,107.42450848074397,1.3931660930173821,1.2335441459541026,1.6666408924082204e-20,11.0,-1.47,1.0,-1.19,0.239,0.3202,0.3562,1.0,0.3219,0.3219,0
114845,npp,736,1420,0.364198267459869,31.4444103240967,65.7054977416992,3670176,738,1067,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-19 21:02:19.182841,96.89069073964168,32.73136341562383,28.604142617746177,1.5154894764500242e-24,8.0,-32.79,1.2365102219381485,-32.48,0.2336,0.295,0.3685,1.0857,0.3762,0.3954,0
114958,npp,3027,825,0.24702513962984102,31.44704246521,65.7085037231445,3670176,3029,615,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-20 20:43:25.310284,95.46413474122531,53.46160279623309,45.349016336633696,2.184181991413903e-24,5.0,-53.5,1.9513309067639726,-53.34,0.2344,0.356,0.4896,0.8995,0.2644,0.2222,0
115096,npp,524,2782,0.2157265916466713,31.449670791626,65.7058792114258,3670176,524,2238,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-22 21:46:10.513440,-75.68264064724082,38.33405570276183,33.312481049418054,5.530998057306516e-25,15.0,38.34,1.357151599901897,38.68,0.2454,0.3422,0.424,0.9357,0.227,0.2019,0
115209,npp,2891,2201,0.20353509485721588,31.4474506378174,65.7052764892578,3670176,2891,1761,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-23 21:27:21.927047,-74.88869720501437,9.716109779208697,8.594147453759893,2.982193343549544e-24,12.0,9.68,1.0,10.21,0.2429,0.3047,0.3689,1.0511,0.2191,0.2139,0
115321,npp,2160,1615,0.29533223807811704,31.4462242126465,65.7088241577148,3670176,2160,1215,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-24 21:08:29.826453,96.49408489945293,23.513602158135985,20.686847414904406,5.352272597536653e-22,9.0,-23.52,1.1367971201176101,-23.05,0.2281,0.3042,0.342,1.0526,0.3124,0.3109,0
115436,npp,1387,1021,0.540242493152618,31.4477024078369,65.7085342407227,3670176,1387,750,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-25 20:49:35.951344,95.53206747004117,47.77231069319013,40.9679014046471,2.7779514226707114e-18,6.0,-47.8,1.646109783506203,-47.51,0.2616,0.3602,0.4508,0.8891,0.4296,0.4803,0
115564,npp,605,432,0.1413345020264387,31.4467105865479,65.7100601196289,3670176,603,250,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-26 20:30:38.516128,93.38034743951484,62.703366024613786,51.88867910326545,2.445713131614219e-13,3.0,-62.72,2.6065528283652384,-62.56,0.2799,0.4342,0.5829,0.7376,0.2079,0.1042,0
115700,npp,1941,2976,0.1250000001426265,31.4422302246094,65.7088165283203,3670176,1942,2398,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-27 21:52:21.696533,-76.35534366952524,45.35902792355704,39.05197790726897,3.720172528759952e-17,17.0,45.36,1.5732132722552272,45.67,0.2757,0.3582,0.4454,0.8939,0.172,0.1117,0
115828,npp,1258,2394,0.1056834924966097,31.4445762634277,65.7106018066406,3670176,1258,1936,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-28 21:33:34.935848,-77.52130247800349,20.40603432905418,17.98256447649535,2.743737006746076e-11,13.0,20.4,1.0837787002826917,20.87,0.2525,0.3132,0.3606,1.0226,0.1288,0.1081,0
115957,npp,550,1809,0.2097533717751503,31.4463424682617,65.7049026489258,3670176,550,1387,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-06-29 21:14:46.394677,98.01641080005226,12.932744940028327,11.42956728507409,8.871310457544648e-05,10.0,-12.99,1.015504800579495,-12.48,0.2056,0.2806,0.3597,1.1411,0.2504,0.2393,0
121039,npp,1289,436,0.669975578784943,31.4490394592285,65.7046813964844,3670176,1289,253,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-12 20:30:42.221961,93.60828544069771,62.628778175888236,51.83955160404561,0.00046884245182246705,3.0,-62.64,2.6065528283652384,-62.56,0.2799,0.4342,0.5829,0.7376,0.4107,0.4942,0
121392,npp,1938,2398,0.335639432072639,31.4491958618164,65.7053680419922,3670176,1939,1940,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-14 21:33:38.619144,-77.8905101866962,20.594057424373652,18.14665123784079,5.276950696532276e-05,13.0,20.61,1.0837787002826917,20.87,0.2525,0.3132,0.3606,1.0226,0.341,0.3432,0
121567,npp,1229,1813,0.368768006563187,31.4467487335205,65.7063598632812,3670176,1229,1391,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-15 21:14:48.290757,97.30820566403936,12.751891803261953,11.270600188064483,2.9116446947355467e-10,10.0,-12.76,1.015504800579495,-12.48,0.2056,0.2806,0.3597,1.1411,0.407,0.4208,0
121735,npp,494,1224,0.468986302614212,31.4483070373535,65.7105484008789,3670176,493,908,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-16 20:55:56.185639,96.45911809020328,40.74265761383868,35.30214911993503,4.762076923139732e-16,7.0,-40.77,1.4276677814245327,-40.59,0.2582,0.3448,0.4205,0.9288,0.4072,0.4356,0
121902,npp,2790,632,0.588853120803833,31.4480075836182,65.7059631347656,3670176,2791,416,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-17 20:37:02.299334,94.53770730282835,58.364465586964094,48.925310730502105,3.738752418086576e-21,4.0,-58.39,2.253202848596432,-58.29,0.2897,0.4355,0.5916,0.7354,0.3883,0.433,0
121914,npp,1676,3737,0.60845160484314,31.4462623596191,65.709114074707,3670176,1675,3018,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-17 22:17:21.563818,-71.82438632449957,64.47831580263342,53.04451279485273,4.40966848772096e-15,21.0,64.48,2.8345692104261015,64.52,0.3793,0.5521,0.6697,0.58,0.3401,0.3529,0
122077,npp,2004,47,0.8386070728302,31.4437389373779,65.7077789306641,3670176,2006,19,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-18 20:18:04.858038,91.97642100588452,69.4939502573098,56.02898266591104,1.0589418150873114e-25,1.0,-69.5,3.5496478698597698,-69.49,0.2828,0.4812,0.7508,0.6655,0.4209,0.5581,0
122091,npp,1013,3174,0.250239938497543,31.4445171356201,65.7074890136719,3670176,1014,2532,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-18 21:58:40.135807,-74.77005695701672,51.45991042342396,43.83658863948224,6.247198601442363e-22,18.0,51.47,1.847645286154319,51.55,0.2878,0.4169,0.5082,0.7682,0.2301,0.1922,0
122264,npp,337,2593,0.399991661310196,31.4490432739258,65.7088851928711,3670176,338,2095,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-19 21:39:55.153198,-77.6769106621038,30.25427823063997,26.49582868626039,3.2665009223798803e-25,14.0,30.26,1.184412938166907,30.425,0.2352,0.3164,0.4114,1.0123,0.3909,0.4049,0
122436,npp,2708,2010,0.526268631219864,31.4472885131836,65.7052001953125,3670176,2708,1578,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-20 21:21:06.611768,95.30641843340595,1.414390032046655,1.2523479617343711,8.023327799774835e-27,11.0,-1.42,1.0,-1.19,0.239,0.3202,0.3562,1.0,0.5263,0.5263,0
122615,npp,1982,1423,0.370964273810387,31.4428653717041,65.7070770263672,3670176,1981,1069,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-21 21:02:14.512116,96.83280991126618,32.62965577105333,28.51804821129109,3.7453690681982634e-27,8.0,-32.65,1.2365102219381485,-32.48,0.2336,0.295,0.3685,1.0857,0.3817,0.4028,0
122799,npp,1229,828,0.6234570443630221,31.4481296539307,65.7115249633789,3670176,1228,618,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-22 20:43:20.630488,94.89505447630404,53.39770819473081,45.302122228792804,6.674046569834721e-26,5.0,-53.42,1.9513309067639726,-53.34,0.2344,0.356,0.4896,0.8995,0.4573,0.5608,0
4472,npp,53,3924,0.460655182600021,31.4446659088135,65.7045593261719,3670176,55,3129,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-22 22:23:36.337025,-71.2587237688041,67.7310578026843,55.032566543835344,2.1886722506296218e-28,22.0,67.74,3.3166247903554,67.79,0.3192,0.522,0.7417,0.6134,0.3017,0.2826,0
122973,npp,452,243,0.05352189391851429,31.4439926147461,65.7052688598633,3670176,454,124,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-23 20:24:24.967583,92.76057400428546,66.26383958246174,54.14832815881789,5.084814280914962e-23,2.0,-66.27,3.0,-66.24,0.28,0.5088,0.6637,0.6294,0.1685,0.0337,0
122983,npp,2486,3365,0.1250000004221807,31.4474105834961,65.7105178833008,3670176,2487,2714,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-23 22:04:54.908017,-73.57080958164013,56.50837854153184,47.60221706769148,5.8690808224794995e-28,19.0,56.53,2.1127631471468895,56.58,0.2507,0.4033,0.5722,0.7941,0.1885,0.0993,0
123164,npp,1819,2787,0.434434026479721,31.4491062164307,65.7069473266602,3670176,1819,2242,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.41265175368177,38.521883113297335,33.46957825010114,9.486307118233468e-26,15.0,38.54,1.357151599901897,38.68,0.2454,0.3422,0.424,0.9357,0.3882,0.4065,0
123339,npp,1110,2207,0.1434075906872749,31.449426651001,65.707763671875,3670176,1111,1767,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-25 21:27:23.152286,-78.80022542617795,10.03678371622115,8.877377751569632,9.783494304489523e-22,12.0,10.03,1.0,10.21,0.2429,0.3047,0.3689,1.0511,0.159,0.1507,0
123514,npp,392,1621,0.323226913809776,31.447135925293,65.7051162719727,3670176,392,1220,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-26 21:08:32.828194,97.66564642522886,23.20034100580616,20.415279600158307,3.42966267807304e-16,9.0,-23.21,1.0837787002826917,-23.05,0.2281,0.3042,0.342,1.0526,0.3378,0.3402,0
123685,npp,2720,1027,0.26657922565937,31.4455490112305,65.7068176269531,3670176,2723,755,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-27 20:49:38.944979,95.27958087600413,47.58211951523447,40.81933723160572,1.2366819270900845e-09,6.0,-47.61,1.646109783506203,-47.51,0.2616,0.3602,0.4508,0.8891,0.2634,0.237,0
123878,npp,867,3553,0.330347582697868,31.4435043334961,65.7114410400391,3670176,869,2883,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-28 22:11:09.663653,-72.93752013698854,60.83158138965838,50.64407509958187,6.18196331535511e-12,20.0,60.85,2.5331140255951103,60.87,0.2646,0.4039,0.5487,0.7928,0.2912,0.2619,0
4760,npp,209,2984,0.475996971130371,31.4453220367432,65.7122039794922,3670176,211,2404,196611,3866787,9004,afg_kandahar_76_63,31.44582865,65.70835299,76,63,afg_kandahar,2012-07-29 21:52:26.456518,-75.61537217816985,45.61667935759018,39.26014794812276,0.0001592362073989677,17.0,45.63,1.5732132722552272,45.67,0.2757,0.3582,0.4454,0.8939,0.3951,0.4255,0
