gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1777,65,12.8429222106934,31.6424789428711,65.7405395507812,3670176,1781,28,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-13 20:19:07.772748,92.14249726926369,69.20237219538178,55.87461503357724,1.1519519785140628e-07,1.0,-69.23,3.5496478698597698,-69.47,1.8317,2.6972,5.5016,0.547,4.3337,7.0255,0
539,npp,103,2607,3.50169897079468,31.6445083618164,65.7423934936523,3670176,104,2106,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-14 21:40:56.254704,-76.87648833502972,30.901971359772986,27.051834418977666,0.00016087114650961608,14.0,30.91,1.2365102219381485,30.26,0.9942,1.8838,3.6721,0.7832,2.7839,2.7426,0
102980,npp,2874,3936,7.88926124572754,31.6403636932373,65.7431182861328,3670176,2873,3135,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-17 22:24:35.571405,-70.86712932684955,67.91394157816683,55.147816971876594,4.1107245935530076e-10,22.0,67.93,3.3166247903554,67.685,1.3254,2.293,4.6912,0.6435,3.1628,5.0765,0
103338,npp,847,2220,2.00428295135498,31.6428966522217,65.743034362793,3670176,847,1779,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-20 21:28:20.537455,-74.62318371560885,10.84496216544812,9.591320627468706,5.5377284076840215e-24,12.0,10.78,1.015504800579495,10.03,0.9448,1.9731,4.0185,0.7478,1.5061,1.4987,0
103574,npp,2448,1041,16.1637268066406,31.6392574310303,65.7375793457031,3670176,2451,766,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-22 20:50:36.288397,95.60739030556361,47.100134697102156,40.44398725939172,2.9976309689202238e-24,6.0,-47.15,1.646109783506203,-47.54,1.2692,3.1378,6.1839,0.4702,9.3886,7.6004,0
103694,npp,1673,453,14.0431241989136,31.6414394378662,65.7393493652344,3670176,1673,266,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-23 20:31:40.611149,93.51697945021607,62.26282882094995,51.60858569774311,2.5496018255724107e-22,3.0,-62.3,2.6065528283652384,-62.56,1.5994,2.8165,7.1978,0.5239,5.7825,7.3567,0
103702,npp,586,3563,4.64819765090942,31.6428165435791,65.7441329956055,3670176,586,2891,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-23 22:12:05.213235,-72.71047041660648,61.03994011865054,50.794043160370734,1.7615358789184766e-22,20.0,61.05,2.5331140255951103,60.74,1.0695,1.8684,5.0464,0.7897,2.5728,3.6706,0
103818,npp,2996,2994,13.8579483032227,31.6415252685547,65.7398681640625,3670176,2997,2412,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-24 21:53:21.992990,-75.08747111981207,45.95617882927356,39.536757036719585,5.397172632642609e-22,17.0,45.98,1.5732132722552272,45.5,1.0547,1.9995,4.3772,0.7379,9.0132,10.2257,0
103936,npp,2290,2413,6.50688600540161,31.6424217224121,65.7416763305664,3670176,2290,1953,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-25 21:34:35.213454,-78.36552368550423,21.410719793742295,18.86151184320855,3.000987593264358e-20,13.0,21.4,1.0837787002826917,20.66,0.7229,1.2565,3.2019,1.1743,6.32,7.6409,0
104054,npp,1575,1829,2.89775848388672,31.6386165618896,65.7441864013672,3670176,1575,1405,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-26 21:15:44.875261,97.62706517232846,11.83688760731548,10.465954211130967,2.9740565946864765e-17,10.0,-11.86,1.015504800579495,-12.65,1.0265,1.8535,3.8616,0.796,2.5037,2.3067,0
104170,npp,834,1240,7.55368709564209,31.6401233673096,65.7431106567383,3670176,835,922,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-27 20:56:52.755325,97.06918946901177,40.11808062054264,34.792945767583504,4.081568291234267e-13,7.0,-40.17,1.4276677814245327,-40.66,1.0361,2.0698,4.5703,0.7129,5.3166,5.3847,0
104287,npp,67,647,18.0922260284424,31.6407833099365,65.7389907836914,3670176,69,430,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-28 20:37:57.080368,94.76395417919441,57.97455092999023,48.65680394647036,4.131629713428816e-08,4.0,-58.03,2.2013981571160284,-58.305,1.7131,3.2208,5.5455,0.4581,8.2309,8.2881,0
104414,npp,1351,3186,6.93344783782959,31.6445331573486,65.7395324707031,3670176,1352,2539,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.57332418879857,51.794923083319055,44.099443054324496,5.0324142939767976e-12,18.0,51.81,1.847645286154319,51.38,1.2019,1.7367,4.3551,0.8496,4.2881,5.8905,0
104530,npp,669,2605,3.25900959968567,31.6450424194336,65.7415618896484,3670176,669,2104,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-04-30 21:40:46.346254,-76.27997444211394,30.816391002819888,26.979774307790958,7.597036431989967e-07,14.0,30.82,1.2365102219381485,30.26,0.9942,1.8838,3.6721,0.7832,2.5876,2.5525,0
107573,npp,1370,1236,3.75237035751343,31.6444606781006,65.743293762207,3670176,1370,919,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-13 20:56:39.520407,96.60269078779004,40.27321985121786,34.92142999774806,0.00031021653787069637,7.0,-40.32,1.4276677814245327,-40.66,1.0361,2.0698,4.5703,0.7129,2.654,2.6749,0
107744,npp,601,644,3.68243074417114,31.6444034576416,65.7440795898438,3670176,601,426,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-14 20:37:43.855251,94.24923303678737,58.06588556184379,48.72252225227744,2.6493927248237873e-08,4.0,-58.1,2.2013981571160284,-58.305,1.7131,3.2208,5.5455,0.4581,1.6852,1.6869,0
108103,npp,1185,2602,3.98083162307739,31.6419258117676,65.7440872192383,3670176,1186,2102,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.90734779331044,30.672337066857402,26.856349572632592,1.0202850828194831e-08,14.0,30.68,1.2365102219381485,30.26,0.9942,1.8838,3.6721,0.7832,3.1714,3.1179,0
108281,npp,475,2019,4.49408626556396,31.6452484130859,65.7403564453125,3670176,475,1587,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-17 21:21:44.600793,70.81542148792585,1.0721632174548832,0.9494547607274662,1.0626855044211311e-13,11.0,-0.91,1.0,-1.36,0.8294,1.4754,3.602,1.0,4.4941,4.4941,0
108455,npp,2812,1432,10.9800910949707,31.6421298980713,65.7384338378906,3670176,2812,1075,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-18 21:02:52.497914,97.0867140051467,32.19981659190451,28.15652363940979,3.759643642893092e-18,8.0,-32.25,1.2365102219381485,-32.52,1.1437,1.9708,4.846,0.7487,8.7615,8.2205,0
108632,npp,2051,838,4.49896764755249,31.6429042816162,65.7443695068359,3670176,2053,629,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-19 20:43:58.615080,95.39164052456033,53.10260162348323,45.08623122417879,7.19238730340012e-22,5.0,-53.15,1.9513309067639726,-53.34,1.5174,2.2808,5.1083,0.6469,2.6122,2.9104,0
108645,npp,871,3929,4.59618902206421,31.6453685760498,65.7399749755859,3670176,872,3131,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-19 22:24:12.542997,-71.02241540404899,67.80808141872132,55.08711457090443,1.558972042951849e-15,22.0,67.82,3.3166247903554,67.685,1.3254,2.293,4.6912,0.6435,2.1699,2.9575,0
108802,npp,1263,252,4.74297857284546,31.6434154510498,65.7443466186523,3670176,1269,130,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-20 20:24:59.390951,92.56282020112808,66.07313420196975,54.03988847315498,4.3146883823703085e-26,2.0,-66.11,3.0,-66.22,1.6674,2.9326,5.2884,0.5031,2.0789,2.3863,0
108816,npp,225,3371,3.91825461387634,31.6411838531494,65.7457046508789,3670176,228,2720,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-20 22:05:31.111118,-74.02389379177885,56.668631392832474,47.724822844833604,1.172963647219355e-22,19.0,56.68,2.1127631471468895,56.43,1.5434,3.171,5.3593,0.4653,1.8292,1.8232,0
109157,npp,1919,2213,2.67710614204407,31.6434535980225,65.7453536987305,3670176,1919,1772,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-22 21:27:55.795199,-74.21818555611846,10.438513936487904,9.232772355292397,6.776507530083837e-23,12.0,10.38,1.0,10.03,0.9448,1.9731,4.0185,0.7478,2.1794,2.0019,0
109508,npp,423,1034,4.51571273803711,31.6442260742188,65.738037109375,3670176,424,760,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-24 20:50:11.562525,96.03269503452891,47.32953865820882,40.62388838142106,1.1411750478383871e-20,6.0,-47.38,1.646109783506203,-47.54,1.2692,3.1378,6.1839,0.4702,2.3125,2.1234,0
109679,npp,2716,446,5.70737266540527,31.6415004730225,65.7438583374023,3670176,2715,260,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-25 20:31:14.095058,93.55073491283306,62.40288932118405,51.69874406461846,1.0969818639719683e-17,3.0,-62.44,2.6065528283652384,-62.56,1.5994,2.8165,7.1978,0.5239,2.5845,2.9899,0
109691,npp,1631,3554,8.92728805541992,31.6415958404541,65.7423858642578,3670176,1636,2885,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-25 22:11:38.697937,-72.40816760499403,60.860468466489905,50.670100081622536,1.5736749072471713e-22,20.0,60.87,2.5331140255951103,60.74,1.0695,1.8684,5.0464,0.7897,4.2621,7.0497,0
109866,npp,964,2986,3.68047475814819,31.643949508667,65.742317199707,3670176,965,2405,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.39694964115688,45.688375119765006,39.320761356335424,1.2908054614333522e-20,17.0,45.7,1.5732132722552272,45.5,1.0547,1.9995,4.3772,0.7379,2.5439,2.7158,0
2276,npp,270,2404,4.09543681144714,31.6429500579834,65.7418670654297,3670176,270,1945,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-27 21:34:06.943932,-75.63516921426509,20.93750769239624,18.44821303760468,2.1781664899112756e-17,13.0,20.93,1.0837787002826917,20.66,0.7229,1.2565,3.2019,1.1743,4.0949,4.8092,0
110213,npp,2623,1820,2.8190803527832,31.6380405426025,65.7444000244141,3670176,2623,1397,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-28 21:15:16.619904,96.10290081919857,12.360787076608185,10.92717742989635,6.851689975979045e-13,10.0,-12.37,1.015504800579495,-12.65,1.0265,1.8535,3.8616,0.796,2.4263,2.244,0
110385,npp,1862,1231,5.76366519927979,31.6383953094482,65.7415161132812,3670176,1862,915,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-05-29 20:56:24.517274,96.87790053029377,40.46048685278502,35.07342038728534,1.4633565997272393e-07,7.0,-40.51,1.4276677814245327,-40.66,1.0361,2.0698,4.5703,0.7129,4.0628,4.1086,0
2933,npp,14,1813,2.82613301277161,31.6401119232178,65.7440490722656,3670176,14,1390,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-13 21:14:58.232996,97.10709849822982,12.729549765976943,11.25126009120079,0.00026337776277130475,10.0,-12.76,1.015504800579495,-12.65,1.0265,1.8535,3.8616,0.796,2.4332,2.2497,0
114267,npp,2339,1224,9.91823577880859,31.6406555175781,65.7393188476562,3670176,2340,909,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-14 20:56:06.140041,97.32185247862155,40.716560769189186,35.28121189083588,1.1199009035114705e-07,7.0,-40.77,1.4276677814245327,-40.66,1.0361,2.0698,4.5703,0.7129,6.9728,7.0702,0
114382,npp,1565,632,10.1863842010498,31.6424617767334,65.7383499145508,3670176,1563,416,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-15 20:37:08.712327,94.06414762750953,58.35739886565347,48.920360244732194,9.98925813903976e-13,4.0,-58.39,2.253202848596432,-58.305,1.7131,3.2208,5.5455,0.4581,4.5669,4.6664,0
114496,npp,765,48,5.07138681411743,31.6433448791504,65.7441482543945,3670176,763,19,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-16 20:18:09.504490,91.7550344950629,69.46956034956958,56.01513639832593,3.130419459343767e-17,1.0,-69.49,3.5496478698597698,-69.47,1.8317,2.6972,5.5016,0.547,2.1443,2.7742,0
114731,npp,1445,2006,2.79321050643921,31.6444511413574,65.7442245483398,3670176,1445,1574,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-18 21:21:09.493559,94.48474220654916,1.6108070867176,1.4262469033581873,1.9816497761425914e-20,11.0,-1.64,1.0,-1.36,0.8294,1.4754,3.602,1.0,2.7932,2.7932,0
114845,npp,706,1420,2.68400144577026,31.643497467041,65.7450408935547,3670176,707,1066,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-19 21:02:17.403567,98.0297129156468,32.726185678242025,28.599839330812177,1.8106461817593643e-24,8.0,-32.79,1.2365102219381485,-32.52,1.1437,1.9708,4.846,0.7487,2.0523,2.0094,0
114958,npp,2997,825,3.48872804641724,31.6415843963623,65.7455596923828,3670176,2998,614,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-20 20:43:21.751768,95.16580286706427,53.4627778029777,45.35022905066265,2.573605302576459e-24,5.0,-53.5,1.9513309067639726,-53.34,1.5174,2.2808,5.1083,0.6469,2.0945,2.2569,0
115096,npp,495,2778,5.20611333847046,31.6407203674316,65.7415008544922,3670176,494,2234,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-22 21:46:06.954932,-75.11545218823731,38.172135735289935,33.17807067743128,6.356660594626711e-25,15.0,38.18,1.357151599901897,38.5,1.0042,1.7079,4.8516,0.8639,4.0531,4.4976,0
115209,npp,2862,2198,6.6754937171936,31.638801574707,65.7389907836914,3670176,2862,1758,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-23 21:27:18.368537,-75.49144061804964,9.551218494679734,8.448632765503948,3.3401979785531715e-24,12.0,9.51,1.0,10.03,0.9448,1.9731,4.0185,0.7478,6.1778,4.9918,0
115321,npp,2130,1614,2.78844475746155,31.6436080932617,65.743896484375,3670176,2131,1214,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-24 21:08:28.047216,99.30923098430976,23.516513037800888,20.68940425701565,5.805313368609827e-22,9.0,-23.57,1.1367971201176101,-23.16,0.8727,1.4674,3.8008,1.0055,2.6375,2.8038,0
115436,npp,1357,1020,9.59049797058105,31.6432590484619,65.7390441894531,3670176,1356,750,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-25 20:49:32.392790,95.68098699785246,47.79482861448766,40.98585718738447,2.893582700382362e-18,6.0,-47.83,1.646109783506203,-47.54,1.2692,3.1378,6.1839,0.4702,5.3954,4.5096,0
115564,npp,575,432,11.8161964416504,31.6396369934082,65.7383575439453,3670176,572,250,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-26 20:30:34.957569,93.13480575702248,62.71017387998155,51.893569556732054,2.432764037410254e-13,3.0,-62.72,2.6065528283652384,-62.56,1.5994,2.8165,7.1978,0.5239,4.9282,6.1901,0
115828,npp,1228,2390,4.09546494483948,31.6436195373535,65.741081237793,3670176,1228,1933,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-28 21:33:31.377294,-77.97355127737302,20.20470077239881,17.80695303533048,2.591931656392098e-11,13.0,20.19,1.0837787002826917,20.66,0.7229,1.2565,3.2019,1.1743,4.095,4.8092,0
115957,npp,520,1807,3.89070963859558,31.6435089111328,65.7408905029297,3670176,520,1385,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-06-29 21:14:42.836116,96.54240917163182,13.076305198887097,11.556016441947573,7.902756543961158e-05,10.0,-13.1,1.015504800579495,-12.65,1.0265,1.8535,3.8616,0.796,3.4815,3.0971,0
121039,npp,1259,437,4.24248838424683,31.6414813995361,65.7438049316406,3670176,1258,253,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-12 20:30:38.663452,93.3681672152606,62.6082830820685,51.82643552514313,0.0004783136410437323,3.0,-62.62,2.6065528283652384,-62.56,1.5994,2.8165,7.1978,0.5239,2.0225,2.2225,0
121392,npp,1909,2395,3.53338646888733,31.6400833129883,65.74267578125,3670176,1909,1937,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-14 21:33:35.060629,-78.17927029512829,20.45145103908819,18.0223238562998,5.4451945086662925e-05,13.0,20.45,1.0837787002826917,20.66,0.7229,1.2565,3.2019,1.1743,3.5763,4.1492,0
121567,npp,1199,1811,3.25713181495667,31.6438083648682,65.7432098388672,3670176,1199,1389,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-15 21:14:44.732239,95.81959725236798,12.894150384046872,11.395923695731367,3.364705359914273e-10,10.0,-12.88,1.015504800579495,-12.65,1.0265,1.8535,3.8616,0.796,2.8576,2.5927,0
121735,npp,465,1223,9.06081962585449,31.6415462493896,65.7385864257812,3670176,467,908,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-16 20:55:54.406410,97.24459383399126,40.775019915027876,35.328856006151774,5.568332168310312e-16,7.0,-40.81,1.4276677814245327,-40.66,1.0361,2.0698,4.5703,0.7129,6.3723,6.459,0
121902,npp,2760,632,10.7206430435181,31.6419200897217,65.7378234863281,3670176,2760,416,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-17 20:36:58.740774,94.26963758752309,58.37110687186946,48.93035132797845,3.984770526689491e-21,4.0,-58.39,2.253202848596432,-58.305,1.7131,3.2208,5.5455,0.4581,4.804,4.9111,0
121914,npp,1646,3730,3.60735535621643,31.644495010376,65.7411880493164,3670176,1644,3013,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-17 22:17:18.005301,-71.87270943922813,64.35535908214489,52.96667553106448,5.125623599471751e-15,21.0,64.36,2.8345692104261015,64.41,1.3794,3.1324,4.827,0.471,1.643,1.6992,0
122077,npp,1973,49,3.2308452129364,31.6416664123535,65.7449951171875,3670176,1975,20,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-18 20:18:01.299484,92.0531892495324,69.46125630311383,56.011160338188134,1.2513335974116516e-25,1.0,-69.47,3.5496478698597698,-69.47,1.8317,2.6972,5.5016,0.547,1.6258,1.7674,0
122091,npp,983,3169,3.01074957847595,31.6424999237061,65.7429351806641,3670176,984,2529,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-18 21:58:36.577253,-74.43094806936801,51.30704343136918,43.71987048376951,7.342172155187205e-22,18.0,51.32,1.847645286154319,51.38,1.2019,1.7367,4.3551,0.8496,2.165,2.5579,0
122264,npp,308,2589,10.4085988998413,31.6405544281006,65.7409362792969,3670176,308,2092,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-19 21:39:51.594688,-76.93931492830271,30.058157156526473,26.32832084536741,3.801576434645879e-25,14.0,30.07,1.184412938166907,30.26,0.9942,1.8838,3.6721,0.7832,8.6729,8.1523,0
122436,npp,2679,2008,2.45051765441895,31.6381607055664,65.7443008422852,3670176,2679,1576,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-20 21:21:03.053250,100.1594199726175,1.4905325309053612,1.3197690284562695,9.21098915107097e-27,11.0,-1.53,1.0,-1.36,0.8294,1.4754,3.602,1.0,2.4505,2.4505,0
122799,npp,1199,827,10.1318292617798,31.6432914733887,65.7390975952148,3670176,1197,617,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-22 20:43:17.071926,95.01214148292429,53.416011604584156,45.31608565632034,7.290654540944062e-26,5.0,-53.45,1.9513309067639726,-53.34,1.5174,2.2808,5.1083,0.6469,5.4989,6.5544,0
4472,npp,23,3917,12.0968856811523,31.6409072875977,65.7420043945312,3670176,24,3125,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-22 22:23:32.778509,-71.01897713656025,67.62018278624426,54.967964919798995,2.4363136279779585e-28,22.0,67.63,3.3166247903554,67.685,1.3254,2.293,4.6912,0.6435,4.4314,7.784,0
122973,npp,421,244,4.84928464889526,31.6426124572754,65.74267578125,3670176,423,125,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-23 20:24:21.409074,92.85338587484661,66.23356977552712,54.13021083770383,5.322298477305133e-23,2.0,-66.25,3.0,-66.22,1.6674,2.9326,5.2884,0.5031,2.1143,2.4398,0
123164,npp,1790,2783,9.28023052215576,31.6403465270996,65.7414474487305,3670176,1789,2238,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-24 21:46:06.360478,-75.52639815355171,38.36592275431835,33.340157153291244,9.879304439264196e-26,15.0,38.38,1.357151599901897,38.5,1.0042,1.7079,4.8516,0.8639,7.0551,8.0173,0
123339,npp,1081,2204,5.66203308105469,31.6407661437988,65.7415313720703,3670176,1081,1764,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-25 21:27:19.593776,-76.44706026343253,9.867826907345147,8.72831177596642,9.779775318750396e-22,12.0,9.86,1.0,10.03,0.9448,1.9731,4.0185,0.7478,5.1644,4.2339,0
123514,npp,362,1619,6.87003803253174,31.6443653106689,65.7383193969727,3670176,362,1219,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-26 21:08:29.269677,98.07333046003126,23.28413693642592,20.488125583604536,3.2776618006491857e-16,9.0,-23.32,1.0837787002826917,-23.16,0.8727,1.4674,3.8008,1.0055,6.4605,6.9078,0
123685,npp,2690,1027,7.76536464691162,31.644889831543,65.7393798828125,3670176,2692,755,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-27 20:49:37.165700,96.47195794687404,47.56148597803108,40.80311587101165,1.1311238421116956e-09,6.0,-47.61,1.646109783506203,-47.54,1.2692,3.1378,6.1839,0.4702,4.2867,3.6514,0
123878,npp,837,3547,9.56484508514404,31.6429996490479,65.744499206543,3670176,839,2879,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-28 22:11:06.105092,-73.00962418200608,60.7019224923094,50.556005626986305,5.681738838396414e-12,20.0,60.72,2.4157378735459294,60.74,1.0695,1.8684,5.0464,0.7897,4.6614,7.5531,0
4760,npp,179,2979,9.26296520233154,31.6439800262451,65.7438430786133,3670176,181,2400,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-07-29 21:52:22.897958,-75.2205774322414,45.43528411488803,39.11520244146744,0.0001417181829943423,17.0,45.47,1.5732132722552272,45.5,1.0547,1.9995,4.3772,0.7379,6.0924,6.8351,0
132035,npp,2558,440,7.32238101959229,31.6380939483643,65.7451858520508,3670176,2555,255,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-13 20:30:39.007972,93.484029042374,62.5261551984602,51.77983180199781,1.507629908672755e-11,3.0,-62.56,2.6065528283652384,-62.56,1.5994,2.8165,7.1978,0.5239,3.2041,3.836,0
132223,npp,815,2980,15.2810010910034,31.6410694122314,65.7424163818359,3670176,813,2401,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-14 21:52:20.405321,-74.79114076920375,45.48663140597867,39.15949597973512,5.868788253131375e-10,17.0,45.5,1.5732132722552272,45.5,1.0547,1.9995,4.3772,0.7379,9.9177,11.2758,0
132758,npp,1735,1226,2.03043496608734,31.6433887481689,65.7416610717773,3670176,1736,911,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-17 20:55:53.004210,97.11022488536521,40.649326769956275,35.229907843691336,2.0006106439774042e-28,7.0,-40.7,1.4276677814245327,-40.66,1.0361,2.0698,4.5703,0.7129,1.4479,1.4474,0
132949,npp,2914,3736,16.2629528045654,31.6419887542725,65.739616394043,3670176,2917,3017,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-18 22:17:18.390172,-72.1861406399327,64.44796082879097,53.0336153457582,3.189328277693321e-27,21.0,64.47,2.8345692104261015,64.41,1.3794,3.1324,4.827,0.471,6.1077,7.6603,0
133316,npp,1586,2593,7.45400428771973,31.6388378143311,65.7417602539062,3670176,1586,2095,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-20 21:39:50.196287,-77.44245309134641,30.24731277926439,26.493178852537174,4.330643439512279e-30,14.0,30.26,1.184412938166907,30.26,0.9942,1.8838,3.6721,0.7832,6.1784,5.8382,0
133496,npp,882,2011,7.67815208435059,31.6386127471924,65.7410659790039,3670176,882,1579,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-21 21:21:01.649627,97.94876734968463,1.3466004133645537,1.1924618868704606,9.320943812631434e-29,11.0,-1.36,1.0,-1.36,0.8294,1.4754,3.602,1.0,7.6782,7.6782,0
133675,npp,136,1424,10.00645732879639,31.643913269043,65.7397842407227,3670176,136,1070,196611,3866787,2244,afg_kandahar_84_16,31.641662,65.74168633,84,16,afg_kandahar,2012-08-22 21:02:09.546999,97.40537052261745,32.58003408282529,28.479383408969895,1.8181473907964226e-25,8.0,-32.61,1.2365102219381485,-32.52,1.1437,1.9708,4.846,0.7487,7.9741,7.4915,0
