lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.545,0.528,0.856
2,0.155,0.363,0.638
3,-0.048,0.227,0.42
4,-0.038,0.118,0.235
5,0.035,0.031,0.078
6,0.038,-0.035,-0.058
7,-0.002,-0.084,-0.163
8,-0.054,-0.118,-0.237
9,-0.073,-0.138,-0.284
10,-0.062,-0.148,-0.309
11,-0.063,-0.148,-0.325
12,-0.082,-0.142,-0.335
13,-0.092,-0.129,-0.341
14,-0.086,-0.113,-0.342
15,-0.073,-0.093,-0.34
16,-0.065,-0.071,-0.338
17,-0.074,-0.048,-0.337
18,-0.084,-0.026,-0.332
19,-0.078,-0.004,-0.32
20,-0.054,0.017,-0.297
21,-0.034,0.036,-0.258
22,-0.06,0.053,-0.203
23,-0.042,0.067,-0.118
24,0.029,0.079,0.004
25,0.147,0.087,0.167
26,0.267,0.08,0.365
27,0.252,0.076,0.562
28,0.029,0.078,0.707
29,-0.117,0.082,0.801
30,-0.058,0.081,0.806
31,0.169,0.078,0.714
32,0.3,0.076,0.553
33,0.231,0.075,0.348
34,0.103,0.07,0.155
35,-0.01,0.051,-0.003
36,-0.036,0.025,-0.117
37,-0.019,-0.002,-0.198
38,-0.031,-0.021,-0.257
39,-0.063,-0.034,-0.297
40,-0.078,-0.046,-0.318
41,-0.076,-0.058,-0.328
42,-0.072,-0.067,-0.333
43,-0.072,-0.072,-0.336
44,-0.085,-0.073,-0.339
45,-0.098,-0.069,-0.341
46,-0.094,-0.063,-0.338
47,-0.075,-0.054,-0.331
48,-0.061,-0.04,-0.321
49,-0.056,-0.021,-0.305
50,-0.06,-0.002,-0.279
51,-0.043,0.014,-0.234
52,0.011,0.024,-0.158
53,0.048,0.031,-0.052
54,0.01,0.045,0.076
55,-0.056,0.065,0.228
56,0.006,0.085,0.417
57,0.186,0.096,0.622
58,0.416,0.099,0.803
59,0.463,0.099,0.867
60,0.243,0.096,0.762
61,0.013,0.089,0.576
62,-0.086,0.073,0.386
63,-0.01,0.055,0.22
64,0.056,0.042,0.07
65,0.038,0.035,-0.061
66,-0.014,0.028,-0.162
67,-0.051,0.013,-0.232
68,-0.049,-0.006,-0.275
69,-0.044,-0.024,-0.301
70,-0.056,-0.04,-0.317
71,-0.076,-0.051,-0.328
72,-0.085,-0.06,-0.333
73,-0.079,-0.066,-0.335
74,-0.067,-0.07,-0.334
75,-0.065,-0.069,-0.333
76,-0.075,-0.064,-0.331
77,-0.083,-0.055,-0.327
78,-0.078,-0.045,-0.316
79,-0.048,-0.034,-0.293
80,-0.02,-0.017,-0.254
81,-0.023,0.006,-0.197
82,-0.006,0.031,-0.114
83,0.067,0.051,0.005
84,0.175,0.059,0.163
85,0.227,0.058,0.346
86,0.146,0.059,0.52
87,-0.051,0.063,0.654
88,-0.136,0.068,0.745
89,-0.027,0.067,0.755
90,0.19,0.064,0.674
91,0.271,0.063,0.514
92,0.156,0.061,0.316
93,0.041,0.052,0.136
94,-0.02,0.032,-0.006
95,-0.012,0.009,-0.11
96,-0.006,-0.01,-0.19
97,-0.02,-0.023,-0.249
98,-0.053,-0.033,-0.289
99,-0.069,-0.043,-0.311
100,-0.067,-0.052,-0.321
101,-0.06,-0.06,-0.326
102,-0.069,-0.064,-0.33
103,-0.087,-0.063,-0.334
104,-0.094,-0.06,-0.336
105,-0.083,-0.053,-0.332
106,-0.065,-0.045,-0.325
107,-0.061,-0.032,-0.317
108,-0.064,-0.017,-0.304
109,-0.055,-0.003,-0.277
110,-0.029,0.008,-0.232
111,0.023,0.014,-0.157
112,0.041,0.02,-0.058
113,0.006,0.034,0.063
114,-0.03,0.052,0.209
115,0.043,0.068,0.388
116,0.223,0.076,0.584
117,0.369,0.076,0.744
118,0.31,0.076,0.786
119,0.062,0.074,0.693
120,-0.061,0.066,0.541
121,-0.058,0.052,0.376
122,0.031,0.037,0.222
123,0.068,0.028,0.074
124,0.04,0.024,-0.052
125,-0.017,0.017,-0.15
126,-0.05,0.002,-0.219
127,-0.049,-0.017,-0.265
128,-0.045,-0.034,-0.294
129,-0.061,-0.046,-0.312
130,-0.076,-0.056,-0.323
131,-0.085,-0.064,-0.329
132,-0.076,-0.07,-0.33
133,-0.069,-0.073,-0.33
134,-0.075,-0.072,-0.33
135,-0.083,-0.068,-0.328
136,-0.082,-0.06,-0.323
137,-0.069,-0.052,-0.312
138,-0.052,-0.041,-0.291
139,-0.042,-0.026,-0.255
140,-0.039,-0.005,-0.201
141,-0.006,0.015,-0.121
142,0.067,0.028,-0.007
143,0.145,0.032,0.138
144,0.17,0.033,0.306
145,0.045,0.038,0.462
146,-0.121,0.046,0.594
147,-0.128,0.05,0.696
148,0.028,0.05,0.719
149,0.219,0.048,0.653
150,0.241,0.047,0.501
151,0.107,0.044,0.313
152,-0.0,0.032,0.143
153,-0.035,0.013,0.009
154,0.003,-0.005,-0.091
155,0.02,-0.017,-0.171
156,-0.019,-0.023,-0.237
157,-0.052,-0.028,-0.279
158,-0.059,-0.036,-0.302
159,-0.063,-0.044,-0.315
160,-0.066,-0.051,-0.322
161,-0.084,-0.055,-0.328
162,-0.096,-0.056,-0.331
163,-0.096,-0.055,-0.331
164,-0.08,-0.051,-0.327
165,-0.065,-0.044,-0.321
166,-0.059,-0.034,-0.313
167,-0.064,-0.022,-0.301
168,-0.051,-0.012,-0.276
169,-0.008,-0.005,-0.23
170,0.031,-0.0,-0.161
171,0.042,0.007,-0.068
172,-0.0,0.022,0.043
173,-0.008,0.04,0.181
174,0.091,0.053,0.355
175,0.226,0.058,0.539
176,0.307,0.057,0.691
177,0.131,0.057,0.729
178,-0.074,0.054,0.663
179,-0.133,0.047,0.54
180,-0.051,0.035,0.395
181,0.084,0.026,0.249
182,0.117,0.023,0.101
183,0.056,0.021,-0.031
184,-0.005,0.012,-0.133
185,-0.032,-0.004,-0.205
186,-0.033,-0.022,-0.256
187,-0.044,-0.036,-0.289
188,-0.067,-0.047,-0.309
189,-0.081,-0.055,-0.319
190,-0.081,-0.062,-0.324
191,-0.074,-0.067,-0.326
192,-0.068,-0.07,-0.326
193,-0.071,-0.067,-0.325
194,-0.078,-0.062,-0.323
195,-0.076,-0.054,-0.317
196,-0.061,-0.046,-0.306
197,-0.039,-0.036,-0.287
198,-0.031,-0.021,-0.254
199,-0.024,-0.004,-0.201
200,0.007,0.011,-0.127
201,0.062,0.019,-0.024
202,0.112,0.02,0.11
203,0.081,0.022,0.261
204,-0.061,0.031,0.407
205,-0.159,0.041,0.549
206,-0.077,0.048,0.67
207,0.139,0.05,0.726
208,0.291,0.05,0.675
209,0.217,0.049,0.522
210,0.074,0.045,0.339
211,-0.022,0.031,0.168
212,-0.017,0.013,0.035
213,0.026,-0.001,-0.072
214,0.027,-0.008,-0.16
215,-0.015,-0.012,-0.23
216,-0.059,-0.018,-0.276
217,-0.068,-0.027,-0.3
218,-0.064,-0.038,-0.311
219,-0.067,-0.048,-0.318
220,-0.081,-0.054,-0.324
221,-0.094,-0.058,-0.328
222,-0.089,-0.059,-0.327
223,-0.075,-0.059,-0.323
224,-0.062,-0.055,-0.317
225,-0.065,-0.049,-0.311
226,-0.064,-0.041,-0.298
227,-0.056,-0.035,-0.275
228,-0.03,-0.031,-0.234
229,-0.004,-0.026,-0.17
230,-0.012,-0.015,-0.085
231,-0.039,0.003,0.02
232,-0.003,0.022,0.158
233,0.103,0.033,0.328
234,0.22,0.035,0.513
235,0.205,0.035,0.659
236,0.0,0.036,0.711
237,-0.154,0.036,0.676
238,-0.139,0.032,0.571
239,0.023,0.025,0.441
240,0.154,0.019,0.291
241,0.138,0.019,0.128
242,0.066,0.017,-0.013
243,-0.011,0.007,-0.122
244,-0.035,-0.01,-0.199
245,-0.031,-0.027,-0.251
246,-0.051,-0.039,-0.286
247,-0.072,-0.047,-0.306
248,-0.084,-0.054,-0.316
249,-0.079,-0.06,-0.32
250,-0.068,-0.065,-0.321
251,-0.069,-0.066,-0.321
252,-0.077,-0.064,-0.322
253,-0.082,-0.059,-0.32
254,-0.075,-0.052,-0.314
255,-0.056,-0.043,-0.302
256,-0.038,-0.032,-0.283
257,-0.035,-0.017,-0.254
258,-0.029,-0.002,-0.207
259,0.001,0.01,-0.137
260,0.042,0.015,-0.039
261,0.066,0.017,0.088
262,0.03,0.024,0.236
263,-0.066,0.037,0.389
264,-0.088,0.05,0.548
265,0.018,0.057,0.686
266,0.247,0.058,0.763
267,0.311,0.058,0.709
268,0.182,0.057,0.549
269,0.02,0.05,0.362
270,-0.041,0.035,0.193
271,0.002,0.017,0.055
272,0.035,0.005,-0.06
273,0.02,-0.001,-0.155
274,-0.031,-0.005,-0.228
275,-0.054,-0.013,-0.271
276,-0.065,-0.025,-0.295
277,-0.063,-0.038,-0.306
278,-0.072,-0.048,-0.314
279,-0.085,-0.055,-0.319
280,-0.09,-0.06,-0.321
281,-0.084,-0.062,-0.32
282,-0.067,-0.062,-0.315
283,-0.065,-0.058,-0.312
284,-0.069,-0.052,-0.306
285,-0.07,-0.044,-0.296
286,-0.05,-0.037,-0.272
287,-0.021,-0.029,-0.233
288,-0.009,-0.02,-0.174
289,-0.026,-0.004,-0.095
290,-0.034,0.015,0.008
291,0.029,0.032,0.149
292,0.138,0.04,0.324
293,0.239,0.041,0.513
294,0.162,0.042,0.659
295,-0.05,0.044,0.725
296,-0.163,0.045,0.708
297,-0.085,0.04,0.613
298,0.103,0.035,0.482
299,0.195,0.034,0.316
300,0.143,0.036,0.143
301,0.046,0.03,-0.005
302,-0.015,0.012,-0.116
303,-0.035,-0.01,-0.195
304,-0.036,-0.03,-0.247
305,-0.053,-0.044,-0.281
306,-0.075,-0.054,-0.3
307,-0.084,-0.062,-0.31
308,-0.077,-0.069,-0.313
309,-0.07,-0.074,-0.314
310,-0.072,-0.074,-0.315
311,-0.085,-0.07,-0.315
312,-0.089,-0.064,-0.314
313,-0.078,-0.057,-0.308
314,-0.055,-0.046,-0.297
315,-0.046,-0.032,-0.28
316,-0.053,-0.015,-0.254
317,-0.055,0.002,-0.211
318,-0.017,0.014,-0.142
319,0.027,0.02,-0.043
320,0.043,0.025,0.084
321,-0.023,0.037,0.228
322,-0.096,0.052,0.385
323,-0.029,0.066,0.558
324,0.181,0.074,0.724
325,0.418,0.076,0.814
326,0.373,0.078,0.746
327,0.153,0.076,0.567
328,-0.007,0.066,0.373
329,-0.047,0.049,0.199
330,0.007,0.032,0.059
331,0.034,0.022,-0.061
332,0.003,0.016,-0.157
333,-0.041,0.007,-0.225
334,-0.055,-0.007,-0.265
335,-0.057,-0.024,-0.288
336,-0.062,-0.04,-0.3
337,-0.076,-0.052,-0.308
338,-0.088,-0.061,-0.312
339,-0.092,-0.067,-0.314
340,-0.083,-0.071,-0.313
341,-0.069,-0.071,-0.31
342,-0.064,-0.067,-0.306
343,-0.072,-0.059,-0.301
344,-0.068,-0.05,-0.29
345,-0.052,-0.04,-0.268
346,-0.031,-0.029,-0.23
347,-0.037,-0.013,-0.175
348,-0.059,0.01,-0.099
349,-0.027,0.035,0.01
350,0.077,0.053,0.158
351,0.201,0.057,0.338
352,0.259,0.057,0.525
353,0.106,0.059,0.662
354,-0.076,0.063,0.739
355,-0.104,0.063,0.725
356,0.04,0.06,0.634
357,0.214,0.059,0.492
358,0.222,0.06,0.31
359,0.124,0.059,0.133
360,0.024,0.046,-0.013
361,-0.023,0.022,-0.12
362,-0.028,-0.004,-0.193
363,-0.039,-0.026,-0.245
364,-0.064,-0.042,-0.277
365,-0.081,-0.054,-0.295
366,-0.081,-0.065,-0.303
367,-0.075,-0.073,-0.307
368,-0.066,-0.078,-0.308
369,-0.078,-0.078,-0.31
370,-0.088,-0.075,-0.31
371,-0.093,-0.069,-0.309
372,-0.079,-0.06,-0.303
373,-0.064,-0.047,-0.293
374,-0.056,-0.029,-0.277
375,-0.061,-0.008,-0.251
376,-0.065,0.012,-0.209
377,-0.029,0.032,-0.141
378,0.02,0.051,-0.041
379,0.009,0.068,0.084
380,-0.054,0.084,0.227
381,-0.053,0.097,0.394
382,0.11,0.107,0.579
383,0.342,0.114,0.745
384,0.523,0.116,0.822
385,0.349,0.115,0.724
386,0.119,0.109,0.545
387,-0.038,0.1,0.352
388,-0.027,0.086,0.188
389,0.028,0.069,0.049
390,0.027,0.048,-0.069
391,-0.017,0.025,-0.161
392,-0.049,0.001,-0.222
393,-0.057,-0.024,-0.26
394,-0.057,-0.048,-0.281
395,-0.063,-0.069,-0.293
396,-0.079,-0.087,-0.301
397,-0.088,-0.098,-0.305
398,-0.088,-0.1,-0.307
399,-0.073,-0.09,-0.305
400,-0.064,-0.066,-0.303
