lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.541,0.537,0.855
2,0.149,0.376,0.637
3,-0.021,0.243,0.424
4,0.021,0.134,0.241
5,0.079,0.048,0.082
6,0.052,-0.018,-0.058
7,-0.004,-0.067,-0.164
8,-0.051,-0.101,-0.237
9,-0.055,-0.122,-0.283
10,-0.047,-0.133,-0.308
11,-0.054,-0.134,-0.324
12,-0.07,-0.128,-0.333
13,-0.075,-0.116,-0.336
14,-0.071,-0.099,-0.337
15,-0.062,-0.08,-0.336
16,-0.056,-0.058,-0.334
17,-0.061,-0.035,-0.333
18,-0.068,-0.011,-0.329
19,-0.065,0.012,-0.318
20,-0.047,0.033,-0.296
21,-0.026,0.053,-0.258
22,-0.046,0.071,-0.201
23,-0.035,0.086,-0.117
24,0.012,0.099,-0.001
25,0.129,0.108,0.16
26,0.288,0.101,0.363
27,0.353,0.098,0.57
28,0.145,0.102,0.718
29,-0.063,0.107,0.809
30,-0.032,0.105,0.812
31,0.214,0.098,0.721
32,0.355,0.094,0.561
33,0.215,0.094,0.344
34,0.061,0.088,0.148
35,-0.031,0.067,-0.006
36,-0.035,0.037,-0.118
37,-0.022,0.011,-0.2
38,-0.036,-0.008,-0.26
39,-0.056,-0.022,-0.298
40,-0.067,-0.036,-0.318
41,-0.066,-0.049,-0.328
42,-0.06,-0.059,-0.331
43,-0.062,-0.064,-0.333
44,-0.069,-0.066,-0.335
45,-0.081,-0.063,-0.336
46,-0.075,-0.058,-0.333
47,-0.065,-0.049,-0.329
48,-0.053,-0.035,-0.32
49,-0.052,-0.016,-0.305
50,-0.057,0.005,-0.279
51,-0.037,0.024,-0.233
52,0.015,0.037,-0.158
53,0.077,0.044,-0.05
54,0.048,0.055,0.08
55,-0.028,0.074,0.232
56,-0.017,0.093,0.411
57,0.163,0.101,0.617
58,0.445,0.099,0.807
59,0.502,0.098,0.873
60,0.214,0.097,0.758
61,-0.051,0.091,0.572
62,-0.088,0.075,0.391
63,0.013,0.056,0.225
64,0.076,0.042,0.073
65,0.02,0.035,-0.065
66,-0.025,0.027,-0.165
67,-0.044,0.011,-0.233
68,-0.04,-0.009,-0.276
69,-0.041,-0.027,-0.303
70,-0.053,-0.042,-0.318
71,-0.07,-0.052,-0.327
72,-0.079,-0.06,-0.331
73,-0.074,-0.065,-0.331
74,-0.068,-0.067,-0.331
75,-0.067,-0.065,-0.329
76,-0.074,-0.058,-0.328
77,-0.077,-0.048,-0.324
78,-0.064,-0.036,-0.313
79,-0.044,-0.025,-0.292
80,-0.013,-0.009,-0.252
81,-0.018,0.012,-0.196
82,-0.019,0.037,-0.115
83,0.03,0.058,-0.002
84,0.157,0.064,0.157
85,0.262,0.061,0.346
86,0.202,0.061,0.525
87,-0.015,0.067,0.659
88,-0.129,0.072,0.745
89,-0.022,0.07,0.758
90,0.224,0.064,0.681
91,0.28,0.063,0.517
92,0.121,0.062,0.311
93,0.005,0.053,0.129
94,-0.041,0.031,-0.01
95,-0.017,0.008,-0.113
96,-0.004,-0.01,-0.192
97,-0.035,-0.022,-0.253
98,-0.061,-0.032,-0.291
99,-0.064,-0.042,-0.311
100,-0.061,-0.052,-0.32
101,-0.059,-0.059,-0.323
102,-0.066,-0.062,-0.326
103,-0.079,-0.062,-0.329
104,-0.083,-0.06,-0.329
105,-0.078,-0.055,-0.326
106,-0.067,-0.047,-0.321
107,-0.059,-0.036,-0.314
108,-0.063,-0.022,-0.301
109,-0.056,-0.007,-0.275
110,-0.037,0.005,-0.231
111,0.015,0.01,-0.158
112,0.056,0.015,-0.056
113,0.021,0.026,0.065
114,-0.04,0.043,0.208
115,0.006,0.058,0.381
116,0.197,0.063,0.575
117,0.379,0.061,0.739
118,0.297,0.061,0.779
119,0.012,0.061,0.684
120,-0.103,0.055,0.536
121,-0.073,0.04,0.376
122,0.032,0.024,0.221
123,0.057,0.017,0.07
124,0.01,0.014,-0.06
125,-0.04,0.005,-0.156
126,-0.049,-0.01,-0.221
127,-0.027,-0.027,-0.264
128,-0.037,-0.04,-0.293
129,-0.062,-0.05,-0.311
130,-0.071,-0.057,-0.319
131,-0.076,-0.063,-0.323
132,-0.071,-0.067,-0.323
133,-0.07,-0.068,-0.324
134,-0.074,-0.066,-0.324
135,-0.078,-0.06,-0.322
136,-0.078,-0.052,-0.318
137,-0.067,-0.043,-0.308
138,-0.055,-0.034,-0.289
139,-0.042,-0.021,-0.253
140,-0.04,-0.004,-0.199
141,-0.027,0.014,-0.122
142,0.038,0.026,-0.013
143,0.137,0.026,0.134
144,0.213,0.024,0.306
145,0.086,0.027,0.462
146,-0.108,0.034,0.593
147,-0.15,0.038,0.687
148,0.054,0.035,0.718
149,0.219,0.032,0.652
150,0.176,0.03,0.492
151,0.031,0.03,0.3
152,-0.051,0.02,0.134
153,-0.044,0.001,0.005
154,-0.013,-0.017,-0.097
155,-0.013,-0.027,-0.18
156,-0.04,-0.032,-0.241
157,-0.06,-0.038,-0.279
158,-0.068,-0.046,-0.302
159,-0.064,-0.054,-0.312
160,-0.059,-0.059,-0.316
161,-0.076,-0.063,-0.321
162,-0.084,-0.063,-0.323
163,-0.083,-0.062,-0.322
164,-0.075,-0.059,-0.32
165,-0.068,-0.053,-0.316
166,-0.063,-0.044,-0.31
167,-0.066,-0.032,-0.298
168,-0.057,-0.022,-0.274
169,-0.025,-0.015,-0.231
170,0.011,-0.013,-0.164
171,0.027,-0.009,-0.072
172,-0.005,0.004,0.04
173,-0.038,0.019,0.176
174,0.017,0.029,0.341
175,0.171,0.029,0.525
176,0.297,0.027,0.678
177,0.12,0.028,0.717
178,-0.121,0.027,0.652
179,-0.169,0.021,0.533
180,-0.047,0.01,0.393
181,0.074,0.002,0.244
182,0.073,0.001,0.091
183,0.012,0.002,-0.041
184,-0.033,-0.005,-0.139
185,-0.039,-0.019,-0.207
186,-0.035,-0.033,-0.256
187,-0.046,-0.043,-0.287
188,-0.067,-0.051,-0.305
189,-0.076,-0.058,-0.313
190,-0.076,-0.064,-0.317
191,-0.071,-0.069,-0.318
192,-0.065,-0.07,-0.318
193,-0.071,-0.069,-0.318
194,-0.077,-0.064,-0.317
195,-0.076,-0.058,-0.313
196,-0.063,-0.051,-0.304
197,-0.04,-0.043,-0.285
198,-0.033,-0.032,-0.253
199,-0.038,-0.018,-0.202
200,-0.021,-0.004,-0.131
201,0.027,0.003,-0.032
202,0.082,0.001,0.102
203,0.073,0.001,0.255
204,-0.057,0.009,0.404
205,-0.177,0.019,0.543
206,-0.121,0.024,0.657
207,0.103,0.024,0.711
208,0.278,0.024,0.664
209,0.16,0.025,0.508
210,0.011,0.025,0.325
211,-0.042,0.015,0.163
212,-0.003,-0.0,0.032
213,0.029,-0.011,-0.076
214,0.013,-0.015,-0.166
215,-0.025,-0.017,-0.232
216,-0.058,-0.023,-0.274
217,-0.067,-0.033,-0.297
218,-0.063,-0.043,-0.308
219,-0.069,-0.05,-0.313
220,-0.077,-0.055,-0.317
221,-0.082,-0.059,-0.319
222,-0.079,-0.06,-0.318
223,-0.07,-0.06,-0.316
224,-0.058,-0.058,-0.312
225,-0.063,-0.052,-0.308
226,-0.06,-0.046,-0.296
227,-0.057,-0.04,-0.274
228,-0.036,-0.036,-0.234
229,-0.011,-0.032,-0.171
230,-0.018,-0.024,-0.088
231,-0.056,-0.008,0.016
232,-0.054,0.009,0.147
233,0.032,0.019,0.314
234,0.165,0.019,0.501
235,0.195,0.02,0.65
236,0.015,0.023,0.704
237,-0.163,0.025,0.667
238,-0.118,0.021,0.572
239,0.064,0.014,0.442
240,0.178,0.01,0.286
241,0.108,0.013,0.117
242,0.016,0.013,-0.024
243,-0.027,0.003,-0.126
244,-0.026,-0.013,-0.198
245,-0.032,-0.028,-0.25
246,-0.05,-0.039,-0.284
247,-0.071,-0.046,-0.303
248,-0.08,-0.054,-0.311
249,-0.081,-0.061,-0.314
250,-0.071,-0.066,-0.315
251,-0.07,-0.067,-0.315
252,-0.075,-0.066,-0.315
253,-0.077,-0.063,-0.314
254,-0.073,-0.057,-0.311
255,-0.06,-0.05,-0.302
256,-0.042,-0.041,-0.284
257,-0.039,-0.028,-0.254
258,-0.043,-0.013,-0.208
259,-0.026,-0.0,-0.14
260,0.015,0.007,-0.043
261,0.056,0.009,0.086
262,0.03,0.016,0.236
263,-0.084,0.03,0.387
264,-0.119,0.043,0.54
265,-0.006,0.049,0.676
266,0.263,0.049,0.756
267,0.33,0.05,0.705
268,0.17,0.053,0.542
269,-0.002,0.049,0.354
270,-0.032,0.035,0.19
271,0.028,0.02,0.054
272,0.057,0.01,-0.061
273,0.01,0.006,-0.159
274,-0.038,0.002,-0.229
275,-0.056,-0.009,-0.27
276,-0.06,-0.022,-0.293
277,-0.062,-0.036,-0.304
278,-0.07,-0.046,-0.31
279,-0.074,-0.053,-0.312
280,-0.075,-0.058,-0.314
281,-0.072,-0.061,-0.313
282,-0.065,-0.062,-0.311
283,-0.061,-0.059,-0.309
284,-0.061,-0.054,-0.305
285,-0.061,-0.047,-0.294
286,-0.058,-0.039,-0.273
287,-0.042,-0.032,-0.236
288,-0.017,-0.023,-0.175
289,-0.027,-0.008,-0.096
290,-0.055,0.012,0.005
291,-0.018,0.031,0.141
292,0.098,0.039,0.316
293,0.239,0.04,0.51
294,0.177,0.042,0.659
295,-0.052,0.047,0.721
296,-0.144,0.049,0.706
297,-0.034,0.044,0.618
298,0.172,0.039,0.486
299,0.229,0.039,0.315
300,0.122,0.043,0.134
301,0.018,0.038,-0.013
302,-0.027,0.021,-0.119
303,-0.021,0.001,-0.193
304,-0.024,-0.017,-0.245
305,-0.05,-0.029,-0.279
306,-0.066,-0.039,-0.297
307,-0.071,-0.048,-0.306
308,-0.066,-0.057,-0.308
309,-0.062,-0.062,-0.308
310,-0.067,-0.064,-0.31
311,-0.068,-0.063,-0.309
312,-0.072,-0.059,-0.309
313,-0.068,-0.053,-0.305
314,-0.057,-0.045,-0.297
315,-0.05,-0.033,-0.281
316,-0.047,-0.018,-0.253
317,-0.047,-0.002,-0.209
318,-0.026,0.011,-0.144
319,0.02,0.017,-0.047
320,0.06,0.022,0.084
321,-0.009,0.034,0.228
322,-0.102,0.051,0.385
323,-0.066,0.064,0.552
324,0.162,0.069,0.717
325,0.415,0.069,0.808
326,0.36,0.071,0.736
327,0.119,0.074,0.557
328,-0.025,0.066,0.366
329,-0.029,0.05,0.199
330,0.042,0.034,0.059
331,0.052,0.026,-0.063
332,0.002,0.021,-0.16
333,-0.044,0.012,-0.227
334,-0.053,-0.003,-0.266
335,-0.052,-0.02,-0.288
336,-0.053,-0.034,-0.299
337,-0.062,-0.045,-0.304
338,-0.069,-0.053,-0.307
339,-0.069,-0.058,-0.308
340,-0.064,-0.06,-0.307
341,-0.06,-0.058,-0.305
342,-0.056,-0.054,-0.303
343,-0.059,-0.045,-0.299
344,-0.056,-0.035,-0.289
345,-0.044,-0.024,-0.268
346,-0.026,-0.014,-0.23
347,-0.024,0.001,-0.174
348,-0.047,0.023,-0.1
349,-0.042,0.047,0.004
350,0.042,0.065,0.147
351,0.191,0.069,0.33
352,0.309,0.068,0.525
353,0.156,0.072,0.665
354,-0.058,0.076,0.741
355,-0.081,0.077,0.729
356,0.102,0.072,0.64
357,0.272,0.068,0.495
358,0.23,0.069,0.304
359,0.095,0.07,0.121
360,-0.003,0.056,-0.022
361,-0.03,0.031,-0.123
362,-0.027,0.006,-0.196
363,-0.038,-0.014,-0.247
364,-0.058,-0.03,-0.278
365,-0.07,-0.044,-0.294
366,-0.07,-0.056,-0.301
367,-0.066,-0.066,-0.304
368,-0.061,-0.071,-0.304
369,-0.066,-0.072,-0.305
370,-0.072,-0.069,-0.305
371,-0.076,-0.063,-0.304
372,-0.07,-0.054,-0.3
373,-0.063,-0.042,-0.292
374,-0.055,-0.025,-0.276
375,-0.056,-0.004,-0.249
376,-0.061,0.017,-0.207
377,-0.025,0.037,-0.139
378,0.031,0.057,-0.039
379,0.039,0.076,0.088
380,-0.023,0.092,0.231
381,-0.059,0.106,0.392
382,0.073,0.116,0.569
383,0.347,0.123,0.738
384,0.559,0.126,0.822
385,0.33,0.124,0.716
386,0.083,0.118,0.538
387,-0.02,0.107,0.354
388,0.014,0.093,0.193
389,0.054,0.074,0.051
390,0.027,0.053,-0.072
391,-0.029,0.029,-0.165
392,-0.056,0.003,-0.225
393,-0.057,-0.023,-0.262
394,-0.053,-0.047,-0.282
395,-0.056,-0.068,-0.293
396,-0.068,-0.085,-0.299
397,-0.074,-0.094,-0.301
398,-0.071,-0.092,-0.302
399,-0.064,-0.078,-0.301
400,-0.06,-0.047,-0.299
