gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2289,3946,0.12500000145690404,31.5705032348633,65.8023223876953,3670176,2293,3140,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-01 22:24:43.798834,-71.08690768048663,68.07890091977453,55.2384147276593,3.600395739801058e-06,22.0,68.09,3.3166247903554,67.86,0.6065,0.9272,1.3737,0.538,0.257,0.0673,0
102482,npp,1788,72,0.2034268379211426,31.5656070709229,65.7961883544922,3670176,1786,31,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-13 20:19:07.772748,91.85671272559358,69.08943337589119,55.81120576570197,1.2372436032261853e-07,1.0,-69.12,3.5496478698597698,-69.35,0.6037,0.9565,1.3052,0.5215,0.2867,0.1061,0
539,npp,113,2618,0.616873860359192,31.5653533935547,65.8008193969727,3670176,114,2113,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-14 21:40:58.033985,-77.63499538450417,31.391653729297936,27.46925733716197,0.0001645706739645341,14.0,31.4,1.2365102219381485,30.705,0.472,0.6104,0.7827,0.8173,0.5041,0.5042,0
102980,npp,2883,3948,1.54723250865936,31.5643291473389,65.8014297485352,3670176,2886,3141,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-17 22:24:37.350685,-71.13080282730319,68.09954536158806,55.25546862066589,4.2939505609687994e-10,22.0,68.12,3.3166247903554,67.86,0.6065,0.9272,1.3737,0.538,0.6858,0.8325,0
103338,npp,857,2230,0.441885411739349,31.5663299560547,65.7982482910156,3670176,857,1788,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-20 21:28:22.316735,-77.14026081505766,11.383174751458876,10.06593882241991,5.4061036795965205e-24,12.0,11.35,1.015504800579495,10.61,0.4008,0.5086,0.6235,0.9808,0.4331,0.4334,0
103574,npp,2458,1051,0.603724271059036,31.5679588317871,65.8013763427734,3670176,2458,772,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-22 20:50:38.067672,96.1133195610773,46.767772651439365,40.18029437961442,2.8310604611525055e-24,6.0,-46.83,1.646109783506203,-47.25,0.5055,0.6374,0.9002,0.7826,0.4784,0.4725,0
103694,npp,1684,462,1.19530117511749,31.5686092376709,65.7991027832031,3670176,1686,272,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-23 20:31:42.390384,93.82654480871727,62.07639873047148,51.484455072663444,2.3681136141586907e-22,3.0,-62.12,2.5331140255951103,-62.38,0.5219,0.7428,1.0586,0.6716,0.6775,0.8027,0
103702,npp,595,3574,0.938813865184784,31.5673332214355,65.800910949707,3670176,597,2900,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.6991651339269,61.261532883154906,50.94399147526236,1.6670581231134446e-22,20.0,61.28,2.5331140255951103,60.97,0.6104,0.8375,1.1764,0.5956,0.5388,0.5592,0
103818,npp,3005,3004,0.70168137550354,31.5655899047852,65.7971954345703,3670176,3004,2419,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-24 21:53:21.992990,-74.52801116836164,46.28698981641084,39.800560668607744,5.028985232162995e-22,17.0,46.31,1.646109783506203,45.84,0.531,0.6702,0.7982,0.7443,0.518,0.5223,0
103936,npp,2299,2422,0.585037887096405,31.5700397491455,65.79736328125,3670176,2299,1961,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-25 21:34:35.213454,-77.00392392061076,21.89034694143336,19.279218962313703,2.7743825540001323e-20,13.0,21.87,1.0837787002826917,21.19,0.3889,0.5046,0.6539,0.9887,0.5731,0.5784,0
104054,npp,1584,1838,0.8250492811203,31.5685691833496,65.8022842407227,3670176,1585,1414,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-26 21:15:44.875261,94.9517758351947,11.367551052883544,10.052207041580065,2.733195355383616e-17,10.0,-11.35,1.015504800579495,-12.09,0.3768,0.4823,0.6345,1.0344,0.8364,0.8534,0
104170,npp,844,1248,0.5116101205348971,31.5662097930908,65.7964782714844,3670176,843,930,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-27 20:56:52.755325,96.3708988408845,39.814148294006486,34.54214015490049,3.7506478272477226e-13,7.0,-39.87,1.4276677814245327,-40.3,0.4112,0.5263,0.6846,0.9478,0.4885,0.4849,0
104287,npp,77,655,0.426151901483536,31.5679016113281,65.7975769042969,3670176,75,437,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-28 20:37:57.080368,94.37908112545549,57.783785458798576,48.52101171738439,3.8115837337407335e-08,4.0,-57.84,2.2013981571160284,-58.1,0.5333,0.7526,0.9847,0.6629,0.3506,0.2825,0
104414,npp,1360,3196,0.764137446880341,31.5666770935059,65.7977142333984,3670176,1364,2546,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-29 21:59:33.124904,-74.0937069149889,52.08338653592407,44.319159768723296,4.633615063379956e-12,18.0,52.1,1.847645286154319,51.705,0.5185,0.6888,0.9471,0.7243,0.5397,0.5535,0
104530,npp,679,2616,0.740227878093719,31.5657234191895,65.7997055053711,3670176,679,2112,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-04-30 21:40:48.125528,-77.04945992848779,31.301643300376547,27.393539086092677,7.085046803588628e-07,14.0,31.31,1.2365102219381485,30.705,0.472,0.6104,0.7827,0.8173,0.6039,0.605,0
107573,npp,1381,1245,0.585489481687546,31.5663261413574,65.797721862793,3670176,1382,927,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-13 20:56:41.299688,97.14666100411674,39.91730591898231,34.62778803640147,0.0003150346074497619,7.0,-39.98,1.4276677814245327,-40.3,0.4112,0.5263,0.6846,0.9478,0.5403,0.5549,0
107744,npp,613,652,0.861308872699738,31.5629444122314,65.7981643676758,3670176,614,435,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-14 20:37:45.634532,94.54278564575846,57.860655783779364,48.57641379167335,2.7672589696712684e-08,4.0,-57.91,2.2013981571160284,-58.1,0.5333,0.7526,0.9847,0.6629,0.5483,0.5709,0
108103,npp,1194,2612,0.669657409191132,31.5685634613037,65.803581237793,3670176,1194,2109,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-16 21:40:34.923011,-76.00115201639025,31.125061284234413,27.242622359547216,1.0548138535772245e-08,14.0,31.13,1.2365102219381485,30.705,0.472,0.6104,0.7827,0.8173,0.5468,0.5473,0
108281,npp,485,2029,0.5486620962619779,31.5674018859863,65.7963638305664,3670176,485,1597,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-17 21:21:46.380073,91.55893245740388,0.332638721609587,0.294570924680334,1.0717020821881294e-13,11.0,-0.39,1.0,-0.8,0.3782,0.4989,0.6819,1.0,0.5487,0.5487,0
108455,npp,2822,1442,0.695768058300018,31.5688171386719,65.7998199462891,3670176,2823,1082,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-18 21:02:54.277187,97.88690568480465,31.739362700857978,27.764815698716188,3.733396106339469e-18,8.0,-31.8,1.2365102219381485,-32.12,0.4171,0.5285,0.68,0.9438,0.6341,0.6567,0
108645,npp,879,3940,0.70037442445755,31.5690155029297,65.8005218505859,3670176,885,3138,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-19 22:24:12.542997,-70.74910751050136,67.9851872630583,55.190368772268094,1.5544127818093156e-15,22.0,67.99,3.3166247903554,67.86,0.6065,0.9272,1.3737,0.538,0.4305,0.3768,0
108802,npp,1275,260,0.29414476454258,31.5647315979004,65.8019561767578,3670176,1274,134,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-20 20:25:01.170224,92.80912974141783,65.91802724366916,53.94461803295898,4.2581115337657484e-26,2.0,-65.97,3.0,-66.09,0.6175,0.8447,1.1281,0.5906,0.3153,0.1737,0
108816,npp,234,3381,0.387782752513885,31.562520980835,65.7997589111328,3670176,233,2730,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-20 22:05:31.111118,-73.6025512239586,56.907006575914636,47.89699985999896,1.1390584856209442e-22,19.0,56.93,2.1127631471468895,56.715,0.5436,0.7758,1.0401,0.6431,0.3152,0.2494,0
109157,npp,1929,2223,0.483451724052429,31.5667476654053,65.8013381958008,3670176,1929,1781,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-22 21:27:57.574480,-76.85319772756995,10.979882344011838,9.710318071223046,6.372209266594977e-23,12.0,10.95,1.015504800579495,10.61,0.4008,0.5086,0.6235,0.9808,0.4741,0.4742,0
109679,npp,2727,455,1.102221608161926,31.5684413909912,65.8034286499023,3670176,2728,266,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-25 20:31:15.874338,93.53614990900086,62.2293111031521,51.583569684538325,1.0072583518952122e-17,3.0,-62.26,2.6065528283652384,-62.38,0.5219,0.7428,1.0586,0.6716,0.6367,0.7402,0
109691,npp,1640,3566,0.822076201438904,31.5649757385254,65.7993774414062,3670176,1640,2894,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-25 22:11:40.477172,-72.72714811664154,61.093248768759935,50.82797223659971,1.4599806130994157e-22,20.0,61.11,2.5331140255951103,60.97,0.6104,0.8375,1.1764,0.5956,0.4928,0.4897,0
109866,npp,973,2996,0.455844640731812,31.5668544769287,65.8015441894531,3670176,972,2413,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-26 21:52:55.487537,-74.82290720248201,46.02900674057877,39.59284548677482,1.1901005843026724e-20,17.0,46.04,1.5732132722552272,45.84,0.531,0.6702,0.7982,0.7443,0.3626,0.3393,0
2276,npp,280,2414,0.422645062208176,31.5650615692139,65.7962417602539,3670176,280,1954,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-27 21:34:08.723213,-76.86010502215602,21.44816844241388,18.893204138290553,2.0154089775457207e-17,13.0,21.45,1.0837787002826917,21.19,0.3889,0.5046,0.6539,0.9887,0.4233,0.4179,0
110213,npp,2632,1830,0.701304852962494,31.5694484710693,65.8034439086914,3670176,2632,1406,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-28 21:15:18.399141,98.48417018289346,11.769100037498902,10.405759070799697,6.382863151268998e-13,10.0,-11.8,1.015504800579495,-12.09,0.3768,0.4823,0.6345,1.0344,0.7145,0.7254,0
110385,npp,1871,1240,0.79517936706543,31.5703220367432,65.8028106689453,3670176,1870,922,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-05-29 20:56:24.517274,96.25970890422022,40.125487775938474,34.79742053791827,1.3786431689921672e-07,7.0,-40.17,1.4276677814245327,-40.3,0.4112,0.5263,0.6846,0.9478,0.6872,0.7537,0
2933,npp,24,1823,0.521292507648468,31.5647201538086,65.8032760620117,3670176,24,1399,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-13 21:15:00.012276,99.1927068280796,12.13887798251509,10.730933299193898,0.00027954822682125906,10.0,-12.2,1.015504800579495,-12.09,0.3768,0.4823,0.6345,1.0344,0.5373,0.5392,0
114267,npp,2349,1233,0.684645473957062,31.5653190612793,65.8017578125,3670176,2348,916,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-14 20:56:06.140041,96.6403387595714,40.370946614404616,34.99683832716545,1.1478874783459062e-07,7.0,-40.43,1.4276677814245327,-40.3,0.4112,0.5263,0.6846,0.9478,0.6097,0.6489,0
114382,npp,1576,641,1.116175055503845,31.5683155059814,65.8007965087891,3670176,1576,424,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-15 20:37:10.491608,94.4052920551461,58.13171436985343,48.760379402296614,1.0041661160508436e-12,4.0,-58.17,2.2013981571160284,-58.1,0.5333,0.7526,0.9847,0.6629,0.664,0.7399,0
114496,npp,777,56,1.56117010116577,31.5657558441162,65.8038101196289,3670176,777,23,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-16 20:18:11.283771,91.98334682660894,69.33278914498722,55.93874490535304,3.067992686731879e-17,1.0,-69.36,3.5496478698597698,-69.35,0.6037,0.9565,1.3052,0.5215,0.6692,0.8142,0
114731,npp,1455,2015,0.585139662027359,31.5694942474365,65.7994766235352,3670176,1455,1583,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-18 21:21:09.493559,66.57894656022974,1.3869780987227496,1.2280724337883548,1.9191393695965345e-20,11.0,-1.13,1.0,-0.8,0.3782,0.4989,0.6819,1.0,0.5851,0.5851,0
114845,npp,716,1428,0.881364107131958,31.5686149597168,65.7974319458008,3670176,716,1072,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-19 21:02:17.403567,97.1140885743596,32.37303680942514,28.300060786341266,1.7237038729156768e-24,8.0,-32.43,1.2365102219381485,-32.12,0.4171,0.5285,0.68,0.9438,0.7842,0.8319,0
114958,npp,3007,833,0.818317711353302,31.5688533782959,65.8010864257812,3670176,3005,623,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-20 20:43:21.751768,94.71848609752922,53.25083643439816,45.191082881608146,2.423291514387901e-24,5.0,-53.29,1.9513309067639726,-53.1,0.449,0.6675,0.9041,0.7473,0.5761,0.6116,0
115096,npp,504,2789,0.68723851442337,31.5671005249023,65.8037109375,3670176,504,2243,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-22 21:46:08.734208,-75.78811922066,38.60848281339955,33.540539085470435,5.97514198944625e-25,15.0,38.62,1.357151599901897,38.93,0.4586,0.6062,0.7636,0.8229,0.5586,0.5655,0
115209,npp,2871,2208,0.650933384895325,31.5686492919922,65.7972717285156,3670176,2871,1768,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-23 21:27:20.147767,-78.61850402303237,10.108636905773443,8.94058273319765,3.1253080733716564e-24,12.0,10.09,1.0,10.61,0.4008,0.5086,0.6235,0.9808,0.6411,0.6384,0
115321,npp,2140,1623,0.546732693910599,31.5678005218506,65.8036880493164,3670176,2140,1221,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-24 21:08:28.047216,97.97903805862877,23.05469715771293,20.28843708856358,5.393320872643368e-22,9.0,-23.11,1.0837787002826917,-22.68,0.4135,0.5195,0.6571,0.9603,0.524,0.525,0
115436,npp,1368,1029,0.761197566986084,31.5661029815674,65.797607421875,3670176,1368,756,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-25 20:49:34.172063,96.12149322296645,47.48827087340547,40.743890370960756,2.6971543893302075e-18,6.0,-47.54,1.646109783506203,-47.25,0.5055,0.6374,0.9002,0.7826,0.5741,0.5957,0
115564,npp,586,441,0.710409820079803,31.5669994354248,65.799201965332,3670176,585,256,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-26 20:30:36.736848,93.43998273101663,62.52383175788934,51.770567051706955,2.2869134930485004e-13,3.0,-62.54,2.6065528283652384,-62.38,0.5219,0.7428,1.0586,0.6716,0.4864,0.4771,0
115828,npp,1238,2401,0.384367346763611,31.5648059844971,65.8029251098633,3670176,1238,1942,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-28 21:33:33.156568,-79.18272828009876,20.78514235924879,18.31326416373239,2.4793974683581715e-11,13.0,20.77,1.0837787002826917,21.19,0.3889,0.5046,0.6539,0.9887,0.388,0.38,0
115957,npp,530,1817,0.537927240133286,31.5685329437256,65.80029296875,3670176,530,1394,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-06-29 21:14:44.615397,98.55887785771682,12.482576103501604,11.033181427462727,7.695176163634403e-05,10.0,-12.54,1.015504800579495,-12.09,0.3768,0.4823,0.6345,1.0344,0.5537,0.5564,0
121392,npp,1918,2404,0.447681874036789,31.5681114196777,65.7977294921875,3670176,1918,1945,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-14 21:33:35.060629,-76.76446521032003,20.932699876259797,18.442027119211627,5.469050010233737e-05,13.0,20.93,1.0837787002826917,21.19,0.3889,0.5046,0.6539,0.9887,0.4464,0.4426,0
121567,npp,1209,1821,0.773145914077759,31.5689945220947,65.8016967773438,3670176,1209,1398,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-15 21:14:46.511477,97.83352863369377,12.300556394690572,10.873112405824086,3.369499191469135e-10,10.0,-12.31,1.015504800579495,-12.09,0.3768,0.4823,0.6345,1.0344,0.7853,0.7997,0
121735,npp,475,1232,0.670468866825104,31.5661067962646,65.801025390625,3670176,474,916,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-16 20:55:54.406410,96.56257049558597,40.430338712908785,35.04533506585529,5.489632543288384e-16,7.0,-40.47,1.4276677814245327,-40.3,0.4112,0.5263,0.6846,0.9478,0.5998,0.6355,0
121902,npp,2771,641,0.9856818318367,31.5671539306641,65.7990036010742,3670176,2773,424,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-17 20:37:00.520054,94.60720810067977,58.149697905267494,48.773448141342755,4.277907753027062e-21,4.0,-58.17,2.2013981571160284,-58.1,0.5333,0.7526,0.9847,0.6629,0.6047,0.6534,0
122077,npp,1984,56,0.848627328872681,31.5643329620361,65.8026504516602,3670176,1989,23,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-18 20:18:01.299484,91.76940737679128,69.34590363557855,55.94694197792909,1.1895703470765243e-25,1.0,-69.36,3.5496478698597698,-69.35,0.6037,0.9565,1.3052,0.5215,0.4685,0.4426,0
122091,npp,992,3179,0.524758517742157,31.5659694671631,65.7978057861328,3670176,989,2535,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-18 21:58:36.577253,-73.95151303730593,51.58712662624014,43.93412418195595,7.160065139095532e-22,18.0,51.61,1.847645286154319,51.705,0.5185,0.6888,0.9471,0.7243,0.4101,0.3801,0
122264,npp,317,2599,0.613284677267075,31.5652523040771,65.8028106689453,3670176,316,2099,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-19 21:39:51.594688,-75.99062909281797,30.531596638166423,26.732893150035352,3.66786090366464e-25,14.0,30.55,1.184412938166907,30.705,0.472,0.6104,0.7827,0.8173,0.5013,0.5012,0
122436,npp,2688,2017,0.935719549655914,31.5697822570801,65.8007888793945,3670176,2688,1585,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-20 21:21:03.053250,73.17109247901845,1.178934173629194,1.0438785952616134,8.814897081835872e-27,11.0,-1.02,1.0,-0.8,0.3782,0.4989,0.6819,1.0,0.9357,0.9357,0
122799,npp,1210,836,1.0315626859664921,31.5677089691162,65.7960433959961,3670176,1210,627,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-22 20:43:18.851207,94.96877051933714,53.18146833190231,45.13978262648385,6.851582379352537e-26,5.0,-53.21,1.9513309067639726,-53.1,0.449,0.6675,0.9041,0.7473,0.6854,0.7709,0
4472,npp,31,3928,1.122067749500275,31.5663108825684,65.7975616455078,3670176,37,3131,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-22 22:23:32.778509,-70.7480543045288,67.78748749399776,55.06600286959304,2.331537110515425e-28,22.0,67.8,3.3166247903554,67.86,0.6065,0.9272,1.3737,0.538,0.5576,0.6037,0
122973,npp,432,251,1.044879138469696,31.5635452270508,65.7987747192383,3670176,437,130,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-23 20:24:21.409074,92.52758810174404,66.1030967303874,54.050623870045605,4.997993797441838e-23,2.0,-66.13,3.0,-66.09,0.6175,0.8447,1.1281,0.5906,0.5656,0.6171,0
123164,npp,1799,2794,1.22870767116547,31.5666809082031,65.8030548095703,3670176,1799,2248,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-24 21:46:08.139752,-76.18721070268863,38.80061107534581,33.70096970113319,9.356580139396116e-26,15.0,38.82,1.4276677814245327,38.93,0.4586,0.6062,0.7636,0.8229,0.9349,1.0111,0
123339,npp,1090,2214,0.879467964172363,31.5702724456787,65.7996444702148,3670176,1091,1773,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-25 21:27:21.373011,-79.40493306206395,10.432730366120063,9.226773550070215,9.300878187081205e-22,12.0,10.44,1.0,10.61,0.4008,0.5086,0.6235,0.9808,0.8697,0.8626,0
123514,npp,372,1629,1.12650585174561,31.5698432922363,65.7998886108398,3670176,373,1227,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-26 21:08:31.048914,99.2202719968984,22.752925520372294,20.026615395579142,3.1310098499072183e-16,9.0,-22.79,1.0837787002826917,-22.68,0.4135,0.5195,0.6571,0.9603,1.059,1.0818,0
123685,npp,2700,1036,1.31009840965271,31.5703105926514,65.8024291992188,3670176,2699,761,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-27 20:49:37.165700,95.93180301012512,47.27182099062314,40.574234564509744,1.0940256818369299e-09,6.0,-47.31,1.646109783506203,-47.25,0.5055,0.6374,0.9002,0.7826,0.9075,1.0253,0
123878,npp,846,3557,0.949218332767487,31.5649814605713,65.7963943481445,3670176,843,2887,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-28 22:11:06.105092,-72.6433439839241,60.9067139779598,50.69544734704599,5.5481976905605796e-12,20.0,60.93,2.5331140255951103,60.97,0.6104,0.8375,1.1764,0.5956,0.543,0.5654,0
4760,npp,188,2989,0.73103541135788,31.5672073364258,65.8027877807617,3670176,187,2408,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-07-29 21:52:22.897958,-74.64666975595419,45.77733994198684,39.38884068078193,0.00013950835593281124,17.0,45.81,1.5732132722552272,45.84,0.531,0.6702,0.7982,0.7443,0.5375,0.5441,0
131859,npp,268,1037,0.835133016109467,31.5665245056152,65.8028717041016,3670176,267,762,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-12 20:49:36.446886,95.78109173305225,47.23238553745466,40.54613944294674,3.237512088065523e-05,6.0,-47.28,1.646109783506203,-47.25,0.5055,0.6374,0.9002,0.7826,0.619,0.6536,0
132035,npp,2569,448,0.846119821071625,31.5654468536377,65.8005752563477,3670176,2569,262,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-13 20:30:40.787253,93.46814921298777,62.364073984062145,51.67254947605968,1.504760330555019e-11,3.0,-62.4,2.6065528283652384,-62.38,0.5219,0.7428,1.0586,0.6716,0.5385,0.5682,0
132048,npp,1483,3560,0.962016582489014,31.5667591094971,65.8007736206055,3670176,1482,2889,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-13 22:11:05.390191,-72.66358622722906,60.96289830340285,50.73857866439549,9.329120670163632e-05,20.0,60.99,2.5331140255951103,60.97,0.6104,0.8375,1.1764,0.5956,0.548,0.573,0
132223,npp,824,2991,1.052281558513641,31.5671901702881,65.8019485473633,3670176,824,2409,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-14 21:52:22.184550,-75.31581149198072,45.85171349234524,39.451346770338695,5.935041091775021e-10,17.0,45.87,1.5732132722552272,45.84,0.531,0.6702,0.7982,0.7443,0.7417,0.7833,0
132758,npp,1746,1235,0.760450303554535,31.5649166107178,65.7963790893555,3670176,1747,919,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-17 20:55:54.783490,97.01462754709819,40.316737936800536,34.95607829770073,1.930745843038125e-28,7.0,-40.36,1.4276677814245327,-40.3,0.4112,0.5263,0.6846,0.9478,0.6628,0.7207,0
132939,npp,983,642,0.882799685001373,31.5658435821533,65.7957458496094,3670176,984,425,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-18 20:36:59.125014,94.62373187174877,58.09887396792997,48.7443886289184,1.9859152270082732e-29,4.0,-58.15,2.2013981571160284,-58.1,0.5333,0.7526,0.9847,0.6629,0.558,0.5852,0
132949,npp,2922,3747,0.703323423862457,31.5667743682861,65.8005218505859,3670176,2921,3024,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-18 22:17:18.390172,-71.88278327993358,64.64632159247931,53.159345610401665,3.137244557771768e-27,21.0,64.67,2.898275349237888,64.61,0.6417,0.8553,1.112,0.5832,0.4464,0.4102,0
133316,npp,1595,2603,0.816756963729858,31.564172744751,65.8027801513672,3670176,1594,2102,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-20 21:39:50.196287,-76.49773867026973,30.710243573528274,26.888624733074646,4.1710295840661366e-30,14.0,30.73,1.2365102219381485,30.705,0.472,0.6104,0.7827,0.8173,0.6658,0.6675,0
133496,npp,891,2020,0.700324416160583,31.5704002380371,65.7977905273438,3670176,891,1588,196611,3866787,4850,afg_kandahar_98_34,31.56666199,65.80001966,98,34,afg_kandahar,2012-08-21 21:21:01.649627,66.58735033606105,1.089588791065521,0.9648757035218188,8.951817886099378e-29,11.0,-0.85,1.0,-0.8,0.3782,0.4989,0.6819,1.0,0.7003,0.7003,0
