lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.547,0.538,0.862
2,0.13,0.377,0.642
3,-0.017,0.244,0.431
4,0.042,0.135,0.25
5,0.089,0.047,0.084
6,0.046,-0.021,-0.062
7,-0.028,-0.072,-0.172
8,-0.072,-0.108,-0.245
9,-0.07,-0.132,-0.289
10,-0.054,-0.145,-0.315
11,-0.061,-0.148,-0.331
12,-0.08,-0.144,-0.341
13,-0.095,-0.133,-0.346
14,-0.092,-0.118,-0.345
15,-0.076,-0.099,-0.343
16,-0.067,-0.078,-0.341
17,-0.077,-0.055,-0.34
18,-0.087,-0.032,-0.336
19,-0.084,-0.008,-0.325
20,-0.063,0.014,-0.303
21,-0.037,0.035,-0.264
22,-0.058,0.054,-0.208
23,-0.055,0.071,-0.123
24,-0.018,0.085,-0.005
25,0.085,0.096,0.155
26,0.259,0.09,0.362
27,0.337,0.088,0.574
28,0.152,0.094,0.728
29,-0.062,0.101,0.816
30,-0.027,0.1,0.819
31,0.247,0.093,0.736
32,0.365,0.087,0.569
33,0.212,0.088,0.35
34,0.035,0.082,0.149
35,-0.043,0.062,-0.006
36,-0.031,0.032,-0.118
37,-0.016,0.005,-0.201
38,-0.039,-0.015,-0.263
39,-0.069,-0.03,-0.303
40,-0.083,-0.045,-0.324
41,-0.081,-0.059,-0.335
42,-0.071,-0.07,-0.339
43,-0.072,-0.076,-0.341
44,-0.086,-0.078,-0.343
45,-0.097,-0.075,-0.343
46,-0.094,-0.07,-0.341
47,-0.075,-0.061,-0.336
48,-0.061,-0.047,-0.327
49,-0.062,-0.028,-0.311
50,-0.075,-0.005,-0.287
51,-0.064,0.016,-0.241
52,-0.008,0.031,-0.167
53,0.065,0.04,-0.058
54,0.071,0.053,0.08
55,-0.001,0.074,0.237
56,-0.023,0.094,0.416
57,0.144,0.102,0.621
58,0.449,0.1,0.816
59,0.502,0.099,0.885
60,0.232,0.1,0.777
61,-0.039,0.095,0.589
62,-0.067,0.08,0.406
63,0.035,0.059,0.236
64,0.08,0.044,0.076
65,0.014,0.036,-0.066
66,-0.047,0.025,-0.17
67,-0.067,0.006,-0.239
68,-0.051,-0.017,-0.282
69,-0.046,-0.038,-0.309
70,-0.061,-0.053,-0.326
71,-0.085,-0.064,-0.336
72,-0.096,-0.073,-0.341
73,-0.088,-0.08,-0.34
74,-0.077,-0.082,-0.338
75,-0.075,-0.08,-0.337
76,-0.085,-0.073,-0.336
77,-0.093,-0.062,-0.333
78,-0.084,-0.048,-0.322
79,-0.058,-0.035,-0.3
80,-0.026,-0.018,-0.261
81,-0.025,0.004,-0.204
82,-0.04,0.032,-0.124
83,-0.004,0.055,-0.011
84,0.133,0.063,0.151
85,0.262,0.061,0.347
86,0.228,0.063,0.536
87,0.013,0.071,0.676
88,-0.115,0.078,0.764
89,0.013,0.075,0.78
90,0.259,0.068,0.7
91,0.294,0.065,0.53
92,0.115,0.064,0.319
93,-0.026,0.054,0.133
94,-0.055,0.032,-0.009
95,-0.011,0.006,-0.114
96,0.005,-0.014,-0.195
97,-0.041,-0.026,-0.259
98,-0.078,-0.038,-0.299
99,-0.075,-0.05,-0.319
100,-0.071,-0.063,-0.328
101,-0.069,-0.072,-0.334
102,-0.076,-0.076,-0.336
103,-0.097,-0.075,-0.339
104,-0.103,-0.072,-0.339
105,-0.094,-0.065,-0.336
106,-0.075,-0.056,-0.331
107,-0.064,-0.043,-0.322
108,-0.067,-0.025,-0.309
109,-0.07,-0.006,-0.284
110,-0.058,0.01,-0.241
111,0.008,0.019,-0.167
112,0.072,0.027,-0.062
113,0.061,0.041,0.066
114,-0.008,0.061,0.212
115,0.013,0.077,0.386
116,0.211,0.081,0.586
117,0.406,0.079,0.757
118,0.337,0.079,0.805
119,0.043,0.08,0.71
120,-0.092,0.074,0.556
121,-0.04,0.058,0.394
122,0.091,0.04,0.238
123,0.096,0.03,0.079
124,0.015,0.025,-0.059
125,-0.053,0.013,-0.16
126,-0.074,-0.008,-0.229
127,-0.059,-0.029,-0.274
128,-0.054,-0.046,-0.303
129,-0.071,-0.058,-0.321
130,-0.087,-0.068,-0.33
131,-0.095,-0.076,-0.335
132,-0.083,-0.082,-0.334
133,-0.072,-0.083,-0.333
134,-0.079,-0.08,-0.333
135,-0.09,-0.073,-0.333
136,-0.094,-0.062,-0.329
137,-0.081,-0.05,-0.319
138,-0.058,-0.037,-0.298
139,-0.039,-0.021,-0.262
140,-0.038,-0.0,-0.208
141,-0.033,0.023,-0.13
142,0.024,0.039,-0.02
143,0.14,0.043,0.133
144,0.232,0.043,0.314
145,0.128,0.05,0.481
146,-0.072,0.06,0.615
147,-0.121,0.066,0.713
148,0.09,0.063,0.748
149,0.299,0.057,0.681
150,0.231,0.054,0.514
151,0.041,0.053,0.313
152,-0.047,0.04,0.141
153,-0.027,0.019,0.009
154,0.018,-0.002,-0.096
155,0.001,-0.015,-0.185
156,-0.039,-0.024,-0.248
157,-0.073,-0.034,-0.289
158,-0.075,-0.046,-0.311
159,-0.068,-0.058,-0.322
160,-0.068,-0.067,-0.328
161,-0.085,-0.071,-0.332
162,-0.101,-0.073,-0.334
163,-0.104,-0.072,-0.334
164,-0.088,-0.067,-0.331
165,-0.075,-0.06,-0.327
166,-0.07,-0.048,-0.32
167,-0.073,-0.032,-0.308
168,-0.07,-0.017,-0.284
169,-0.035,-0.005,-0.241
170,0.019,0.002,-0.171
171,0.054,0.01,-0.074
172,0.024,0.027,0.044
173,-0.018,0.048,0.184
174,0.029,0.061,0.352
175,0.219,0.063,0.548
176,0.36,0.062,0.71
177,0.181,0.065,0.753
178,-0.07,0.067,0.681
179,-0.12,0.06,0.558
180,0.027,0.046,0.417
181,0.138,0.034,0.26
182,0.111,0.03,0.098
183,0.019,0.026,-0.043
184,-0.036,0.014,-0.145
185,-0.035,-0.005,-0.213
186,-0.028,-0.025,-0.263
187,-0.049,-0.04,-0.296
188,-0.078,-0.051,-0.317
189,-0.095,-0.061,-0.326
190,-0.092,-0.071,-0.329
191,-0.075,-0.077,-0.328
192,-0.068,-0.08,-0.328
193,-0.082,-0.078,-0.329
194,-0.096,-0.072,-0.329
195,-0.097,-0.064,-0.325
196,-0.082,-0.054,-0.315
197,-0.057,-0.043,-0.294
198,-0.039,-0.029,-0.261
199,-0.039,-0.01,-0.21
200,-0.024,0.01,-0.137
201,0.029,0.021,-0.034
202,0.12,0.023,0.11
203,0.138,0.026,0.274
204,0.015,0.038,0.432
205,-0.134,0.052,0.569
206,-0.081,0.058,0.688
207,0.172,0.056,0.748
208,0.314,0.053,0.692
209,0.197,0.054,0.53
210,0.018,0.051,0.337
211,-0.033,0.037,0.17
212,0.019,0.017,0.035
213,0.051,0.002,-0.078
214,0.017,-0.006,-0.173
215,-0.038,-0.012,-0.242
216,-0.071,-0.023,-0.284
217,-0.075,-0.038,-0.307
218,-0.072,-0.052,-0.319
219,-0.077,-0.062,-0.325
220,-0.089,-0.068,-0.329
221,-0.1,-0.072,-0.331
222,-0.096,-0.072,-0.33
223,-0.08,-0.069,-0.327
224,-0.068,-0.063,-0.323
225,-0.071,-0.054,-0.318
226,-0.079,-0.041,-0.307
227,-0.078,-0.029,-0.284
228,-0.046,-0.02,-0.242
229,0.008,-0.012,-0.175
230,0.036,0.001,-0.084
231,-0.014,0.021,0.023
232,-0.026,0.042,0.159
233,0.072,0.053,0.333
234,0.237,0.055,0.531
235,0.253,0.056,0.685
236,0.061,0.06,0.74
237,-0.125,0.063,0.695
238,-0.056,0.057,0.596
239,0.133,0.046,0.462
240,0.225,0.04,0.297
241,0.129,0.039,0.12
242,0.013,0.035,-0.027
243,-0.038,0.019,-0.133
244,-0.035,-0.003,-0.206
245,-0.034,-0.023,-0.259
246,-0.058,-0.038,-0.293
247,-0.087,-0.05,-0.313
248,-0.096,-0.062,-0.322
249,-0.091,-0.072,-0.325
250,-0.078,-0.079,-0.325
251,-0.076,-0.081,-0.325
252,-0.087,-0.079,-0.326
253,-0.097,-0.073,-0.325
254,-0.089,-0.064,-0.32
255,-0.066,-0.054,-0.309
256,-0.043,-0.042,-0.29
257,-0.036,-0.025,-0.26
258,-0.047,-0.006,-0.213
259,-0.035,0.012,-0.144
260,0.02,0.022,-0.043
261,0.082,0.027,0.095
262,0.07,0.037,0.252
263,-0.052,0.055,0.407
264,-0.098,0.069,0.562
265,0.049,0.074,0.706
266,0.325,0.072,0.788
267,0.377,0.071,0.729
268,0.189,0.071,0.557
269,0.007,0.066,0.363
270,-0.013,0.05,0.195
271,0.049,0.03,0.055
272,0.057,0.017,-0.067
273,-0.003,0.01,-0.167
274,-0.059,0.002,-0.238
275,-0.074,-0.013,-0.28
276,-0.074,-0.03,-0.302
277,-0.073,-0.047,-0.314
278,-0.081,-0.059,-0.32
279,-0.093,-0.067,-0.324
280,-0.101,-0.073,-0.325
281,-0.093,-0.076,-0.324
282,-0.074,-0.075,-0.321
283,-0.07,-0.072,-0.318
284,-0.074,-0.063,-0.312
285,-0.081,-0.053,-0.302
286,-0.077,-0.041,-0.28
287,-0.038,-0.031,-0.239
288,0.007,-0.019,-0.175
289,-0.007,0.0,-0.093
290,-0.043,0.024,0.012
291,-0.018,0.045,0.15
292,0.116,0.053,0.332
293,0.254,0.054,0.529
294,0.211,0.056,0.686
295,-0.015,0.062,0.752
296,-0.128,0.064,0.728
297,-0.006,0.057,0.636
298,0.21,0.049,0.499
299,0.241,0.047,0.317
300,0.113,0.048,0.131
301,-0.001,0.041,-0.019
302,-0.033,0.021,-0.125
303,-0.025,-0.002,-0.2
304,-0.036,-0.022,-0.253
305,-0.065,-0.036,-0.288
306,-0.09,-0.048,-0.308
307,-0.093,-0.06,-0.316
308,-0.084,-0.07,-0.318
309,-0.075,-0.077,-0.318
310,-0.078,-0.079,-0.318
311,-0.086,-0.077,-0.319
312,-0.09,-0.072,-0.318
313,-0.082,-0.064,-0.313
314,-0.06,-0.055,-0.303
315,-0.043,-0.042,-0.285
316,-0.046,-0.025,-0.257
317,-0.061,-0.005,-0.213
318,-0.044,0.01,-0.146
319,0.017,0.018,-0.044
320,0.069,0.025,0.092
321,0.014,0.038,0.242
322,-0.089,0.056,0.399
323,-0.063,0.07,0.565
324,0.173,0.073,0.731
325,0.411,0.072,0.818
326,0.363,0.073,0.746
327,0.116,0.074,0.565
328,-0.032,0.067,0.372
329,-0.013,0.049,0.205
330,0.06,0.031,0.062
331,0.047,0.021,-0.066
332,-0.013,0.014,-0.165
333,-0.067,0.002,-0.234
334,-0.072,-0.015,-0.273
335,-0.062,-0.034,-0.295
336,-0.067,-0.05,-0.307
337,-0.079,-0.061,-0.314
338,-0.093,-0.069,-0.317
339,-0.095,-0.074,-0.318
340,-0.083,-0.076,-0.315
341,-0.07,-0.074,-0.312
342,-0.07,-0.069,-0.31
343,-0.076,-0.059,-0.305
344,-0.079,-0.046,-0.295
345,-0.061,-0.034,-0.272
346,-0.028,-0.021,-0.232
347,-0.015,-0.005,-0.174
348,-0.036,0.019,-0.097
349,-0.049,0.045,0.008
350,0.017,0.063,0.153
351,0.176,0.068,0.339
352,0.299,0.068,0.537
353,0.176,0.073,0.683
354,-0.031,0.079,0.756
355,-0.066,0.08,0.742
356,0.124,0.073,0.655
357,0.276,0.068,0.504
358,0.227,0.067,0.308
359,0.077,0.066,0.121
360,-0.019,0.05,-0.023
361,-0.04,0.023,-0.126
362,-0.029,-0.003,-0.199
363,-0.045,-0.024,-0.251
364,-0.074,-0.04,-0.285
365,-0.093,-0.055,-0.302
366,-0.089,-0.068,-0.31
367,-0.08,-0.079,-0.312
368,-0.073,-0.084,-0.312
369,-0.08,-0.085,-0.313
370,-0.095,-0.082,-0.313
371,-0.097,-0.075,-0.312
372,-0.081,-0.066,-0.306
373,-0.066,-0.053,-0.297
374,-0.057,-0.035,-0.28
375,-0.066,-0.013,-0.254
376,-0.083,0.01,-0.214
377,-0.044,0.033,-0.145
378,0.034,0.056,-0.041
379,0.061,0.076,0.09
380,0.006,0.095,0.239
381,-0.048,0.11,0.4
382,0.076,0.122,0.579
383,0.356,0.129,0.751
384,0.54,0.132,0.829
385,0.323,0.131,0.728
386,0.056,0.124,0.546
387,-0.027,0.112,0.362
388,0.031,0.096,0.201
389,0.071,0.076,0.055
390,0.036,0.052,-0.072
391,-0.032,0.025,-0.167
392,-0.067,-0.003,-0.229
393,-0.065,-0.032,-0.265
394,-0.058,-0.059,-0.287
395,-0.064,-0.083,-0.299
396,-0.08,-0.1,-0.307
397,-0.095,-0.11,-0.311
398,-0.092,-0.107,-0.31
399,-0.076,-0.09,-0.308
400,-0.069,-0.055,-0.306
