gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,57,0.593115448951721,31.5557022094727,65.6705627441406,3670176,1797,24,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-13 20:19:07.772748,91.73547091398777,69.3317592716885,55.94698214211129,1.1094044042110158e-07,1.0,-69.35,3.5496478698597698,-69.59,0.4009,0.6018,0.8058,0.5132,0.3064,0.3044,0
539,npp,118,2601,0.337240606546402,31.5570812225342,65.6653366088867,3670176,119,2102,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.21725847194044,30.64258043179757,26.830367114533562,0.00015879085188080032,14.0,30.64,1.2365102219381485,30.03,0.2512,0.3367,0.443,0.9173,0.3093,0.3093,0
103338,npp,862,2214,0.348319709300995,31.5539436340332,65.667350769043,3670176,862,1773,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-20 21:28:22.316735,-75.47331167475966,10.498975064031477,9.28607184270189,5.0210303495052665e-24,12.0,10.44,1.0,9.68,0.238,0.2903,0.3694,1.0636,0.3668,0.3705,0
103574,npp,2462,1034,0.437521487474442,31.5533275604248,65.6630020141602,3670176,2460,760,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-22 20:50:38.067672,95.81267303152487,47.32358367124202,40.62070866019369,2.7828462598507583e-24,6.0,-47.38,1.646109783506203,-47.77,0.2847,0.3759,0.4416,0.8215,0.3462,0.3594,0
103694,npp,1687,446,0.72737979888916,31.5552749633789,65.667724609375,3670176,1688,260,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-23 20:31:42.390384,93.64904594428036,62.405531085414864,51.702969500510484,2.405571589644094e-22,3.0,-62.44,2.6065528283652384,-62.69,0.2932,0.4269,0.6035,0.7234,0.4241,0.5262,0
103702,npp,602,3558,0.558466643095016,31.5531024932861,65.6658935546875,3670176,601,2888,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.50631278786236,60.93539006729567,50.72296212476664,1.6115292669712658e-22,20.0,60.95,2.5331140255951103,60.67,0.2395,0.4906,0.6696,0.6295,0.3356,0.3516,0
104170,npp,848,1232,0.36441345512866996,31.5522861480713,65.6666107177734,3670176,846,916,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-27 20:56:52.755325,96.02849636809083,40.43076126057829,35.05059632882473,4.091146628051755e-13,7.0,-40.47,1.4276677814245327,-40.89,0.2449,0.32,0.4139,0.9651,0.3399,0.3517,0
104287,npp,81,640,0.380812555551529,31.5551013946533,65.6641006469727,3670176,84,423,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-28 20:37:58.859604,94.54550249822636,58.15847632765797,48.78729998963497,4.2466584708005835e-08,4.0,-58.2,2.2013981571160284,-58.48,0.2627,0.4084,0.6046,0.7562,0.2963,0.288,0
104295,npp,2021,3745,0.12500000014987248,31.5535049438477,65.6661376953125,3670176,2023,3023,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-04-28 22:18:18.124792,-72.11471278940333,64.61767957315729,53.142037216317355,2.2334165446620316e-16,21.0,64.63,2.898275349237888,64.32,0.2879,0.4337,0.7496,0.712,0.2023,0.089,0
107573,npp,1385,1229,0.330494716763496,31.5527496337891,65.6675643920898,3670176,1385,913,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-13 20:56:41.299688,96.792867366418,40.532202616002145,35.13459335450619,0.00030585732066020876,7.0,-40.59,1.4276677814245327,-40.89,0.2449,0.32,0.4139,0.9651,0.3162,0.319,0
107744,npp,616,637,0.490424007177353,31.5511245727539,65.6692199707031,3670176,616,420,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-14 20:37:45.634532,94.35277921864117,58.234563629866166,48.841959496764574,2.4551481065790466e-08,4.0,-58.27,2.2013981571160284,-58.48,0.2627,0.4084,0.6046,0.7562,0.3461,0.3709,0
107933,npp,1900,3177,0.1250000001718678,31.5551433563232,65.6631622314453,3670176,1899,2534,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-15 21:59:21.689372,-74.14052365303333,51.53768324162999,43.90287974525101,0.00010908516021623545,18.0,51.55,1.847645286154319,51.24,0.3001,0.4214,0.5163,0.7327,0.1484,0.0916,0
108103,npp,1200,2595,0.27187727391719796,31.5534133911133,65.6632614135742,3670176,1202,2098,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-16 21:40:34.923011,-75.41748957946659,30.364378742232454,26.593312425846474,9.266782485243036e-09,14.0,30.36,1.184412938166907,30.03,0.2512,0.3367,0.443,0.9173,0.2541,0.2494,0
108281,npp,490,2013,0.295442312955856,31.5543956756592,65.6664581298828,3670176,490,1581,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-17 21:21:46.380073,85.18101398999777,1.281840467411366,1.1351251878815536,9.585816494552743e-14,11.0,-1.25,1.0,-1.7,0.2489,0.3088,0.3937,1.0,0.2954,0.2954,0
108455,npp,2826,1426,0.23231560736894602,31.5568561553955,65.6695327758789,3670176,2826,1071,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-18 21:02:54.277187,97.44316173047135,32.46063966318784,28.378024550572462,3.402788350750349e-18,8.0,-32.52,1.2365102219381485,-32.81,0.2651,0.3194,0.3924,0.9667,0.2383,0.2246,0
108632,npp,2066,831,0.365282818675041,31.5503997802734,65.6699981689453,3670176,2068,621,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-19 20:44:00.394315,95.51441883648508,53.29406861424689,45.23010276543928,7.221360102460997e-22,5.0,-53.34,1.9513309067639726,-53.53,0.2806,0.3976,0.5478,0.7766,0.2922,0.2837,0
108645,npp,887,3926,0.241621993482113,31.5551586151123,65.6705322265625,3670176,888,3130,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.13986169848674,67.7590222444336,55.0581892278881,1.4011107886614273e-15,22.0,67.77,3.3166247903554,67.61,0.3511,0.5319,0.7032,0.5806,0.2213,0.1403,0
108802,npp,1277,244,0.287686198949814,31.5565929412842,65.6651077270508,3670176,1275,125,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-20 20:25:01.170224,92.67366825145254,66.21642704118238,54.12714222258067,4.104511769267193e-26,2.0,-66.25,3.0,-66.36,0.3063,0.497,0.6628,0.6213,0.239,0.1787,0
108816,npp,240,3365,0.36952321231365204,31.552417755127,65.6660690307617,3670176,244,2715,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-20 22:05:31.111118,-73.4072162323207,56.524739276893726,47.62063828398234,1.0500402972226484e-22,19.0,56.53,2.1127631471468895,56.32,0.3061,0.3924,0.5665,0.787,0.298,0.2908,0
108985,npp,2636,2788,0.12500000036416986,31.554780960083,65.6704635620117,3670176,2636,2243,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-21 21:46:46.122715,-75.90798680713446,38.58890256780624,33.52912208538053,1.929494441219323e-22,15.0,38.58,1.357151599901897,38.3,0.2651,0.3465,0.4534,0.8912,0.1456,0.1114,0
109679,npp,2730,438,0.435004681348801,31.5551815032959,65.6652297973633,3670176,2729,254,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-25 20:31:15.874338,93.35718536475721,62.57388207972336,51.81162839246783,1.0870883606138777e-17,3.0,-62.6,2.6065528283652384,-62.69,0.2932,0.4269,0.6035,0.7234,0.3119,0.3147,0
109691,npp,1646,3550,0.1927880346775055,31.5551872253418,65.6694946289062,3670176,1652,2882,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.56122820842565,60.7739316791239,50.61097781443794,1.5037582786992263e-22,20.0,60.78,2.4157378735459294,60.67,0.2395,0.4906,0.6696,0.6295,0.1855,0.1214,0
109866,npp,980,2981,0.34799499809741996,31.5510864257812,65.6654968261719,3670176,981,2402,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.56509112349848,45.520665059209094,39.1864450635435,1.2640025978680335e-20,17.0,45.53,1.5732132722552272,45.33,0.269,0.4029,0.4919,0.7664,0.2739,0.2667,0
2276,npp,285,2398,0.319820031523705,31.5544967651367,65.6645584106445,3670176,285,1940,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-27 21:34:08.723213,-76.0975015241009,20.623141313713507,18.174001889729894,2.2040264890433274e-17,13.0,20.61,1.0837787002826917,20.35,0.2391,0.3089,0.3917,0.9996,0.3189,0.3197,0
110213,npp,2637,1813,0.412002861499786,31.5549430847168,65.6640625,3670176,2637,1391,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-28 21:15:18.399141,97.1906137590651,12.740210913150223,11.26134992058996,7.173216858193128e-13,10.0,-12.76,1.015504800579495,-12.99,0.2289,0.3,0.3723,1.0292,0.4191,0.424,0
110385,npp,1876,1224,0.26809042692184404,31.5535793304443,65.6666107177734,3670176,1877,909,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-29 20:56:26.296555,97.1367596321594,40.71972196767439,35.286577180973126,1.5619559452940487e-07,7.0,-40.77,1.4276677814245327,-40.89,0.2449,0.32,0.4139,0.9651,0.2725,0.2587,0
110745,npp,2388,3172,0.12499999995194572,31.5542945861816,65.6683807373047,3670176,2389,2530,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-05-31 21:59:06.696769,-74.56756292519158,51.39571487227913,43.791375090813354,9.157223753982728e-06,18.0,51.41,1.847645286154319,51.24,0.3001,0.4214,0.5163,0.7327,0.1484,0.0916,0
2933,npp,28,1806,0.430571049451828,31.5569267272949,65.6643295288086,3670176,28,1384,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-13 21:15:00.012276,98.13065961527273,13.108121337982091,11.584550095174784,0.0002715019343299996,10.0,-13.16,1.015504800579495,-12.99,0.2289,0.3,0.3723,1.0292,0.4373,0.4432,0
114267,npp,2353,1217,0.522583276033401,31.5559730529785,65.6641006469727,3670176,2355,903,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-14 20:56:07.919322,96.95372810891187,40.995962238415366,35.510696880060436,1.0150782032783629e-07,7.0,-41.04,1.4276677814245327,-40.89,0.2449,0.32,0.4139,0.9651,0.4507,0.5043,0
114382,npp,1579,625,0.2162795290350914,31.5564136505127,65.667106628418,3670176,1578,409,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-15 20:37:10.491608,94.21323660413965,58.51571146081272,49.031954888834406,8.998616280752369e-13,4.0,-58.55,2.253202848596432,-58.48,0.2627,0.4084,0.6046,0.7562,0.2236,0.1636,0
114496,npp,779,40,1.078030526638031,31.556079864502,65.6671524047852,3670176,778,15,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-16 20:18:11.283771,91.85552582991701,69.59363060499341,56.08367553208079,2.8061418409650995e-17,1.0,-69.61,3.5496478698597698,-69.59,0.4009,0.6018,0.8058,0.5132,0.443,0.5532,0
114617,npp,2174,2582,0.12500000026529934,31.5547046661377,65.6677474975586,3670176,2174,2087,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-17 21:39:59.806047,-75.73315374960706,29.757504533628946,26.07103152895474,2.7236699398332174e-15,14.0,29.74,1.184412938166907,30.03,0.2512,0.3367,0.443,0.9173,0.1301,0.1147,0
114731,npp,1460,2000,0.326227396726608,31.5543766021729,65.6699142456055,3670176,1460,1568,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-18 21:21:11.272789,100.52808933776545,1.9268763330575114,1.7060762950247188,1.7790619662422978e-20,11.0,-1.99,1.0,-1.7,0.2489,0.3088,0.3937,1.0,0.3262,0.3262,0
114845,npp,721,1413,0.386090964078903,31.5524082183838,65.6660919189453,3670176,722,1062,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-19 21:02:19.182841,98.26900557944347,33.03811847661228,28.864263802267175,1.6424395561664424e-24,8.0,-33.1,1.2365102219381485,-32.81,0.2651,0.3194,0.3924,0.9667,0.3627,0.3732,0
114958,npp,3011,817,0.340925931930542,31.5565757751465,65.6635131835938,3670176,3013,606,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-20 20:43:23.531004,95.33130911576983,53.68055170313665,45.51322661291139,2.392797869091005e-24,5.0,-53.72,1.9513309067639726,-53.53,0.2806,0.3976,0.5478,0.7766,0.2797,0.2648,0
115096,npp,510,2773,0.269880726933479,31.5527515411377,65.6691131591797,3670176,509,2229,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.37747727509327,37.97515295107113,33.01406488751139,5.998340634150641e-25,15.0,37.98,1.357151599901897,38.3,0.2651,0.3465,0.4534,0.8912,0.2523,0.2405,0
115209,npp,2876,2192,0.239830307662487,31.5565700531006,65.6637191772461,3670176,2876,1752,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-23 21:27:20.147767,-76.84374891176181,9.192465423908718,8.13188067451667,3.250145419573096e-24,12.0,9.16,1.0,9.68,0.238,0.2903,0.3694,1.0636,0.2583,0.2551,0
115321,npp,2145,1607,0.295158013701439,31.553201675415,65.6656494140625,3670176,2146,1209,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-24 21:08:29.826453,98.48213165909785,23.88620879351625,21.010108310219643,5.797846891030274e-22,9.0,-23.92,1.1367971201176101,-23.47,0.2188,0.309,0.3587,0.9994,0.2966,0.295,0
115436,npp,1371,1013,0.436429530382156,31.5576686859131,65.6629638671875,3670176,1371,745,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-25 20:49:34.172063,95.88134253285986,48.02103624904074,41.163813074203254,2.982461170078778e-18,6.0,-48.06,1.646109783506203,-47.77,0.2847,0.3759,0.4416,0.8215,0.3456,0.3585,0
115564,npp,589,425,0.0931002721190453,31.5529747009277,65.6668853759766,3670176,587,245,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-26 20:30:36.736848,93.26373265027321,62.85001457941455,51.98522878335834,2.569782093312947e-13,3.0,-62.86,2.6065528283652384,-62.69,0.2932,0.4269,0.6035,0.7234,0.1807,0.0673,0
115700,npp,1926,2966,0.1250000001342664,31.5543022155762,65.6679306030273,3670176,1927,2390,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-27 21:52:19.917253,-76.19592776830734,45.015107524379594,38.77626537652299,3.886361706842184e-17,17.0,45.02,1.5732132722552272,45.33,0.269,0.4029,0.4919,0.7664,0.1322,0.0958,0
115828,npp,1243,2384,0.1709194332361221,31.5553722381592,65.6645812988281,3670176,1243,1928,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-28 21:33:33.156568,-78.49864773119828,19.89821457331006,17.53934656686248,2.814019606813385e-11,13.0,19.88,1.0837787002826917,20.35,0.2391,0.3089,0.3917,0.9996,0.1815,0.1709,0
115957,npp,535,1801,0.1958292499184608,31.5529460906982,65.6679611206055,3670176,535,1379,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-06-29 21:14:44.615397,97.31958263571973,13.397281867386454,11.838500504661875,8.798338283865752e-05,10.0,-13.44,1.015504800579495,-12.99,0.2289,0.3,0.3723,1.0292,0.2062,0.2016,0
121039,npp,1273,429,0.507742464542389,31.5552253723145,65.6643447875977,3670176,1273,248,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-12 20:30:40.442732,93.49230603380086,62.76870203787689,51.93181002281603,0.0004684327469696877,3.0,-62.78,2.6065528283652384,-62.69,0.2932,0.4269,0.6035,0.7234,0.3398,0.3673,0
121392,npp,1924,2389,0.310090303421021,31.5519428253174,65.6651763916016,3670176,1924,1932,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-14 21:33:36.839865,-77.27254841027309,20.1189959424964,17.73217723159637,5.2915310818397486e-05,13.0,20.14,1.0837787002826917,20.35,0.2391,0.3089,0.3917,0.9996,0.3099,0.31,0
121567,npp,1214,1805,0.421559691429138,31.5532779693604,65.6695556640625,3670176,1214,1383,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-15 21:14:46.511477,96.62497080305123,13.218071391990582,11.681055268434926,3.012692302629724e-10,10.0,-13.21,1.015504800579495,-12.99,0.2289,0.3,0.3723,1.0292,0.4285,0.4339,0
121735,npp,479,1216,0.320316106081009,31.5521125793457,65.6687850952148,3670176,478,902,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-16 20:55:54.406410,96.21785994059148,41.04873940573709,35.553667310363814,4.994998724705896e-16,7.0,-41.08,1.4276677814245327,-40.89,0.2449,0.32,0.4139,0.9651,0.309,0.3091,0
121902,npp,2774,625,0.642183721065521,31.5555057525635,65.6656036376953,3670176,2775,409,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-17 20:37:00.520054,94.41461808401165,58.532463425108986,49.044089168607066,3.99763220259565e-21,4.0,-58.55,2.253202848596432,-58.48,0.2627,0.4084,0.6046,0.7562,0.4126,0.4856,0
122077,npp,1987,41,0.247798107564449,31.5546073913574,65.6687164306641,3670176,1990,16,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-18 20:18:03.078758,92.15385318154635,69.5843571184555,56.07920540593581,1.1486679130082633e-25,1.0,-69.59,3.5496478698597698,-69.59,0.4009,0.6018,0.8058,0.5132,0.2091,0.1272,0
122091,npp,998,3164,0.233677379786968,31.5562572479248,65.6686706542969,3670176,999,2526,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-18 21:58:38.356535,-74.62632492772299,51.17114401653515,43.615574269797676,6.627618735967456e-22,18.0,51.18,1.847645286154319,51.24,0.3001,0.4214,0.5163,0.7327,0.2072,0.1712,0
122264,npp,323,2584,0.287570744752884,31.5520668029785,65.6697006225586,3670176,323,2088,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-19 21:39:53.373970,-77.2880306758801,29.829410456712836,26.132587365068773,3.480637321557891e-25,14.0,29.84,1.184412938166907,30.03,0.2512,0.3367,0.443,0.9173,0.2674,0.2638,0
122436,npp,2693,2001,0.471029698848724,31.5553894042969,65.6633453369141,3670176,2693,1570,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-20 21:21:04.832487,91.60167256071438,1.9685948962719788,1.743028073738431,8.632051077556143e-27,11.0,-1.93,1.0,-1.7,0.2489,0.3088,0.3937,1.0,0.471,0.471,0
122799,npp,1213,820,0.5278103053569789,31.5573425292969,65.6668090820312,3670176,1212,609,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-22 20:43:18.851207,94.76389625533169,53.61660193502638,45.466390678227135,7.187929702590823e-26,5.0,-53.64,1.9513309067639726,-53.53,0.2806,0.3976,0.5478,0.7766,0.3755,0.4099,0
4472,npp,39,3913,0.625113725662231,31.5511455535889,65.667594909668,3670176,40,3123,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-22 22:23:34.557788,-71.13501682606159,67.56052376039318,54.932685555581145,2.3256644931557838e-28,22.0,67.56,3.3166247903554,67.61,0.3511,0.5319,0.7032,0.5806,0.3369,0.3629,0
122973,npp,435,237,0.639109790325165,31.5558853149414,65.6708908081055,3670176,438,120,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-23 20:24:23.188347,92.96794520839362,66.36042838636817,54.20713808524609,5.402188533098707e-23,2.0,-66.38,3.0,-66.36,0.3063,0.497,0.6628,0.6213,0.3562,0.3971,0
122983,npp,2472,3354,0.125000000355227,31.5554161071777,65.6631469726562,3670176,2472,2703,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-23 22:04:53.128736,-73.7957219791562,56.2452931211898,47.41133130919738,6.245669609542566e-28,19.0,56.26,2.1127631471468895,56.32,0.3061,0.3924,0.5665,0.787,0.1822,0.0984,0
123164,npp,1805,2778,0.527752846479416,31.5524578094482,65.668830871582,3670176,1804,2233,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-24 21:46:08.139752,-75.79026877592757,38.16959048605687,33.17682921505914,9.984777324910132e-26,15.0,38.18,1.357151599901897,38.3,0.2651,0.3465,0.4534,0.8912,0.4423,0.4703,0
123339,npp,1096,2198,0.241576425731182,31.551549911499,65.6643447875977,3670176,1096,1758,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-25 21:27:21.373011,-77.41985227253588,9.513794261348396,8.415784914055745,1.0219228948331343e-21,12.0,9.51,1.0,9.68,0.238,0.2903,0.3694,1.0636,0.26,0.2569,0
123514,npp,377,1613,0.380277812480927,31.552864074707,65.6660537719727,3670176,377,1213,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-26 21:08:31.048914,98.45039153349082,23.587552911590773,20.751439753850278,3.5126026908801143e-16,9.0,-23.62,1.1367971201176101,-23.47,0.2188,0.309,0.3587,0.9994,0.3715,0.38,0
123685,npp,2705,1020,0.244513981044292,31.5529823303223,65.6637420654297,3670176,2707,750,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-27 20:49:38.944979,96.11589423412494,47.801744074274254,40.99253194643851,1.2436710117258952e-09,6.0,-47.83,1.646109783506203,-47.77,0.2847,0.3759,0.4416,0.8215,0.229,0.2009,0
123878,npp,853,3542,0.5162950754165649,31.5529022216797,65.6640167236328,3670176,854,2875,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-28 22:11:07.884372,-72.79980372371236,60.589820329389134,50.479384281294436,6.250849537656837e-12,20.0,60.61,2.4157378735459294,60.67,0.2395,0.4906,0.6696,0.6295,0.3195,0.325,0
4760,npp,195,2974,0.585433632135391,31.5502586364746,65.6682205200195,3670176,196,2396,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-07-29 21:52:24.677239,-75.38278461095892,45.27215289276934,38.98437031638145,0.0001576687120718348,17.0,45.3,1.5732132722552272,45.33,0.269,0.4029,0.4919,0.7664,0.4248,0.4487,0
131859,npp,272,1021,0.423986047506332,31.5511093139648,65.6685562133789,3670176,275,751,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-12 20:49:36.446886,95.48779472899588,47.765394621972625,40.96709870944621,3.041236496777098e-05,6.0,-47.8,1.646109783506203,-47.77,0.2847,0.3759,0.4416,0.8215,0.338,0.3483,0
132035,npp,2572,432,0.772465169429779,31.5517711639404,65.6660690307617,3670176,2570,250,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-13 20:30:40.787253,93.2910941649761,62.69780144914838,51.892890386833365,1.3471179500960372e-11,3.0,-62.72,2.6065528283652384,-62.69,0.2932,0.4269,0.6035,0.7234,0.4414,0.5588,0
132048,npp,1490,3545,0.663003742694855,31.5559616088867,65.6699829101562,3670176,1493,2877,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-13 22:11:07.169466,-73.16666795039933,60.65905185729672,50.531497608064896,9.081881763263759e-05,20.0,60.67,2.4157378735459294,60.67,0.2395,0.4906,0.6696,0.6295,0.3802,0.4174,0
132223,npp,830,2975,0.5056304931640621,31.5544471740723,65.6673126220703,3670176,829,2397,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-14 21:52:22.184550,-75.01354405156734,45.31596159326203,39.0226477135184,5.282235567787546e-10,17.0,45.33,1.5732132722552272,45.33,0.269,0.4029,0.4919,0.7664,0.3741,0.3875,0
132758,npp,1750,1219,0.470927804708481,31.5514354705811,65.6649398803711,3670176,1750,905,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-17 20:55:54.783490,96.66615692855667,40.93255335310245,35.462649426538924,1.8467584884296303e-28,7.0,-40.96,1.4276677814245327,-40.89,0.2449,0.32,0.4139,0.9651,0.4145,0.4545,0
132939,npp,986,627,0.591730266809464,31.5537052154541,65.6674041748047,3670176,985,411,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-18 20:36:59.125014,94.43239586331327,58.46782251301154,49.00553761231268,1.9666436702688803e-29,4.0,-58.51,2.253202848596432,-58.48,0.2627,0.4084,0.6046,0.7562,0.3902,0.4475,0
132949,npp,2930,3732,0.31992532312870003,31.5523662567139,65.664192199707,3670176,2933,3015,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-18 22:17:20.169399,-72.31109453052493,64.3739010703227,52.986334503530834,2.9510520207132705e-27,21.0,64.39,2.8345692104261015,64.32,0.2879,0.4337,0.7496,0.712,0.2687,0.2278,0
133316,npp,1600,2587,0.44296994805336,31.5544776916504,65.670051574707,3670176,1602,2091,196611,3866787,5250,afg_kandahar_66_37,31.55416199,65.66668632,66,37,afg_kandahar,2012-08-20 21:39:50.196287,-76.01914778998538,29.975578701528445,26.260822811832842,4.216537865502484e-30,14.0,29.98,1.184412938166907,30.03,0.2512,0.3367,0.443,0.9173,0.3986,0.4063,0
