lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.505,0.532,0.852
2,0.156,0.372,0.64
3,0.003,0.24,0.43
4,0.022,0.132,0.244
5,0.078,0.046,0.082
6,0.042,-0.021,-0.062
7,-0.029,-0.071,-0.17
8,-0.064,-0.107,-0.24
9,-0.065,-0.13,-0.283
10,-0.054,-0.142,-0.308
11,-0.057,-0.145,-0.322
12,-0.08,-0.14,-0.332
13,-0.092,-0.129,-0.338
14,-0.089,-0.114,-0.339
15,-0.077,-0.095,-0.337
16,-0.062,-0.074,-0.334
17,-0.075,-0.052,-0.332
18,-0.084,-0.029,-0.328
19,-0.076,-0.006,-0.317
20,-0.062,0.016,-0.297
21,-0.036,0.036,-0.259
22,-0.055,0.054,-0.204
23,-0.052,0.07,-0.122
24,-0.005,0.084,-0.005
25,0.081,0.094,0.151
26,0.249,0.088,0.356
27,0.325,0.086,0.568
28,0.132,0.092,0.72
29,-0.023,0.097,0.818
30,-0.01,0.096,0.817
31,0.188,0.09,0.721
32,0.349,0.085,0.562
33,0.188,0.085,0.341
34,0.046,0.079,0.145
35,-0.03,0.059,-0.008
36,-0.031,0.03,-0.12
37,-0.013,0.005,-0.2
38,-0.035,-0.014,-0.26
39,-0.067,-0.027,-0.298
40,-0.077,-0.041,-0.317
41,-0.074,-0.054,-0.326
42,-0.066,-0.065,-0.33
43,-0.063,-0.071,-0.332
44,-0.083,-0.072,-0.335
45,-0.096,-0.071,-0.337
46,-0.091,-0.066,-0.334
47,-0.074,-0.058,-0.328
48,-0.059,-0.045,-0.319
49,-0.064,-0.027,-0.306
50,-0.069,-0.007,-0.281
51,-0.055,0.012,-0.237
52,-0.007,0.026,-0.165
53,0.064,0.033,-0.058
54,0.053,0.046,0.075
55,-0.019,0.064,0.231
56,0.012,0.082,0.414
57,0.136,0.09,0.611
58,0.425,0.088,0.802
59,0.464,0.088,0.87
60,0.175,0.088,0.758
61,-0.045,0.084,0.577
62,-0.078,0.069,0.395
63,0.008,0.051,0.226
64,0.083,0.036,0.073
65,0.005,0.03,-0.068
66,-0.042,0.021,-0.169
67,-0.058,0.004,-0.235
68,-0.049,-0.016,-0.276
69,-0.041,-0.035,-0.301
70,-0.052,-0.049,-0.316
71,-0.077,-0.059,-0.327
72,-0.086,-0.067,-0.331
73,-0.082,-0.073,-0.332
74,-0.067,-0.075,-0.33
75,-0.065,-0.073,-0.328
76,-0.078,-0.066,-0.328
77,-0.083,-0.055,-0.324
78,-0.078,-0.043,-0.314
79,-0.051,-0.031,-0.293
80,-0.02,-0.016,-0.256
81,-0.031,0.006,-0.203
82,-0.034,0.029,-0.125
83,0.013,0.049,-0.012
84,0.124,0.056,0.145
85,0.245,0.053,0.34
86,0.203,0.055,0.524
87,-0.015,0.063,0.661
88,-0.102,0.067,0.755
89,-0.021,0.066,0.763
90,0.232,0.059,0.687
91,0.272,0.057,0.519
92,0.103,0.056,0.311
93,-0.007,0.047,0.129
94,-0.049,0.026,-0.013
95,-0.019,0.004,-0.117
96,0.004,-0.015,-0.195
97,-0.034,-0.027,-0.255
98,-0.076,-0.037,-0.293
99,-0.073,-0.048,-0.31
100,-0.068,-0.059,-0.319
101,-0.059,-0.067,-0.323
102,-0.068,-0.07,-0.326
103,-0.087,-0.069,-0.33
104,-0.092,-0.065,-0.33
105,-0.088,-0.058,-0.328
106,-0.071,-0.05,-0.322
107,-0.063,-0.037,-0.314
108,-0.071,-0.021,-0.303
109,-0.064,-0.004,-0.278
110,-0.05,0.009,-0.237
111,0.014,0.017,-0.165
112,0.072,0.023,-0.062
113,0.039,0.036,0.06
114,-0.012,0.053,0.209
115,0.027,0.068,0.383
116,0.188,0.073,0.576
117,0.381,0.07,0.744
118,0.316,0.07,0.787
119,0.022,0.071,0.693
120,-0.067,0.065,0.549
121,-0.048,0.05,0.385
122,0.069,0.034,0.228
123,0.083,0.024,0.072
124,0.002,0.019,-0.064
125,-0.055,0.008,-0.161
126,-0.075,-0.011,-0.227
127,-0.061,-0.03,-0.269
128,-0.048,-0.046,-0.295
129,-0.063,-0.057,-0.312
130,-0.079,-0.066,-0.321
131,-0.086,-0.073,-0.325
132,-0.076,-0.077,-0.326
133,-0.067,-0.078,-0.324
134,-0.073,-0.074,-0.324
135,-0.085,-0.067,-0.324
136,-0.086,-0.056,-0.319
137,-0.075,-0.044,-0.31
138,-0.051,-0.032,-0.29
139,-0.037,-0.016,-0.256
140,-0.041,0.004,-0.206
141,-0.025,0.025,-0.13
142,0.03,0.04,-0.023
143,0.131,0.044,0.126
144,0.233,0.044,0.308
145,0.108,0.051,0.467
146,-0.055,0.06,0.604
147,-0.085,0.065,0.705
148,0.071,0.061,0.733
149,0.283,0.056,0.669
150,0.227,0.053,0.502
151,0.03,0.051,0.303
152,-0.035,0.038,0.137
153,-0.031,0.018,0.005
154,0.015,-0.001,-0.098
155,0.002,-0.014,-0.184
156,-0.039,-0.022,-0.245
157,-0.065,-0.03,-0.282
158,-0.071,-0.041,-0.303
159,-0.065,-0.052,-0.313
160,-0.062,-0.061,-0.318
161,-0.079,-0.065,-0.323
162,-0.094,-0.066,-0.326
163,-0.095,-0.065,-0.326
164,-0.083,-0.062,-0.323
165,-0.068,-0.055,-0.318
166,-0.064,-0.044,-0.312
167,-0.073,-0.03,-0.301
168,-0.065,-0.016,-0.278
169,-0.031,-0.006,-0.237
170,0.022,-0.0,-0.17
171,0.056,0.008,-0.076
172,0.022,0.023,0.038
173,-0.008,0.041,0.178
174,0.046,0.053,0.344
175,0.185,0.054,0.529
176,0.354,0.053,0.694
177,0.132,0.055,0.731
178,-0.079,0.056,0.665
179,-0.124,0.05,0.545
180,-0.01,0.037,0.403
181,0.12,0.026,0.252
182,0.103,0.022,0.092
183,0.012,0.02,-0.047
184,-0.032,0.009,-0.144
185,-0.038,-0.008,-0.211
186,-0.029,-0.025,-0.258
187,-0.041,-0.038,-0.288
188,-0.069,-0.047,-0.307
189,-0.081,-0.056,-0.316
190,-0.08,-0.063,-0.32
191,-0.067,-0.069,-0.32
192,-0.058,-0.071,-0.32
193,-0.07,-0.068,-0.321
194,-0.082,-0.062,-0.32
195,-0.08,-0.053,-0.316
196,-0.068,-0.044,-0.306
197,-0.044,-0.033,-0.286
198,-0.034,-0.019,-0.256
199,-0.034,-0.002,-0.208
200,-0.01,0.015,-0.137
201,0.031,0.025,-0.038
202,0.117,0.025,0.103
203,0.135,0.028,0.267
204,0.001,0.038,0.417
205,-0.118,0.049,0.558
206,-0.067,0.055,0.673
207,0.134,0.054,0.727
208,0.325,0.051,0.678
209,0.16,0.052,0.511
210,0.019,0.049,0.327
211,-0.021,0.035,0.166
212,0.015,0.017,0.032
213,0.052,0.003,-0.078
214,0.02,-0.004,-0.17
215,-0.029,-0.008,-0.236
216,-0.064,-0.018,-0.276
217,-0.074,-0.032,-0.298
218,-0.067,-0.045,-0.309
219,-0.069,-0.055,-0.315
220,-0.082,-0.062,-0.319
221,-0.091,-0.066,-0.322
222,-0.089,-0.068,-0.323
223,-0.076,-0.067,-0.32
224,-0.062,-0.062,-0.315
225,-0.068,-0.054,-0.31
226,-0.075,-0.045,-0.3
227,-0.072,-0.035,-0.278
228,-0.046,-0.027,-0.24
229,-0.002,-0.021,-0.176
230,0.007,-0.01,-0.088
231,-0.027,0.008,0.019
232,-0.019,0.027,0.156
233,0.045,0.038,0.322
234,0.214,0.038,0.515
235,0.23,0.04,0.667
236,0.01,0.045,0.718
237,-0.135,0.047,0.68
238,-0.079,0.042,0.578
239,0.094,0.033,0.445
240,0.219,0.027,0.291
241,0.117,0.029,0.114
242,0.018,0.026,-0.03
243,-0.028,0.013,-0.132
244,-0.031,-0.005,-0.203
245,-0.03,-0.022,-0.253
246,-0.052,-0.036,-0.286
247,-0.077,-0.046,-0.304
248,-0.087,-0.055,-0.313
249,-0.084,-0.064,-0.317
250,-0.072,-0.071,-0.317
251,-0.071,-0.073,-0.318
252,-0.082,-0.072,-0.319
253,-0.089,-0.067,-0.318
254,-0.081,-0.06,-0.313
255,-0.062,-0.052,-0.303
256,-0.041,-0.042,-0.285
257,-0.043,-0.028,-0.257
258,-0.046,-0.012,-0.212
259,-0.026,0.003,-0.143
260,0.011,0.01,-0.045
261,0.072,0.013,0.09
262,0.05,0.022,0.245
263,-0.078,0.038,0.397
264,-0.1,0.051,0.555
265,-0.002,0.057,0.689
266,0.287,0.055,0.772
267,0.34,0.054,0.714
268,0.158,0.055,0.547
269,0.017,0.05,0.361
270,-0.025,0.036,0.191
271,0.021,0.02,0.05
272,0.051,0.008,-0.067
273,-0.0,0.003,-0.165
274,-0.055,-0.003,-0.233
275,-0.067,-0.015,-0.272
276,-0.071,-0.03,-0.294
277,-0.068,-0.044,-0.305
278,-0.073,-0.054,-0.311
279,-0.085,-0.061,-0.316
280,-0.088,-0.066,-0.317
281,-0.084,-0.068,-0.317
282,-0.069,-0.068,-0.314
283,-0.065,-0.065,-0.311
284,-0.072,-0.057,-0.306
285,-0.075,-0.048,-0.296
286,-0.072,-0.039,-0.275
287,-0.032,-0.03,-0.236
288,0.008,-0.021,-0.174
289,-0.016,-0.004,-0.095
290,-0.035,0.017,0.011
291,-0.005,0.037,0.149
292,0.085,0.044,0.324
293,0.234,0.044,0.52
294,0.18,0.046,0.673
295,-0.045,0.051,0.739
296,-0.105,0.052,0.725
297,-0.023,0.047,0.627
298,0.179,0.04,0.489
299,0.213,0.038,0.311
300,0.101,0.04,0.127
301,0.008,0.033,-0.019
302,-0.033,0.015,-0.123
303,-0.033,-0.006,-0.197
304,-0.031,-0.025,-0.247
305,-0.056,-0.038,-0.28
306,-0.081,-0.048,-0.299
307,-0.086,-0.058,-0.307
308,-0.081,-0.067,-0.311
309,-0.069,-0.072,-0.311
310,-0.072,-0.073,-0.312
311,-0.08,-0.07,-0.313
312,-0.083,-0.064,-0.311
313,-0.076,-0.057,-0.306
314,-0.057,-0.048,-0.296
315,-0.041,-0.035,-0.28
316,-0.045,-0.019,-0.253
317,-0.052,-0.002,-0.211
318,-0.039,0.013,-0.147
319,0.012,0.02,-0.047
320,0.074,0.026,0.09
321,0.005,0.039,0.237
322,-0.072,0.056,0.399
323,-0.044,0.068,0.568
324,0.162,0.072,0.731
325,0.414,0.071,0.821
326,0.346,0.071,0.742
327,0.1,0.073,0.559
328,-0.012,0.065,0.372
329,-0.029,0.048,0.2
330,0.042,0.032,0.058
331,0.041,0.021,-0.067
332,-0.011,0.014,-0.163
333,-0.051,0.003,-0.229
334,-0.067,-0.014,-0.268
335,-0.064,-0.032,-0.289
336,-0.059,-0.047,-0.299
337,-0.072,-0.058,-0.305
338,-0.085,-0.066,-0.31
339,-0.088,-0.071,-0.311
340,-0.082,-0.073,-0.31
341,-0.068,-0.072,-0.307
342,-0.066,-0.066,-0.305
343,-0.072,-0.057,-0.3
344,-0.07,-0.045,-0.289
345,-0.058,-0.032,-0.269
346,-0.029,-0.02,-0.231
347,-0.016,-0.003,-0.174
348,-0.039,0.019,-0.098
349,-0.04,0.044,0.007
350,0.019,0.062,0.15
351,0.153,0.066,0.333
352,0.302,0.066,0.536
353,0.148,0.071,0.676
354,-0.024,0.076,0.757
355,-0.043,0.077,0.744
356,0.105,0.072,0.648
357,0.272,0.067,0.501
358,0.219,0.067,0.306
359,0.079,0.066,0.12
360,-0.004,0.051,-0.022
361,-0.036,0.026,-0.124
362,-0.029,-0.001,-0.197
363,-0.042,-0.022,-0.247
364,-0.069,-0.039,-0.278
365,-0.083,-0.053,-0.294
366,-0.086,-0.066,-0.303
367,-0.078,-0.076,-0.305
368,-0.07,-0.082,-0.306
369,-0.081,-0.082,-0.308
370,-0.092,-0.079,-0.309
371,-0.093,-0.072,-0.307
372,-0.079,-0.062,-0.301
373,-0.063,-0.049,-0.291
374,-0.058,-0.032,-0.276
375,-0.063,-0.01,-0.251
376,-0.071,0.013,-0.211
377,-0.039,0.036,-0.145
378,0.026,0.059,-0.044
379,0.052,0.08,0.087
380,-0.01,0.098,0.233
381,-0.03,0.113,0.399
382,0.087,0.125,0.578
383,0.331,0.132,0.751
384,0.567,0.135,0.84
385,0.318,0.133,0.724
386,0.096,0.126,0.544
387,-0.002,0.115,0.359
388,0.019,0.098,0.194
389,0.056,0.078,0.049
390,0.029,0.054,-0.075
391,-0.032,0.027,-0.168
392,-0.062,-0.002,-0.227
393,-0.066,-0.03,-0.262
394,-0.062,-0.057,-0.283
395,-0.061,-0.081,-0.293
396,-0.078,-0.098,-0.3
397,-0.088,-0.107,-0.305
398,-0.088,-0.105,-0.306
399,-0.076,-0.087,-0.304
400,-0.064,-0.051,-0.302
