lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.526,0.541,0.856
2,0.171,0.379,0.644
3,0.014,0.244,0.433
4,0.007,0.133,0.244
5,0.063,0.045,0.083
6,0.041,-0.023,-0.058
7,-0.007,-0.075,-0.165
8,-0.059,-0.111,-0.24
9,-0.071,-0.135,-0.286
10,-0.065,-0.147,-0.313
11,-0.076,-0.15,-0.331
12,-0.089,-0.146,-0.341
13,-0.097,-0.136,-0.345
14,-0.094,-0.12,-0.346
15,-0.088,-0.101,-0.345
16,-0.08,-0.08,-0.343
17,-0.085,-0.058,-0.342
18,-0.091,-0.035,-0.337
19,-0.082,-0.012,-0.324
20,-0.067,0.01,-0.303
21,-0.041,0.031,-0.263
22,-0.062,0.049,-0.206
23,-0.042,0.065,-0.119
24,0.024,0.079,0.003
25,0.124,0.089,0.165
26,0.255,0.083,0.365
27,0.293,0.082,0.567
28,0.088,0.086,0.714
29,-0.06,0.09,0.812
30,-0.025,0.089,0.812
31,0.178,0.085,0.718
32,0.314,0.081,0.562
33,0.199,0.08,0.351
34,0.063,0.073,0.156
35,-0.024,0.051,-0.001
36,-0.04,0.023,-0.117
37,-0.02,-0.004,-0.199
38,-0.042,-0.024,-0.26
39,-0.068,-0.04,-0.3
40,-0.085,-0.055,-0.322
41,-0.084,-0.067,-0.333
42,-0.077,-0.077,-0.338
43,-0.08,-0.083,-0.341
44,-0.091,-0.083,-0.343
45,-0.101,-0.08,-0.344
46,-0.098,-0.073,-0.342
47,-0.086,-0.062,-0.337
48,-0.072,-0.046,-0.327
49,-0.066,-0.026,-0.311
50,-0.07,-0.004,-0.284
51,-0.052,0.016,-0.237
52,-0.002,0.03,-0.161
53,0.051,0.039,-0.053
54,0.03,0.053,0.078
55,-0.023,0.074,0.234
56,0.02,0.093,0.418
57,0.18,0.104,0.618
58,0.447,0.105,0.805
59,0.493,0.105,0.871
60,0.215,0.104,0.761
61,0.014,0.098,0.586
62,-0.045,0.082,0.402
63,0.013,0.063,0.231
64,0.068,0.047,0.078
65,0.018,0.038,-0.061
66,-0.025,0.027,-0.163
67,-0.056,0.009,-0.232
68,-0.057,-0.012,-0.277
69,-0.057,-0.033,-0.305
70,-0.069,-0.05,-0.322
71,-0.083,-0.062,-0.332
72,-0.088,-0.072,-0.337
73,-0.086,-0.079,-0.338
74,-0.08,-0.081,-0.338
75,-0.08,-0.079,-0.337
76,-0.089,-0.073,-0.337
77,-0.093,-0.062,-0.332
78,-0.083,-0.049,-0.321
79,-0.06,-0.035,-0.298
80,-0.032,-0.017,-0.259
81,-0.029,0.007,-0.201
82,-0.015,0.034,-0.117
83,0.048,0.056,0.001
84,0.152,0.065,0.159
85,0.247,0.064,0.349
86,0.199,0.067,0.526
87,0.002,0.074,0.662
88,-0.09,0.078,0.755
89,-0.006,0.077,0.762
90,0.211,0.072,0.682
91,0.28,0.068,0.525
92,0.139,0.065,0.322
93,0.035,0.055,0.142
94,-0.027,0.033,-0.004
95,-0.024,0.009,-0.113
96,-0.014,-0.012,-0.193
97,-0.046,-0.027,-0.255
98,-0.08,-0.04,-0.295
99,-0.078,-0.053,-0.315
100,-0.076,-0.065,-0.325
101,-0.072,-0.074,-0.33
102,-0.08,-0.078,-0.334
103,-0.094,-0.079,-0.337
104,-0.1,-0.075,-0.337
105,-0.094,-0.068,-0.335
106,-0.082,-0.058,-0.33
107,-0.071,-0.045,-0.321
108,-0.078,-0.027,-0.308
109,-0.072,-0.01,-0.282
110,-0.047,0.005,-0.236
111,0.009,0.014,-0.162
112,0.053,0.022,-0.058
113,0.024,0.037,0.064
114,-0.012,0.056,0.213
115,0.053,0.073,0.392
116,0.199,0.08,0.58
117,0.376,0.08,0.746
118,0.333,0.081,0.794
119,0.06,0.08,0.699
120,-0.038,0.072,0.556
121,-0.04,0.057,0.39
122,0.049,0.041,0.232
123,0.073,0.03,0.08
124,0.018,0.025,-0.053
125,-0.028,0.014,-0.151
126,-0.06,-0.005,-0.221
127,-0.057,-0.025,-0.268
128,-0.056,-0.043,-0.298
129,-0.073,-0.058,-0.317
130,-0.083,-0.068,-0.326
131,-0.091,-0.077,-0.331
132,-0.087,-0.084,-0.332
133,-0.084,-0.086,-0.332
134,-0.088,-0.084,-0.333
135,-0.095,-0.077,-0.332
136,-0.094,-0.067,-0.327
137,-0.08,-0.055,-0.316
138,-0.064,-0.041,-0.295
139,-0.048,-0.024,-0.259
140,-0.046,-0.002,-0.204
141,-0.015,0.02,-0.124
142,0.044,0.037,-0.012
143,0.139,0.044,0.136
144,0.207,0.046,0.312
145,0.097,0.054,0.47
146,-0.068,0.062,0.604
147,-0.098,0.067,0.706
148,0.065,0.067,0.731
149,0.275,0.063,0.669
150,0.247,0.061,0.511
151,0.091,0.058,0.319
152,0.006,0.045,0.15
153,-0.016,0.024,0.013
154,0.007,0.004,-0.092
155,0.013,-0.01,-0.174
156,-0.034,-0.019,-0.241
157,-0.062,-0.028,-0.282
158,-0.074,-0.04,-0.306
159,-0.077,-0.051,-0.319
160,-0.075,-0.06,-0.325
161,-0.089,-0.066,-0.33
162,-0.097,-0.068,-0.332
163,-0.1,-0.068,-0.332
164,-0.091,-0.064,-0.33
165,-0.08,-0.057,-0.326
166,-0.075,-0.046,-0.319
167,-0.079,-0.033,-0.306
168,-0.063,-0.02,-0.28
169,-0.017,-0.009,-0.234
170,0.022,-0.003,-0.166
171,0.038,0.006,-0.072
172,0.004,0.022,0.041
173,0.007,0.041,0.185
174,0.072,0.055,0.355
175,0.205,0.058,0.538
176,0.335,0.058,0.697
177,0.148,0.059,0.733
178,-0.069,0.057,0.669
179,-0.108,0.05,0.55
180,-0.031,0.037,0.403
181,0.099,0.027,0.257
182,0.102,0.022,0.103
183,0.03,0.018,-0.033
184,-0.026,0.006,-0.136
185,-0.044,-0.013,-0.208
186,-0.037,-0.032,-0.258
187,-0.057,-0.048,-0.292
188,-0.08,-0.059,-0.313
189,-0.089,-0.069,-0.322
190,-0.094,-0.077,-0.327
191,-0.088,-0.083,-0.328
192,-0.082,-0.085,-0.327
193,-0.086,-0.082,-0.328
194,-0.094,-0.075,-0.327
195,-0.09,-0.065,-0.322
196,-0.076,-0.055,-0.311
197,-0.055,-0.042,-0.292
198,-0.045,-0.025,-0.259
199,-0.042,-0.006,-0.206
200,-0.004,0.012,-0.13
201,0.055,0.023,-0.025
202,0.108,0.026,0.111
203,0.099,0.031,0.267
204,-0.03,0.041,0.415
205,-0.107,0.053,0.561
206,-0.045,0.061,0.679
207,0.168,0.061,0.734
208,0.326,0.06,0.683
209,0.2,0.059,0.524
210,0.058,0.055,0.34
211,-0.01,0.04,0.173
212,-0.003,0.021,0.036
213,0.035,0.005,-0.073
214,0.025,-0.004,-0.163
215,-0.022,-0.011,-0.233
216,-0.065,-0.021,-0.278
217,-0.08,-0.034,-0.303
218,-0.079,-0.048,-0.316
219,-0.082,-0.059,-0.322
220,-0.092,-0.067,-0.327
221,-0.098,-0.071,-0.328
222,-0.096,-0.073,-0.328
223,-0.086,-0.072,-0.326
224,-0.079,-0.067,-0.323
225,-0.081,-0.059,-0.317
226,-0.082,-0.049,-0.304
227,-0.069,-0.04,-0.279
228,-0.045,-0.032,-0.238
229,-0.011,-0.024,-0.173
230,-0.003,-0.01,-0.085
231,-0.022,0.01,0.023
232,0.001,0.03,0.163
233,0.085,0.041,0.333
234,0.224,0.044,0.52
235,0.236,0.045,0.667
236,0.021,0.047,0.716
237,-0.124,0.048,0.682
238,-0.086,0.043,0.58
239,0.069,0.035,0.447
240,0.178,0.028,0.294
241,0.124,0.027,0.125
242,0.037,0.022,-0.018
243,-0.017,0.008,-0.124
244,-0.042,-0.011,-0.202
245,-0.044,-0.031,-0.255
246,-0.065,-0.046,-0.29
247,-0.084,-0.058,-0.309
248,-0.092,-0.068,-0.319
249,-0.096,-0.077,-0.324
250,-0.088,-0.082,-0.324
251,-0.089,-0.084,-0.325
252,-0.093,-0.081,-0.325
253,-0.096,-0.075,-0.324
254,-0.087,-0.066,-0.318
255,-0.072,-0.055,-0.308
256,-0.052,-0.041,-0.289
257,-0.043,-0.024,-0.257
258,-0.038,-0.005,-0.209
259,-0.01,0.012,-0.138
260,0.028,0.021,-0.039
261,0.066,0.026,0.092
262,0.036,0.036,0.242
263,-0.052,0.052,0.396
264,-0.064,0.066,0.555
265,0.048,0.073,0.691
266,0.302,0.073,0.772
267,0.354,0.073,0.717
268,0.193,0.073,0.552
269,0.053,0.066,0.369
270,-0.011,0.049,0.198
271,0.015,0.03,0.055
272,0.045,0.016,-0.06
273,0.01,0.008,-0.158
274,-0.047,-0.001,-0.231
275,-0.066,-0.014,-0.273
276,-0.075,-0.03,-0.297
277,-0.076,-0.046,-0.31
278,-0.088,-0.058,-0.318
279,-0.097,-0.067,-0.322
280,-0.098,-0.073,-0.324
281,-0.093,-0.076,-0.324
282,-0.083,-0.076,-0.321
283,-0.075,-0.072,-0.317
284,-0.08,-0.064,-0.312
285,-0.078,-0.054,-0.3
286,-0.069,-0.043,-0.277
287,-0.038,-0.032,-0.237
288,-0.012,-0.019,-0.175
289,-0.025,-0.0,-0.095
290,-0.035,0.023,0.01
291,0.017,0.043,0.152
292,0.126,0.053,0.328
293,0.265,0.055,0.52
294,0.197,0.058,0.665
295,-0.018,0.061,0.731
296,-0.111,0.062,0.717
297,-0.021,0.057,0.622
298,0.157,0.051,0.489
299,0.214,0.048,0.321
300,0.127,0.049,0.141
301,0.04,0.041,-0.005
302,-0.013,0.021,-0.115
303,-0.033,-0.002,-0.195
304,-0.04,-0.023,-0.249
305,-0.065,-0.038,-0.284
306,-0.083,-0.052,-0.303
307,-0.092,-0.063,-0.313
308,-0.091,-0.073,-0.317
309,-0.082,-0.08,-0.318
310,-0.086,-0.082,-0.318
311,-0.09,-0.08,-0.319
312,-0.086,-0.074,-0.317
313,-0.08,-0.067,-0.312
314,-0.067,-0.056,-0.302
315,-0.057,-0.042,-0.284
316,-0.057,-0.024,-0.256
317,-0.049,-0.006,-0.21
318,-0.027,0.009,-0.142
319,0.012,0.017,-0.043
320,0.046,0.024,0.088
321,-0.016,0.037,0.233
322,-0.077,0.054,0.394
323,-0.028,0.068,0.563
324,0.157,0.074,0.723
325,0.416,0.075,0.814
326,0.365,0.076,0.743
327,0.14,0.076,0.566
328,0.005,0.066,0.378
329,-0.024,0.049,0.206
330,0.029,0.033,0.063
331,0.031,0.022,-0.061
332,-0.013,0.014,-0.16
333,-0.056,0.003,-0.228
334,-0.068,-0.013,-0.269
335,-0.069,-0.031,-0.292
336,-0.071,-0.047,-0.304
337,-0.08,-0.06,-0.312
338,-0.091,-0.069,-0.316
339,-0.091,-0.075,-0.316
340,-0.085,-0.078,-0.316
341,-0.075,-0.078,-0.314
342,-0.074,-0.073,-0.312
343,-0.078,-0.064,-0.306
344,-0.072,-0.053,-0.294
345,-0.059,-0.041,-0.272
346,-0.038,-0.029,-0.234
347,-0.033,-0.011,-0.177
348,-0.054,0.012,-0.099
349,-0.03,0.037,0.011
350,0.048,0.057,0.156
351,0.181,0.062,0.338
352,0.267,0.063,0.527
353,0.121,0.066,0.663
354,-0.048,0.071,0.743
355,-0.06,0.072,0.737
356,0.082,0.068,0.645
357,0.242,0.064,0.502
358,0.221,0.064,0.317
359,0.113,0.064,0.135
360,0.021,0.049,-0.011
361,-0.028,0.024,-0.12
362,-0.035,-0.003,-0.195
363,-0.048,-0.025,-0.248
364,-0.072,-0.043,-0.281
365,-0.084,-0.058,-0.298
366,-0.088,-0.071,-0.308
367,-0.086,-0.081,-0.312
368,-0.079,-0.086,-0.312
369,-0.085,-0.086,-0.313
370,-0.09,-0.083,-0.313
371,-0.094,-0.076,-0.312
372,-0.085,-0.066,-0.307
373,-0.071,-0.052,-0.297
374,-0.063,-0.033,-0.28
375,-0.063,-0.011,-0.252
376,-0.07,0.012,-0.21
377,-0.043,0.036,-0.143
378,0.011,0.058,-0.042
379,0.029,0.079,0.086
380,-0.028,0.097,0.231
381,-0.023,0.113,0.396
382,0.097,0.125,0.572
383,0.351,0.133,0.744
384,0.567,0.136,0.831
385,0.341,0.134,0.727
386,0.122,0.128,0.551
387,0.018,0.117,0.367
388,0.016,0.101,0.2
389,0.047,0.081,0.055
390,0.023,0.057,-0.069
391,-0.028,0.03,-0.163
392,-0.058,0.001,-0.225
393,-0.065,-0.028,-0.264
394,-0.066,-0.056,-0.286
395,-0.076,-0.081,-0.299
396,-0.09,-0.101,-0.307
397,-0.097,-0.113,-0.311
398,-0.095,-0.115,-0.311
399,-0.085,-0.103,-0.309
400,-0.078,-0.073,-0.308
