lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.54,0.562,0.86
2,0.199,0.401,0.653
3,0.051,0.265,0.444
4,0.063,0.152,0.255
5,0.094,0.061,0.085
6,0.043,-0.012,-0.062
7,-0.03,-0.068,-0.174
8,-0.074,-0.109,-0.249
9,-0.082,-0.137,-0.295
10,-0.076,-0.153,-0.322
11,-0.08,-0.16,-0.337
12,-0.101,-0.158,-0.346
13,-0.107,-0.15,-0.35
14,-0.103,-0.136,-0.351
15,-0.093,-0.117,-0.35
16,-0.085,-0.095,-0.348
17,-0.094,-0.072,-0.347
18,-0.1,-0.046,-0.343
19,-0.096,-0.021,-0.333
20,-0.078,0.004,-0.312
21,-0.049,0.028,-0.273
22,-0.058,0.051,-0.215
23,-0.05,0.071,-0.127
24,-0.006,0.088,-0.003
25,0.089,0.103,0.161
26,0.256,0.1,0.37
27,0.334,0.102,0.581
28,0.16,0.109,0.736
29,0.013,0.115,0.831
30,0.051,0.113,0.835
31,0.237,0.107,0.741
32,0.361,0.1,0.578
33,0.21,0.098,0.358
34,0.062,0.09,0.157
35,-0.028,0.066,-0.004
36,-0.041,0.036,-0.122
37,-0.026,0.007,-0.208
38,-0.046,-0.014,-0.27
39,-0.077,-0.031,-0.309
40,-0.092,-0.049,-0.329
41,-0.096,-0.066,-0.34
42,-0.087,-0.08,-0.344
43,-0.085,-0.088,-0.346
44,-0.101,-0.092,-0.348
45,-0.109,-0.091,-0.35
46,-0.105,-0.086,-0.348
47,-0.094,-0.077,-0.343
48,-0.081,-0.062,-0.335
49,-0.082,-0.042,-0.321
50,-0.081,-0.019,-0.295
51,-0.07,0.004,-0.249
52,-0.017,0.021,-0.173
53,0.056,0.033,-0.06
54,0.057,0.048,0.08
55,-0.003,0.07,0.242
56,0.016,0.089,0.431
57,0.151,0.099,0.632
58,0.425,0.099,0.816
59,0.474,0.098,0.883
60,0.197,0.098,0.784
61,-0.026,0.094,0.604
62,-0.049,0.078,0.419
63,0.037,0.059,0.242
64,0.094,0.043,0.08
65,0.021,0.034,-0.066
66,-0.038,0.022,-0.173
67,-0.068,0.003,-0.243
68,-0.064,-0.02,-0.287
69,-0.061,-0.041,-0.314
70,-0.072,-0.057,-0.33
71,-0.09,-0.07,-0.339
72,-0.1,-0.079,-0.344
73,-0.097,-0.086,-0.345
74,-0.088,-0.089,-0.344
75,-0.084,-0.087,-0.343
76,-0.095,-0.079,-0.343
77,-0.098,-0.067,-0.339
78,-0.088,-0.053,-0.329
79,-0.066,-0.039,-0.308
80,-0.038,-0.021,-0.27
81,-0.033,0.003,-0.212
82,-0.023,0.029,-0.126
83,0.017,0.051,-0.008
84,0.118,0.061,0.154
85,0.246,0.061,0.352
86,0.225,0.065,0.543
87,0.017,0.074,0.685
88,-0.082,0.081,0.778
89,0.0,0.08,0.789
90,0.255,0.073,0.713
91,0.293,0.069,0.542
92,0.114,0.065,0.331
93,0.0,0.054,0.143
94,-0.038,0.03,-0.004
95,-0.017,0.005,-0.116
96,-0.008,-0.016,-0.2
97,-0.04,-0.03,-0.263
98,-0.079,-0.043,-0.303
99,-0.085,-0.056,-0.323
100,-0.084,-0.068,-0.333
101,-0.079,-0.077,-0.337
102,-0.083,-0.082,-0.34
103,-0.1,-0.082,-0.344
104,-0.105,-0.078,-0.344
105,-0.102,-0.07,-0.343
106,-0.088,-0.06,-0.338
107,-0.083,-0.046,-0.331
108,-0.086,-0.028,-0.318
109,-0.076,-0.009,-0.292
110,-0.055,0.007,-0.248
111,0.006,0.018,-0.173
112,0.066,0.027,-0.066
113,0.057,0.042,0.065
114,0.025,0.061,0.221
115,0.053,0.078,0.401
116,0.218,0.083,0.6
117,0.401,0.082,0.767
118,0.336,0.082,0.813
119,0.024,0.082,0.723
120,-0.072,0.075,0.577
121,-0.044,0.059,0.407
122,0.081,0.041,0.246
123,0.087,0.029,0.083
124,0.014,0.022,-0.058
125,-0.051,0.009,-0.162
126,-0.071,-0.012,-0.232
127,-0.071,-0.034,-0.279
128,-0.07,-0.053,-0.308
129,-0.084,-0.068,-0.325
130,-0.091,-0.079,-0.334
131,-0.097,-0.087,-0.338
132,-0.091,-0.092,-0.34
133,-0.086,-0.093,-0.34
134,-0.089,-0.089,-0.34
135,-0.098,-0.08,-0.339
136,-0.096,-0.067,-0.335
137,-0.084,-0.052,-0.325
138,-0.064,-0.037,-0.305
139,-0.046,-0.018,-0.27
140,-0.044,0.005,-0.215
141,-0.026,0.028,-0.134
142,0.038,0.045,-0.02
143,0.137,0.051,0.135
144,0.226,0.053,0.319
145,0.13,0.061,0.489
146,-0.032,0.072,0.633
147,-0.077,0.078,0.733
148,0.083,0.075,0.763
149,0.314,0.07,0.698
150,0.263,0.066,0.53
151,0.069,0.062,0.327
152,-0.016,0.047,0.152
153,-0.027,0.025,0.011
154,0.006,0.004,-0.1
155,-0.008,-0.011,-0.189
156,-0.044,-0.022,-0.253
157,-0.07,-0.033,-0.293
158,-0.081,-0.047,-0.316
159,-0.081,-0.06,-0.327
160,-0.08,-0.07,-0.333
161,-0.094,-0.076,-0.338
162,-0.107,-0.079,-0.341
163,-0.109,-0.079,-0.341
164,-0.1,-0.076,-0.339
165,-0.087,-0.068,-0.334
166,-0.081,-0.057,-0.327
167,-0.085,-0.042,-0.316
168,-0.073,-0.026,-0.291
169,-0.037,-0.014,-0.247
170,0.011,-0.006,-0.177
171,0.046,0.005,-0.079
172,0.023,0.021,0.042
173,0.004,0.041,0.19
174,0.058,0.056,0.365
175,0.202,0.059,0.558
176,0.333,0.058,0.72
177,0.142,0.06,0.765
178,-0.064,0.06,0.702
179,-0.11,0.053,0.576
180,-0.003,0.039,0.425
181,0.124,0.028,0.268
182,0.113,0.022,0.105
183,0.016,0.019,-0.04
184,-0.032,0.005,-0.146
185,-0.047,-0.013,-0.22
186,-0.044,-0.033,-0.269
187,-0.063,-0.048,-0.302
188,-0.085,-0.06,-0.321
189,-0.095,-0.07,-0.33
190,-0.095,-0.079,-0.334
191,-0.087,-0.085,-0.335
192,-0.081,-0.087,-0.335
193,-0.09,-0.084,-0.336
194,-0.098,-0.078,-0.335
195,-0.096,-0.068,-0.331
196,-0.081,-0.057,-0.321
197,-0.059,-0.044,-0.302
198,-0.048,-0.028,-0.27
199,-0.042,-0.009,-0.22
200,-0.02,0.009,-0.143
201,0.025,0.021,-0.036
202,0.122,0.024,0.113
203,0.135,0.029,0.28
204,0.003,0.04,0.437
205,-0.112,0.052,0.585
206,-0.06,0.059,0.705
207,0.143,0.058,0.756
208,0.33,0.055,0.706
209,0.183,0.055,0.54
210,0.042,0.051,0.35
211,-0.013,0.036,0.179
212,0.008,0.016,0.036
213,0.037,-0.001,-0.081
214,0.009,-0.01,-0.176
215,-0.039,-0.018,-0.244
216,-0.074,-0.03,-0.287
217,-0.086,-0.044,-0.312
218,-0.084,-0.059,-0.323
219,-0.091,-0.069,-0.33
220,-0.1,-0.076,-0.334
221,-0.106,-0.08,-0.336
222,-0.104,-0.081,-0.336
223,-0.093,-0.079,-0.334
224,-0.083,-0.073,-0.33
225,-0.084,-0.063,-0.324
226,-0.085,-0.05,-0.313
227,-0.074,-0.038,-0.29
228,-0.048,-0.028,-0.249
229,-0.007,-0.019,-0.182
230,0.003,-0.005,-0.091
231,-0.022,0.015,0.023
232,-0.01,0.036,0.167
233,0.066,0.049,0.342
234,0.239,0.052,0.54
235,0.268,0.054,0.694
236,0.056,0.059,0.747
237,-0.106,0.06,0.709
238,-0.06,0.055,0.607
239,0.101,0.045,0.466
240,0.196,0.037,0.302
241,0.119,0.035,0.124
242,0.028,0.03,-0.024
243,-0.027,0.014,-0.133
244,-0.036,-0.007,-0.211
245,-0.043,-0.027,-0.265
246,-0.066,-0.044,-0.299
247,-0.089,-0.057,-0.318
248,-0.098,-0.07,-0.326
249,-0.099,-0.08,-0.331
250,-0.088,-0.088,-0.331
251,-0.087,-0.09,-0.331
252,-0.097,-0.088,-0.332
253,-0.101,-0.082,-0.331
254,-0.095,-0.073,-0.327
255,-0.08,-0.061,-0.317
256,-0.062,-0.047,-0.299
257,-0.054,-0.029,-0.268
258,-0.052,-0.009,-0.22
259,-0.03,0.01,-0.148
260,0.016,0.022,-0.044
261,0.085,0.028,0.098
262,0.071,0.039,0.259
263,-0.041,0.056,0.419
264,-0.067,0.07,0.582
265,0.022,0.076,0.717
266,0.314,0.075,0.794
267,0.369,0.075,0.738
268,0.195,0.076,0.571
269,0.046,0.07,0.379
270,0.019,0.053,0.206
271,0.045,0.034,0.056
272,0.055,0.019,-0.068
273,0.002,0.011,-0.169
274,-0.055,0.0,-0.241
275,-0.08,-0.015,-0.283
276,-0.088,-0.033,-0.306
277,-0.087,-0.05,-0.318
278,-0.092,-0.063,-0.324
279,-0.1,-0.072,-0.328
280,-0.102,-0.078,-0.329
281,-0.099,-0.082,-0.329
282,-0.087,-0.081,-0.326
283,-0.084,-0.077,-0.323
284,-0.086,-0.069,-0.319
285,-0.085,-0.058,-0.308
286,-0.074,-0.046,-0.286
287,-0.038,-0.035,-0.246
288,-0.003,-0.023,-0.183
289,-0.017,-0.004,-0.099
290,-0.042,0.019,0.011
291,-0.012,0.041,0.155
292,0.1,0.051,0.337
293,0.263,0.053,0.538
294,0.218,0.057,0.691
295,-0.008,0.062,0.751
296,-0.092,0.063,0.733
297,-0.006,0.057,0.64
298,0.183,0.049,0.502
299,0.212,0.045,0.322
300,0.101,0.044,0.136
301,0.007,0.035,-0.014
302,-0.031,0.015,-0.124
303,-0.038,-0.007,-0.204
304,-0.047,-0.027,-0.258
305,-0.071,-0.043,-0.292
306,-0.09,-0.056,-0.311
307,-0.095,-0.068,-0.319
308,-0.092,-0.079,-0.322
309,-0.086,-0.085,-0.323
310,-0.087,-0.087,-0.323
311,-0.093,-0.085,-0.323
312,-0.095,-0.08,-0.322
313,-0.09,-0.072,-0.319
314,-0.073,-0.062,-0.309
315,-0.061,-0.048,-0.293
316,-0.062,-0.03,-0.265
317,-0.065,-0.01,-0.22
318,-0.041,0.007,-0.15
319,0.011,0.016,-0.047
320,0.072,0.023,0.094
321,0.008,0.036,0.247
322,-0.054,0.053,0.415
323,-0.044,0.067,0.582
324,0.15,0.071,0.741
325,0.386,0.07,0.819
326,0.346,0.071,0.749
327,0.112,0.071,0.574
328,0.001,0.063,0.387
329,-0.017,0.047,0.211
330,0.041,0.029,0.061
331,0.035,0.017,-0.067
332,-0.02,0.009,-0.168
333,-0.062,-0.004,-0.236
334,-0.073,-0.023,-0.276
335,-0.077,-0.042,-0.299
336,-0.08,-0.059,-0.311
337,-0.089,-0.071,-0.317
338,-0.1,-0.08,-0.321
339,-0.101,-0.085,-0.322
340,-0.092,-0.087,-0.32
341,-0.081,-0.085,-0.318
342,-0.082,-0.078,-0.317
343,-0.088,-0.068,-0.313
344,-0.082,-0.054,-0.302
345,-0.068,-0.039,-0.28
346,-0.042,-0.025,-0.242
347,-0.028,-0.007,-0.183
348,-0.043,0.016,-0.102
349,-0.038,0.043,0.01
350,0.019,0.063,0.158
351,0.156,0.07,0.345
352,0.289,0.072,0.544
353,0.167,0.078,0.687
354,0.007,0.084,0.765
355,-0.019,0.086,0.751
356,0.122,0.08,0.659
357,0.285,0.075,0.51
358,0.226,0.073,0.316
359,0.081,0.071,0.127
360,-0.002,0.053,-0.019
361,-0.034,0.027,-0.127
362,-0.029,-0.001,-0.202
363,-0.046,-0.024,-0.255
364,-0.077,-0.043,-0.288
365,-0.09,-0.06,-0.304
366,-0.095,-0.075,-0.312
367,-0.093,-0.086,-0.316
368,-0.084,-0.092,-0.316
369,-0.09,-0.093,-0.317
370,-0.098,-0.089,-0.317
371,-0.102,-0.082,-0.317
372,-0.093,-0.07,-0.313
373,-0.079,-0.056,-0.304
374,-0.074,-0.036,-0.288
375,-0.077,-0.013,-0.262
376,-0.08,0.014,-0.219
377,-0.047,0.04,-0.149
378,0.03,0.066,-0.044
379,0.065,0.089,0.091
380,0.024,0.11,0.245
381,-0.006,0.128,0.411
382,0.104,0.141,0.589
383,0.352,0.15,0.757
384,0.566,0.153,0.835
385,0.341,0.151,0.734
386,0.132,0.143,0.562
387,0.017,0.13,0.375
388,0.036,0.111,0.206
389,0.064,0.087,0.056
390,0.028,0.06,-0.073
391,-0.036,0.029,-0.17
392,-0.067,-0.003,-0.231
393,-0.075,-0.036,-0.27
394,-0.073,-0.067,-0.291
395,-0.08,-0.094,-0.304
396,-0.096,-0.114,-0.311
397,-0.101,-0.125,-0.314
398,-0.098,-0.122,-0.314
399,-0.086,-0.102,-0.313
400,-0.08,-0.061,-0.311
