lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.538,0.547,0.857
2,0.188,0.384,0.648
3,0.014,0.248,0.434
4,0.018,0.138,0.243
5,0.067,0.05,0.08
6,0.035,-0.018,-0.061
7,-0.017,-0.068,-0.168
8,-0.054,-0.104,-0.239
9,-0.061,-0.126,-0.283
10,-0.054,-0.137,-0.309
11,-0.057,-0.139,-0.323
12,-0.07,-0.133,-0.332
13,-0.074,-0.121,-0.336
14,-0.07,-0.105,-0.336
15,-0.065,-0.085,-0.335
16,-0.058,-0.063,-0.334
17,-0.065,-0.039,-0.333
18,-0.068,-0.015,-0.329
19,-0.064,0.009,-0.318
20,-0.051,0.031,-0.298
21,-0.03,0.052,-0.26
22,-0.052,0.071,-0.205
23,-0.041,0.087,-0.121
24,0.021,0.101,-0.001
25,0.121,0.111,0.158
26,0.256,0.105,0.359
27,0.324,0.104,0.571
28,0.148,0.107,0.727
29,0.024,0.111,0.831
30,0.031,0.11,0.827
31,0.219,0.105,0.725
32,0.341,0.101,0.559
33,0.195,0.099,0.341
34,0.056,0.092,0.145
35,-0.023,0.072,-0.007
36,-0.033,0.044,-0.119
37,-0.018,0.017,-0.199
38,-0.03,-0.003,-0.258
39,-0.05,-0.018,-0.296
40,-0.059,-0.033,-0.315
41,-0.061,-0.046,-0.325
42,-0.057,-0.056,-0.329
43,-0.062,-0.062,-0.332
44,-0.069,-0.063,-0.333
45,-0.073,-0.061,-0.334
46,-0.07,-0.055,-0.332
47,-0.064,-0.046,-0.328
48,-0.051,-0.031,-0.32
49,-0.05,-0.012,-0.306
50,-0.053,0.009,-0.281
51,-0.035,0.028,-0.235
52,0.006,0.043,-0.162
53,0.065,0.052,-0.054
54,0.05,0.065,0.078
55,-0.007,0.083,0.234
56,0.04,0.1,0.422
57,0.188,0.108,0.624
58,0.424,0.106,0.806
59,0.475,0.104,0.87
60,0.228,0.104,0.764
61,0.011,0.098,0.585
62,-0.066,0.083,0.398
63,0.01,0.065,0.226
64,0.073,0.05,0.073
65,0.007,0.04,-0.066
66,-0.034,0.03,-0.167
67,-0.047,0.013,-0.233
68,-0.043,-0.006,-0.275
69,-0.041,-0.024,-0.301
70,-0.049,-0.037,-0.317
71,-0.06,-0.047,-0.325
72,-0.068,-0.054,-0.329
73,-0.066,-0.059,-0.329
74,-0.061,-0.061,-0.329
75,-0.061,-0.058,-0.328
76,-0.068,-0.051,-0.328
77,-0.066,-0.041,-0.323
78,-0.057,-0.029,-0.313
79,-0.039,-0.016,-0.293
80,-0.006,0.001,-0.254
81,-0.008,0.022,-0.199
82,-0.006,0.046,-0.117
83,0.044,0.065,-0.003
84,0.152,0.072,0.153
85,0.257,0.069,0.343
86,0.207,0.07,0.528
87,0.021,0.074,0.67
88,-0.041,0.078,0.763
89,0.002,0.075,0.763
90,0.181,0.068,0.678
91,0.235,0.065,0.514
92,0.1,0.063,0.311
93,0.008,0.053,0.132
94,-0.045,0.033,-0.01
95,-0.018,0.011,-0.114
96,-0.003,-0.007,-0.193
97,-0.032,-0.02,-0.253
98,-0.057,-0.03,-0.29
99,-0.056,-0.041,-0.309
100,-0.056,-0.05,-0.318
101,-0.055,-0.057,-0.323
102,-0.06,-0.059,-0.325
103,-0.07,-0.058,-0.327
104,-0.072,-0.055,-0.327
105,-0.066,-0.048,-0.325
106,-0.059,-0.04,-0.322
107,-0.056,-0.028,-0.315
108,-0.06,-0.013,-0.303
109,-0.052,0.002,-0.278
110,-0.034,0.014,-0.235
111,0.018,0.02,-0.162
112,0.072,0.025,-0.059
113,0.045,0.036,0.064
114,-0.011,0.049,0.211
115,0.035,0.061,0.388
116,0.179,0.065,0.579
117,0.341,0.063,0.739
118,0.267,0.063,0.776
119,0.037,0.062,0.688
120,-0.049,0.056,0.545
121,-0.069,0.042,0.377
122,0.022,0.026,0.22
123,0.046,0.017,0.068
124,0.001,0.013,-0.062
125,-0.039,0.004,-0.157
126,-0.059,-0.011,-0.224
127,-0.049,-0.026,-0.268
128,-0.041,-0.038,-0.295
129,-0.056,-0.048,-0.312
130,-0.064,-0.054,-0.32
131,-0.067,-0.06,-0.323
132,-0.062,-0.064,-0.323
133,-0.059,-0.065,-0.323
134,-0.065,-0.062,-0.324
135,-0.072,-0.056,-0.324
136,-0.072,-0.048,-0.32
137,-0.062,-0.039,-0.31
138,-0.046,-0.029,-0.29
139,-0.034,-0.017,-0.256
140,-0.036,-0.001,-0.204
141,-0.019,0.016,-0.126
142,0.035,0.027,-0.018
143,0.124,0.029,0.129
144,0.214,0.028,0.305
145,0.093,0.032,0.465
146,-0.077,0.036,0.602
147,-0.119,0.04,0.697
148,0.021,0.037,0.717
149,0.191,0.033,0.648
150,0.147,0.031,0.488
151,0.028,0.03,0.301
152,-0.031,0.019,0.136
153,-0.042,0.003,0.004
154,-0.004,-0.011,-0.098
155,0.005,-0.02,-0.179
156,-0.028,-0.025,-0.242
157,-0.046,-0.03,-0.28
158,-0.055,-0.037,-0.302
159,-0.056,-0.044,-0.313
160,-0.055,-0.049,-0.318
161,-0.065,-0.052,-0.321
162,-0.07,-0.052,-0.322
163,-0.071,-0.051,-0.322
164,-0.068,-0.048,-0.321
165,-0.059,-0.043,-0.318
166,-0.058,-0.035,-0.312
167,-0.059,-0.025,-0.301
168,-0.049,-0.015,-0.277
169,-0.014,-0.008,-0.234
170,0.022,-0.007,-0.168
171,0.041,-0.005,-0.075
172,0.003,0.005,0.038
173,-0.019,0.018,0.178
174,0.028,0.026,0.343
175,0.149,0.027,0.524
176,0.258,0.025,0.676
177,0.069,0.026,0.713
178,-0.106,0.025,0.655
179,-0.136,0.019,0.539
180,-0.049,0.01,0.395
181,0.062,0.002,0.243
182,0.063,-0.001,0.089
183,0.01,-0.001,-0.044
184,-0.026,-0.007,-0.141
185,-0.037,-0.018,-0.21
186,-0.03,-0.029,-0.258
187,-0.038,-0.038,-0.289
188,-0.06,-0.044,-0.307
189,-0.067,-0.05,-0.315
190,-0.066,-0.055,-0.318
191,-0.058,-0.059,-0.318
192,-0.056,-0.06,-0.319
193,-0.063,-0.059,-0.319
194,-0.066,-0.055,-0.318
195,-0.065,-0.049,-0.315
196,-0.06,-0.044,-0.306
197,-0.042,-0.038,-0.287
198,-0.035,-0.029,-0.256
199,-0.031,-0.017,-0.207
200,-0.008,-0.007,-0.136
201,0.027,-0.002,-0.037
202,0.081,-0.005,0.099
203,0.07,-0.005,0.255
204,-0.053,0.002,0.406
205,-0.142,0.011,0.551
206,-0.111,0.015,0.662
207,0.044,0.014,0.708
208,0.197,0.012,0.657
209,0.116,0.013,0.505
210,0.009,0.011,0.328
211,-0.04,0.002,0.164
212,-0.013,-0.009,0.03
213,0.023,-0.018,-0.079
214,0.008,-0.019,-0.17
215,-0.023,-0.019,-0.234
216,-0.051,-0.023,-0.275
217,-0.062,-0.031,-0.298
218,-0.058,-0.039,-0.309
219,-0.059,-0.045,-0.314
220,-0.066,-0.048,-0.317
221,-0.068,-0.05,-0.318
222,-0.065,-0.051,-0.318
223,-0.059,-0.049,-0.317
224,-0.049,-0.046,-0.314
225,-0.052,-0.041,-0.309
226,-0.054,-0.035,-0.298
227,-0.052,-0.029,-0.277
228,-0.031,-0.027,-0.237
229,0.01,-0.025,-0.173
230,0.019,-0.018,-0.086
231,-0.034,-0.006,0.017
232,-0.034,0.007,0.152
233,0.029,0.015,0.317
234,0.124,0.015,0.498
235,0.138,0.015,0.646
236,-0.032,0.017,0.703
237,-0.14,0.018,0.675
238,-0.101,0.014,0.577
239,0.054,0.01,0.442
240,0.166,0.006,0.285
241,0.099,0.008,0.116
242,0.019,0.008,-0.024
243,-0.027,0.001,-0.127
244,-0.033,-0.011,-0.2
245,-0.031,-0.023,-0.251
246,-0.045,-0.032,-0.284
247,-0.061,-0.038,-0.302
248,-0.066,-0.045,-0.31
249,-0.066,-0.051,-0.314
250,-0.058,-0.055,-0.314
251,-0.056,-0.057,-0.314
252,-0.059,-0.056,-0.314
253,-0.062,-0.052,-0.314
254,-0.061,-0.047,-0.311
255,-0.049,-0.042,-0.302
256,-0.03,-0.036,-0.284
257,-0.024,-0.027,-0.255
258,-0.034,-0.017,-0.211
259,-0.024,-0.007,-0.144
260,0.001,-0.003,-0.048
261,0.033,-0.002,0.082
262,0.003,0.005,0.233
263,-0.1,0.017,0.388
264,-0.093,0.028,0.548
265,-0.024,0.033,0.678
266,0.195,0.032,0.751
267,0.253,0.031,0.699
268,0.126,0.033,0.543
269,0.006,0.029,0.361
270,-0.025,0.018,0.195
271,0.02,0.006,0.054
272,0.048,-0.001,-0.063
273,0.001,-0.003,-0.162
274,-0.043,-0.005,-0.231
275,-0.054,-0.012,-0.271
276,-0.06,-0.023,-0.293
277,-0.058,-0.033,-0.304
278,-0.059,-0.042,-0.309
279,-0.064,-0.048,-0.312
280,-0.069,-0.053,-0.313
281,-0.068,-0.056,-0.313
282,-0.061,-0.057,-0.312
283,-0.056,-0.057,-0.31
284,-0.058,-0.054,-0.305
285,-0.062,-0.049,-0.295
286,-0.06,-0.044,-0.275
287,-0.039,-0.039,-0.237
288,-0.01,-0.033,-0.177
289,-0.026,-0.02,-0.099
290,-0.056,-0.005,0.004
291,-0.024,0.01,0.141
292,0.064,0.017,0.314
293,0.167,0.018,0.503
294,0.106,0.02,0.652
295,-0.087,0.025,0.722
296,-0.135,0.026,0.716
297,-0.058,0.023,0.621
298,0.125,0.019,0.484
299,0.191,0.02,0.31
300,0.104,0.024,0.131
301,0.019,0.021,-0.013
302,-0.022,0.009,-0.12
303,-0.022,-0.006,-0.195
304,-0.021,-0.021,-0.245
305,-0.046,-0.03,-0.278
306,-0.062,-0.037,-0.296
307,-0.064,-0.045,-0.304
308,-0.062,-0.052,-0.307
309,-0.06,-0.057,-0.308
310,-0.058,-0.058,-0.308
311,-0.062,-0.058,-0.309
312,-0.063,-0.054,-0.308
313,-0.063,-0.05,-0.305
314,-0.053,-0.044,-0.297
315,-0.043,-0.036,-0.281
316,-0.049,-0.025,-0.255
317,-0.054,-0.013,-0.212
318,-0.038,-0.004,-0.147
319,0.001,0.0,-0.049
320,0.043,0.004,0.082
321,-0.033,0.015,0.226
322,-0.117,0.029,0.386
323,-0.058,0.041,0.557
324,0.114,0.046,0.713
325,0.327,0.046,0.798
326,0.284,0.048,0.729
327,0.095,0.051,0.56
328,-0.018,0.045,0.373
329,-0.043,0.032,0.201
330,0.031,0.019,0.06
331,0.042,0.012,-0.062
332,-0.003,0.009,-0.159
333,-0.039,0.002,-0.224
334,-0.052,-0.009,-0.263
335,-0.048,-0.022,-0.285
336,-0.048,-0.034,-0.296
337,-0.057,-0.043,-0.302
338,-0.063,-0.05,-0.305
339,-0.066,-0.055,-0.306
340,-0.064,-0.057,-0.306
341,-0.061,-0.057,-0.305
342,-0.059,-0.053,-0.303
343,-0.06,-0.047,-0.299
344,-0.056,-0.039,-0.288
345,-0.047,-0.031,-0.269
346,-0.029,-0.023,-0.232
347,-0.029,-0.011,-0.177
348,-0.051,0.007,-0.101
349,-0.044,0.027,0.004
350,0.022,0.041,0.146
351,0.144,0.045,0.328
352,0.255,0.044,0.524
353,0.107,0.047,0.666
354,-0.058,0.052,0.751
355,-0.072,0.053,0.742
356,0.043,0.05,0.642
357,0.201,0.048,0.493
358,0.184,0.05,0.302
359,0.088,0.052,0.123
360,0.009,0.04,-0.018
361,-0.03,0.019,-0.122
362,-0.03,-0.004,-0.195
363,-0.039,-0.023,-0.245
364,-0.06,-0.037,-0.276
365,-0.067,-0.048,-0.291
366,-0.068,-0.059,-0.299
367,-0.064,-0.066,-0.302
368,-0.057,-0.07,-0.302
369,-0.059,-0.069,-0.303
370,-0.065,-0.066,-0.303
371,-0.067,-0.059,-0.302
372,-0.065,-0.05,-0.299
373,-0.058,-0.039,-0.292
374,-0.054,-0.023,-0.277
375,-0.057,-0.005,-0.251
376,-0.064,0.015,-0.211
377,-0.04,0.034,-0.145
378,0.011,0.052,-0.045
379,0.025,0.069,0.082
380,-0.033,0.084,0.227
381,-0.044,0.097,0.395
382,0.073,0.107,0.573
383,0.316,0.113,0.741
384,0.529,0.115,0.827
385,0.324,0.114,0.725
386,0.103,0.108,0.549
387,-0.007,0.099,0.361
388,-0.0,0.086,0.192
389,0.041,0.069,0.05
390,0.017,0.049,-0.072
391,-0.026,0.027,-0.164
392,-0.051,0.004,-0.223
393,-0.057,-0.02,-0.259
394,-0.052,-0.042,-0.279
395,-0.056,-0.062,-0.291
396,-0.065,-0.078,-0.297
397,-0.067,-0.087,-0.3
398,-0.066,-0.087,-0.3
399,-0.062,-0.075,-0.3
400,-0.056,-0.049,-0.298
