lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.524,0.55,0.86
2,0.2,0.385,0.653
3,0.034,0.249,0.439
4,0.022,0.138,0.245
5,0.067,0.049,0.078
6,0.037,-0.019,-0.064
7,-0.021,-0.07,-0.172
8,-0.066,-0.107,-0.245
9,-0.07,-0.13,-0.289
10,-0.061,-0.141,-0.315
11,-0.066,-0.144,-0.33
12,-0.079,-0.139,-0.339
13,-0.084,-0.128,-0.342
14,-0.082,-0.112,-0.342
15,-0.074,-0.093,-0.341
16,-0.066,-0.071,-0.34
17,-0.071,-0.048,-0.339
18,-0.076,-0.025,-0.335
19,-0.071,-0.002,-0.324
20,-0.056,0.02,-0.303
21,-0.03,0.041,-0.264
22,-0.053,0.059,-0.208
23,-0.04,0.075,-0.123
24,0.009,0.088,-0.003
25,0.106,0.099,0.158
26,0.253,0.093,0.362
27,0.307,0.092,0.572
28,0.118,0.095,0.73
29,-0.011,0.099,0.836
30,0.011,0.098,0.838
31,0.178,0.092,0.731
32,0.313,0.088,0.562
33,0.195,0.087,0.346
34,0.066,0.08,0.15
35,-0.025,0.058,-0.007
36,-0.037,0.029,-0.122
37,-0.021,0.002,-0.205
38,-0.039,-0.019,-0.264
39,-0.066,-0.035,-0.302
40,-0.076,-0.05,-0.322
41,-0.078,-0.063,-0.333
42,-0.072,-0.073,-0.337
43,-0.072,-0.077,-0.338
44,-0.08,-0.077,-0.339
45,-0.09,-0.073,-0.34
46,-0.087,-0.066,-0.339
47,-0.077,-0.055,-0.335
48,-0.065,-0.039,-0.327
49,-0.061,-0.018,-0.312
50,-0.067,0.005,-0.286
51,-0.057,0.026,-0.242
52,-0.009,0.041,-0.167
53,0.055,0.052,-0.057
54,0.048,0.066,0.077
55,0.0,0.086,0.238
56,0.038,0.104,0.426
57,0.204,0.114,0.631
58,0.463,0.114,0.815
59,0.508,0.114,0.881
60,0.238,0.113,0.779
61,0.026,0.107,0.598
62,-0.038,0.092,0.407
63,0.024,0.073,0.23
64,0.071,0.057,0.072
65,0.015,0.048,-0.067
66,-0.028,0.036,-0.168
67,-0.058,0.018,-0.237
68,-0.054,-0.003,-0.281
69,-0.048,-0.023,-0.308
70,-0.061,-0.039,-0.324
71,-0.076,-0.052,-0.333
72,-0.081,-0.062,-0.336
73,-0.075,-0.069,-0.336
74,-0.068,-0.073,-0.335
75,-0.066,-0.072,-0.335
76,-0.074,-0.067,-0.334
77,-0.079,-0.057,-0.331
78,-0.072,-0.045,-0.321
79,-0.051,-0.031,-0.3
80,-0.021,-0.014,-0.261
81,-0.02,0.009,-0.204
82,-0.015,0.035,-0.122
83,0.039,0.055,-0.005
84,0.143,0.063,0.152
85,0.234,0.061,0.344
86,0.196,0.063,0.531
87,0.016,0.069,0.68
88,-0.092,0.073,0.775
89,-0.012,0.07,0.781
90,0.206,0.065,0.695
91,0.246,0.061,0.523
92,0.105,0.059,0.316
93,0.012,0.049,0.135
94,-0.031,0.029,-0.008
95,-0.016,0.007,-0.117
96,-0.006,-0.012,-0.198
97,-0.035,-0.025,-0.257
98,-0.068,-0.036,-0.295
99,-0.067,-0.047,-0.315
100,-0.065,-0.057,-0.326
101,-0.062,-0.064,-0.33
102,-0.068,-0.067,-0.332
103,-0.081,-0.067,-0.334
104,-0.086,-0.063,-0.335
105,-0.081,-0.057,-0.333
106,-0.068,-0.048,-0.329
107,-0.061,-0.036,-0.322
108,-0.068,-0.02,-0.309
109,-0.063,-0.004,-0.284
110,-0.042,0.009,-0.24
111,0.015,0.017,-0.167
112,0.059,0.024,-0.063
113,0.033,0.036,0.062
114,-0.005,0.053,0.215
115,0.044,0.067,0.393
116,0.187,0.072,0.584
117,0.351,0.071,0.748
118,0.296,0.071,0.795
119,0.042,0.071,0.712
120,-0.046,0.065,0.566
121,-0.04,0.051,0.394
122,0.041,0.036,0.228
123,0.061,0.027,0.071
124,0.015,0.022,-0.06
125,-0.033,0.012,-0.158
126,-0.053,-0.004,-0.226
127,-0.041,-0.021,-0.271
128,-0.044,-0.036,-0.3
129,-0.062,-0.047,-0.318
130,-0.073,-0.056,-0.327
131,-0.078,-0.064,-0.33
132,-0.072,-0.069,-0.33
133,-0.066,-0.071,-0.33
134,-0.072,-0.069,-0.33
135,-0.081,-0.064,-0.33
136,-0.083,-0.055,-0.326
137,-0.072,-0.046,-0.317
138,-0.052,-0.035,-0.296
139,-0.031,-0.022,-0.261
140,-0.029,-0.004,-0.207
141,-0.012,0.014,-0.129
142,0.037,0.027,-0.019
143,0.113,0.03,0.128
144,0.178,0.03,0.305
145,0.079,0.035,0.471
146,-0.073,0.042,0.616
147,-0.097,0.046,0.719
148,0.039,0.044,0.736
149,0.212,0.04,0.667
150,0.179,0.037,0.504
151,0.036,0.035,0.312
152,-0.019,0.024,0.144
153,-0.026,0.006,0.008
154,0.003,-0.01,-0.098
155,-0.007,-0.021,-0.186
156,-0.039,-0.028,-0.248
157,-0.06,-0.035,-0.286
158,-0.066,-0.043,-0.309
159,-0.063,-0.052,-0.32
160,-0.063,-0.059,-0.325
161,-0.077,-0.062,-0.328
162,-0.085,-0.062,-0.33
163,-0.087,-0.061,-0.33
164,-0.08,-0.057,-0.329
165,-0.069,-0.051,-0.325
166,-0.066,-0.042,-0.319
167,-0.072,-0.03,-0.307
168,-0.063,-0.019,-0.283
169,-0.024,-0.011,-0.239
170,0.017,-0.007,-0.171
171,0.04,-0.0,-0.076
172,0.012,0.012,0.04
173,0.009,0.028,0.186
174,0.051,0.038,0.354
175,0.148,0.041,0.535
176,0.263,0.04,0.693
177,0.111,0.041,0.739
178,-0.078,0.04,0.685
179,-0.1,0.034,0.564
180,-0.026,0.023,0.409
181,0.076,0.015,0.25
182,0.075,0.011,0.092
183,0.015,0.009,-0.043
184,-0.03,0.0,-0.143
185,-0.038,-0.014,-0.213
186,-0.028,-0.029,-0.262
187,-0.044,-0.041,-0.294
188,-0.069,-0.05,-0.314
189,-0.078,-0.058,-0.322
190,-0.076,-0.065,-0.325
191,-0.069,-0.07,-0.326
192,-0.067,-0.072,-0.326
193,-0.073,-0.07,-0.326
194,-0.08,-0.065,-0.326
195,-0.081,-0.058,-0.322
196,-0.071,-0.05,-0.314
197,-0.048,-0.041,-0.294
198,-0.035,-0.029,-0.262
199,-0.034,-0.015,-0.211
200,-0.011,-0.001,-0.138
201,0.03,0.008,-0.036
202,0.083,0.009,0.101
203,0.076,0.012,0.261
204,-0.04,0.021,0.419
205,-0.12,0.03,0.573
206,-0.07,0.035,0.691
207,0.099,0.036,0.734
208,0.248,0.034,0.679
209,0.146,0.034,0.52
210,0.037,0.032,0.339
211,-0.015,0.021,0.172
212,0.003,0.006,0.034
213,0.036,-0.005,-0.079
214,0.015,-0.01,-0.171
215,-0.027,-0.014,-0.238
216,-0.063,-0.021,-0.282
217,-0.068,-0.031,-0.305
218,-0.061,-0.041,-0.316
219,-0.067,-0.05,-0.321
220,-0.078,-0.055,-0.324
221,-0.084,-0.059,-0.326
222,-0.082,-0.06,-0.326
223,-0.074,-0.06,-0.324
224,-0.062,-0.056,-0.321
225,-0.064,-0.05,-0.316
226,-0.065,-0.042,-0.304
227,-0.057,-0.035,-0.281
228,-0.035,-0.029,-0.241
229,-0.0,-0.023,-0.177
230,0.002,-0.013,-0.091
231,-0.025,0.003,0.018
232,-0.008,0.019,0.158
233,0.051,0.029,0.327
234,0.169,0.031,0.515
235,0.177,0.033,0.668
236,-0.003,0.037,0.728
237,-0.117,0.038,0.7
238,-0.089,0.034,0.594
239,0.071,0.027,0.452
240,0.167,0.022,0.29
241,0.112,0.023,0.118
242,0.039,0.021,-0.023
243,-0.01,0.01,-0.129
244,-0.02,-0.006,-0.204
245,-0.022,-0.022,-0.256
246,-0.051,-0.034,-0.291
247,-0.074,-0.044,-0.31
248,-0.081,-0.053,-0.319
249,-0.078,-0.061,-0.322
250,-0.068,-0.067,-0.322
251,-0.068,-0.069,-0.322
252,-0.075,-0.068,-0.323
253,-0.079,-0.063,-0.322
254,-0.075,-0.057,-0.318
255,-0.064,-0.049,-0.309
256,-0.047,-0.039,-0.291
257,-0.04,-0.026,-0.262
258,-0.04,-0.012,-0.215
259,-0.021,0.002,-0.146
260,0.012,0.009,-0.047
261,0.052,0.013,0.086
262,0.023,0.023,0.241
263,-0.069,0.037,0.403
264,-0.079,0.05,0.567
265,0.001,0.056,0.7
266,0.258,0.057,0.773
267,0.306,0.058,0.715
268,0.175,0.058,0.556
269,0.051,0.053,0.372
270,-0.001,0.04,0.2
271,0.029,0.025,0.055
272,0.05,0.014,-0.066
273,0.013,0.01,-0.164
274,-0.038,0.003,-0.235
275,-0.057,-0.008,-0.277
276,-0.064,-0.022,-0.3
277,-0.062,-0.036,-0.311
278,-0.07,-0.047,-0.316
279,-0.081,-0.055,-0.319
280,-0.087,-0.061,-0.321
281,-0.084,-0.064,-0.32
282,-0.072,-0.065,-0.319
283,-0.07,-0.063,-0.316
284,-0.07,-0.057,-0.311
285,-0.07,-0.05,-0.3
286,-0.062,-0.041,-0.279
287,-0.031,-0.033,-0.24
288,-0.006,-0.023,-0.179
289,-0.02,-0.007,-0.098
290,-0.034,0.013,0.01
291,0.006,0.032,0.15
292,0.098,0.041,0.325
293,0.203,0.044,0.517
294,0.155,0.047,0.673
295,-0.051,0.051,0.744
296,-0.104,0.053,0.733
297,-0.007,0.049,0.635
298,0.167,0.045,0.493
299,0.207,0.043,0.315
300,0.116,0.044,0.134
301,0.028,0.038,-0.013
302,-0.013,0.02,-0.121
303,-0.019,-0.001,-0.198
304,-0.028,-0.02,-0.251
305,-0.051,-0.035,-0.285
306,-0.074,-0.046,-0.304
307,-0.078,-0.057,-0.312
308,-0.073,-0.065,-0.314
309,-0.068,-0.07,-0.315
310,-0.071,-0.071,-0.315
311,-0.075,-0.068,-0.316
312,-0.08,-0.062,-0.315
313,-0.076,-0.053,-0.312
314,-0.064,-0.043,-0.303
315,-0.048,-0.029,-0.286
316,-0.05,-0.012,-0.259
317,-0.047,0.005,-0.215
318,-0.029,0.02,-0.148
319,0.008,0.029,-0.049
320,0.052,0.036,0.085
321,0.003,0.05,0.237
322,-0.053,0.067,0.405
323,0.005,0.081,0.579
324,0.187,0.086,0.735
325,0.414,0.087,0.815
326,0.38,0.088,0.746
327,0.154,0.088,0.571
328,0.034,0.08,0.384
329,-0.001,0.064,0.208
330,0.042,0.048,0.061
331,0.043,0.036,-0.064
332,-0.01,0.028,-0.164
333,-0.052,0.016,-0.232
334,-0.064,-0.001,-0.272
335,-0.063,-0.021,-0.294
336,-0.066,-0.038,-0.305
337,-0.074,-0.052,-0.311
338,-0.08,-0.062,-0.313
339,-0.082,-0.07,-0.314
340,-0.079,-0.074,-0.313
341,-0.07,-0.075,-0.311
342,-0.069,-0.072,-0.31
343,-0.07,-0.065,-0.304
344,-0.07,-0.054,-0.294
345,-0.059,-0.042,-0.273
346,-0.039,-0.03,-0.237
347,-0.031,-0.013,-0.181
348,-0.053,0.01,-0.103
349,-0.039,0.035,0.006
350,0.034,0.053,0.151
351,0.153,0.059,0.334
352,0.25,0.06,0.53
353,0.119,0.065,0.676
354,-0.026,0.07,0.763
355,-0.034,0.072,0.752
356,0.085,0.069,0.651
357,0.245,0.066,0.501
358,0.212,0.066,0.309
359,0.098,0.065,0.125
360,0.012,0.051,-0.019
361,-0.024,0.028,-0.125
362,-0.024,0.003,-0.199
363,-0.038,-0.019,-0.25
364,-0.063,-0.036,-0.282
365,-0.076,-0.051,-0.298
366,-0.078,-0.064,-0.307
367,-0.075,-0.074,-0.31
368,-0.071,-0.079,-0.31
369,-0.073,-0.08,-0.31
370,-0.078,-0.077,-0.31
371,-0.082,-0.07,-0.309
372,-0.076,-0.06,-0.306
373,-0.067,-0.047,-0.297
374,-0.062,-0.029,-0.282
375,-0.071,-0.009,-0.256
376,-0.084,0.014,-0.215
377,-0.053,0.037,-0.147
378,0.01,0.059,-0.045
379,0.033,0.08,0.085
380,-0.01,0.098,0.236
381,-0.003,0.114,0.407
382,0.106,0.125,0.585
383,0.335,0.133,0.746
384,0.533,0.137,0.827
385,0.329,0.136,0.729
386,0.14,0.13,0.559
387,0.033,0.119,0.372
388,0.032,0.103,0.2
389,0.063,0.084,0.053
390,0.024,0.061,-0.072
391,-0.031,0.034,-0.166
392,-0.064,0.007,-0.228
393,-0.066,-0.022,-0.265
394,-0.06,-0.049,-0.286
395,-0.068,-0.073,-0.299
396,-0.076,-0.092,-0.305
397,-0.081,-0.103,-0.307
398,-0.08,-0.104,-0.308
399,-0.074,-0.091,-0.307
400,-0.07,-0.061,-0.306
