lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.529,0.555,0.855
2,0.19,0.396,0.646
3,0.051,0.262,0.434
4,0.056,0.152,0.244
5,0.095,0.063,0.08
6,0.045,-0.007,-0.065
7,-0.019,-0.06,-0.172
8,-0.064,-0.098,-0.244
9,-0.065,-0.124,-0.287
10,-0.055,-0.138,-0.312
11,-0.062,-0.143,-0.327
12,-0.082,-0.14,-0.336
13,-0.086,-0.131,-0.339
14,-0.085,-0.116,-0.34
15,-0.078,-0.098,-0.339
16,-0.07,-0.077,-0.337
17,-0.079,-0.054,-0.336
18,-0.085,-0.03,-0.333
19,-0.079,-0.006,-0.322
20,-0.062,0.018,-0.301
21,-0.034,0.04,-0.264
22,-0.048,0.06,-0.209
23,-0.043,0.078,-0.125
24,-0.002,0.093,-0.007
25,0.096,0.106,0.155
26,0.244,0.102,0.358
27,0.346,0.102,0.576
28,0.167,0.108,0.73
29,0.027,0.113,0.83
30,0.054,0.112,0.832
31,0.211,0.106,0.73
32,0.323,0.101,0.563
33,0.192,0.099,0.342
34,0.055,0.092,0.146
35,-0.016,0.07,-0.008
36,-0.018,0.041,-0.121
37,-0.008,0.014,-0.203
38,-0.035,-0.006,-0.263
39,-0.065,-0.022,-0.3
40,-0.076,-0.039,-0.32
41,-0.078,-0.054,-0.33
42,-0.071,-0.067,-0.333
43,-0.073,-0.074,-0.335
44,-0.084,-0.076,-0.337
45,-0.091,-0.075,-0.338
46,-0.087,-0.07,-0.336
47,-0.078,-0.062,-0.332
48,-0.064,-0.048,-0.324
49,-0.065,-0.03,-0.31
50,-0.071,-0.008,-0.285
51,-0.062,0.013,-0.241
52,-0.009,0.029,-0.168
53,0.057,0.039,-0.059
54,0.052,0.053,0.075
55,0.001,0.071,0.235
56,0.021,0.088,0.419
57,0.168,0.097,0.625
58,0.404,0.096,0.809
59,0.455,0.096,0.877
60,0.193,0.097,0.767
61,-0.013,0.092,0.586
62,-0.044,0.078,0.4
63,0.033,0.059,0.227
64,0.084,0.044,0.069
65,0.005,0.035,-0.072
66,-0.039,0.025,-0.172
67,-0.059,0.007,-0.237
68,-0.053,-0.013,-0.279
69,-0.047,-0.031,-0.305
70,-0.06,-0.046,-0.321
71,-0.077,-0.056,-0.329
72,-0.084,-0.065,-0.333
73,-0.079,-0.071,-0.334
74,-0.071,-0.074,-0.333
75,-0.069,-0.073,-0.332
76,-0.079,-0.066,-0.332
77,-0.082,-0.056,-0.328
78,-0.074,-0.044,-0.318
79,-0.055,-0.031,-0.298
80,-0.023,-0.015,-0.26
81,-0.022,0.006,-0.205
82,-0.021,0.03,-0.124
83,0.015,0.049,-0.009
84,0.121,0.057,0.149
85,0.244,0.056,0.345
86,0.21,0.058,0.534
87,0.014,0.065,0.679
88,-0.084,0.07,0.769
89,-0.007,0.069,0.775
90,0.204,0.062,0.691
91,0.247,0.059,0.52
92,0.094,0.057,0.311
93,-0.01,0.047,0.128
94,-0.036,0.026,-0.012
95,-0.017,0.003,-0.117
96,-0.002,-0.014,-0.196
97,-0.032,-0.026,-0.255
98,-0.062,-0.037,-0.293
99,-0.071,-0.048,-0.313
100,-0.068,-0.059,-0.323
101,-0.064,-0.066,-0.327
102,-0.071,-0.068,-0.33
103,-0.082,-0.067,-0.332
104,-0.084,-0.063,-0.332
105,-0.079,-0.057,-0.33
106,-0.069,-0.048,-0.326
107,-0.065,-0.035,-0.319
108,-0.068,-0.019,-0.307
109,-0.065,-0.002,-0.282
110,-0.046,0.013,-0.239
111,0.005,0.021,-0.168
112,0.061,0.028,-0.064
113,0.049,0.04,0.062
114,0.019,0.057,0.213
115,0.049,0.072,0.389
116,0.201,0.076,0.586
117,0.378,0.075,0.757
118,0.28,0.075,0.797
119,0.033,0.076,0.708
120,-0.07,0.069,0.555
121,-0.031,0.055,0.39
122,0.074,0.04,0.229
123,0.083,0.03,0.072
124,0.006,0.024,-0.063
125,-0.057,0.013,-0.161
126,-0.058,-0.005,-0.226
127,-0.036,-0.024,-0.268
128,-0.043,-0.04,-0.297
129,-0.062,-0.051,-0.314
130,-0.074,-0.06,-0.323
131,-0.081,-0.068,-0.328
132,-0.077,-0.073,-0.329
133,-0.069,-0.074,-0.328
134,-0.075,-0.071,-0.328
135,-0.08,-0.064,-0.327
136,-0.08,-0.054,-0.323
137,-0.074,-0.042,-0.314
138,-0.048,-0.03,-0.294
139,-0.031,-0.015,-0.26
140,-0.033,0.003,-0.207
141,-0.023,0.023,-0.13
142,0.032,0.036,-0.02
143,0.12,0.039,0.129
144,0.208,0.04,0.31
145,0.094,0.046,0.475
146,-0.049,0.054,0.618
147,-0.077,0.059,0.718
148,0.064,0.056,0.743
149,0.261,0.05,0.675
150,0.204,0.047,0.504
151,0.044,0.045,0.306
152,-0.037,0.033,0.137
153,-0.041,0.014,0.004
154,0.009,-0.005,-0.098
155,-0.009,-0.017,-0.185
156,-0.043,-0.025,-0.246
157,-0.065,-0.034,-0.284
158,-0.068,-0.044,-0.306
159,-0.068,-0.055,-0.317
160,-0.066,-0.062,-0.322
161,-0.081,-0.066,-0.326
162,-0.087,-0.068,-0.328
163,-0.087,-0.067,-0.328
164,-0.083,-0.063,-0.327
165,-0.073,-0.057,-0.323
166,-0.071,-0.047,-0.317
167,-0.073,-0.034,-0.305
168,-0.066,-0.021,-0.281
169,-0.033,-0.011,-0.239
170,0.009,-0.005,-0.172
171,0.044,0.003,-0.076
172,0.022,0.017,0.041
173,0.001,0.034,0.183
174,0.034,0.046,0.35
175,0.17,0.047,0.542
176,0.311,0.046,0.706
177,0.118,0.047,0.744
178,-0.068,0.047,0.681
179,-0.107,0.042,0.558
180,-0.023,0.03,0.408
181,0.101,0.021,0.254
182,0.087,0.016,0.093
183,0.015,0.014,-0.043
184,-0.032,0.004,-0.142
185,-0.032,-0.011,-0.211
186,-0.03,-0.027,-0.26
187,-0.045,-0.039,-0.291
188,-0.069,-0.048,-0.31
189,-0.082,-0.056,-0.32
190,-0.078,-0.064,-0.323
191,-0.071,-0.069,-0.323
192,-0.067,-0.071,-0.323
193,-0.073,-0.069,-0.324
194,-0.077,-0.063,-0.323
195,-0.08,-0.055,-0.32
196,-0.069,-0.046,-0.311
197,-0.044,-0.036,-0.291
198,-0.033,-0.024,-0.26
199,-0.029,-0.009,-0.209
200,-0.017,0.006,-0.136
201,0.029,0.015,-0.034
202,0.092,0.015,0.105
203,0.113,0.018,0.269
204,-0.011,0.027,0.424
205,-0.1,0.038,0.571
206,-0.059,0.043,0.69
207,0.099,0.042,0.737
208,0.253,0.04,0.684
209,0.146,0.04,0.52
210,0.02,0.037,0.333
211,-0.015,0.025,0.169
212,0.009,0.008,0.033
213,0.035,-0.006,-0.08
214,0.007,-0.012,-0.172
215,-0.032,-0.016,-0.237
216,-0.064,-0.026,-0.278
217,-0.072,-0.037,-0.302
218,-0.069,-0.049,-0.313
219,-0.071,-0.057,-0.319
220,-0.079,-0.063,-0.322
221,-0.082,-0.066,-0.324
222,-0.084,-0.066,-0.324
223,-0.079,-0.064,-0.323
224,-0.069,-0.059,-0.319
225,-0.071,-0.051,-0.314
226,-0.071,-0.041,-0.302
227,-0.067,-0.031,-0.28
228,-0.044,-0.023,-0.241
229,-0.0,-0.017,-0.177
230,0.019,-0.006,-0.088
231,-0.017,0.01,0.018
232,-0.021,0.027,0.154
233,0.061,0.038,0.326
234,0.188,0.04,0.519
235,0.224,0.042,0.676
236,0.027,0.047,0.731
237,-0.11,0.048,0.696
238,-0.071,0.043,0.594
239,0.084,0.035,0.453
240,0.198,0.029,0.291
241,0.105,0.028,0.116
242,0.024,0.026,-0.026
243,-0.019,0.014,-0.13
244,-0.026,-0.004,-0.204
245,-0.035,-0.02,-0.256
246,-0.058,-0.034,-0.29
247,-0.078,-0.045,-0.309
248,-0.082,-0.056,-0.317
249,-0.081,-0.065,-0.321
250,-0.072,-0.071,-0.321
251,-0.068,-0.074,-0.32
252,-0.077,-0.073,-0.322
253,-0.08,-0.068,-0.321
254,-0.078,-0.061,-0.317
255,-0.068,-0.053,-0.308
256,-0.053,-0.043,-0.29
257,-0.044,-0.029,-0.26
258,-0.044,-0.014,-0.213
259,-0.035,0.001,-0.145
260,0.012,0.009,-0.046
261,0.069,0.013,0.09
262,0.052,0.021,0.246
263,-0.065,0.036,0.403
264,-0.092,0.049,0.562
265,0.001,0.054,0.7
266,0.235,0.053,0.775
267,0.319,0.052,0.72
268,0.163,0.053,0.55
269,0.028,0.049,0.362
270,-0.001,0.035,0.195
271,0.029,0.02,0.051
272,0.042,0.009,-0.068
273,-0.005,0.003,-0.166
274,-0.05,-0.004,-0.234
275,-0.065,-0.016,-0.275
276,-0.071,-0.031,-0.298
277,-0.071,-0.044,-0.31
278,-0.076,-0.055,-0.315
279,-0.081,-0.062,-0.318
280,-0.084,-0.067,-0.319
281,-0.082,-0.069,-0.319
282,-0.075,-0.068,-0.317
283,-0.072,-0.064,-0.315
284,-0.072,-0.057,-0.309
285,-0.073,-0.048,-0.299
286,-0.061,-0.038,-0.277
287,-0.037,-0.029,-0.24
288,-0.003,-0.02,-0.179
289,-0.008,-0.004,-0.097
290,-0.039,0.017,0.007
291,-0.015,0.036,0.145
292,0.083,0.045,0.324
293,0.22,0.046,0.522
294,0.178,0.048,0.677
295,-0.015,0.052,0.747
296,-0.074,0.053,0.732
297,-0.006,0.048,0.635
298,0.165,0.041,0.492
299,0.201,0.037,0.314
300,0.099,0.038,0.13
301,0.001,0.031,-0.017
302,-0.029,0.015,-0.123
303,-0.037,-0.006,-0.201
304,-0.042,-0.024,-0.252
305,-0.067,-0.038,-0.285
306,-0.078,-0.05,-0.302
307,-0.082,-0.061,-0.31
308,-0.08,-0.07,-0.314
309,-0.074,-0.075,-0.314
310,-0.078,-0.077,-0.315
311,-0.082,-0.074,-0.315
312,-0.083,-0.069,-0.314
313,-0.081,-0.061,-0.31
314,-0.066,-0.052,-0.301
315,-0.045,-0.04,-0.284
316,-0.047,-0.024,-0.257
317,-0.049,-0.006,-0.214
318,-0.038,0.009,-0.148
319,0.005,0.017,-0.049
320,0.062,0.024,0.087
321,0.014,0.037,0.238
322,-0.059,0.053,0.404
323,-0.038,0.065,0.574
324,0.127,0.069,0.73
325,0.369,0.068,0.819
326,0.323,0.068,0.741
327,0.135,0.069,0.568
328,0.004,0.062,0.376
329,-0.014,0.047,0.203
330,0.045,0.031,0.058
331,0.032,0.02,-0.068
332,-0.022,0.011,-0.167
333,-0.062,-0.002,-0.233
334,-0.066,-0.019,-0.271
335,-0.068,-0.037,-0.293
336,-0.067,-0.052,-0.304
337,-0.078,-0.063,-0.309
338,-0.082,-0.07,-0.312
339,-0.086,-0.074,-0.313
340,-0.084,-0.075,-0.312
341,-0.071,-0.073,-0.31
342,-0.072,-0.067,-0.309
343,-0.077,-0.058,-0.305
344,-0.075,-0.045,-0.294
345,-0.061,-0.032,-0.273
346,-0.038,-0.018,-0.236
347,-0.018,-0.002,-0.179
348,-0.035,0.02,-0.101
349,-0.037,0.045,0.005
350,0.015,0.064,0.147
351,0.143,0.07,0.331
352,0.286,0.072,0.535
353,0.173,0.077,0.681
354,0.034,0.082,0.764
355,0.005,0.083,0.75
356,0.107,0.079,0.651
357,0.268,0.074,0.505
358,0.195,0.072,0.306
359,0.073,0.071,0.12
360,-0.009,0.055,-0.024
361,-0.03,0.03,-0.127
362,-0.025,0.004,-0.2
363,-0.038,-0.018,-0.25
364,-0.066,-0.036,-0.282
365,-0.079,-0.052,-0.297
366,-0.081,-0.066,-0.305
367,-0.081,-0.077,-0.308
368,-0.075,-0.083,-0.308
369,-0.082,-0.084,-0.309
370,-0.085,-0.08,-0.309
371,-0.087,-0.074,-0.308
372,-0.078,-0.063,-0.305
373,-0.065,-0.05,-0.296
374,-0.06,-0.033,-0.281
375,-0.068,-0.011,-0.255
376,-0.08,0.013,-0.214
377,-0.047,0.038,-0.147
378,0.015,0.061,-0.046
379,0.05,0.083,0.085
380,0.008,0.102,0.235
381,-0.005,0.118,0.404
382,0.113,0.13,0.585
383,0.319,0.138,0.749
384,0.535,0.141,0.834
385,0.322,0.14,0.726
386,0.125,0.132,0.551
387,0.024,0.12,0.362
388,0.027,0.103,0.193
389,0.053,0.082,0.047
390,0.017,0.056,-0.078
391,-0.036,0.028,-0.17
392,-0.061,-0.001,-0.229
393,-0.064,-0.031,-0.265
394,-0.062,-0.06,-0.286
395,-0.068,-0.084,-0.297
396,-0.083,-0.103,-0.303
397,-0.086,-0.112,-0.306
398,-0.086,-0.109,-0.306
399,-0.078,-0.091,-0.305
400,-0.072,-0.053,-0.304
