lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.529,0.535,0.852
2,0.144,0.38,0.632
3,-0.014,0.251,0.419
4,0.041,0.146,0.239
5,0.105,0.062,0.079
6,0.067,-0.004,-0.062
7,-0.002,-0.053,-0.17
8,-0.05,-0.088,-0.241
9,-0.05,-0.11,-0.284
10,-0.033,-0.122,-0.307
11,-0.038,-0.125,-0.322
12,-0.061,-0.121,-0.332
13,-0.075,-0.11,-0.338
14,-0.069,-0.095,-0.337
15,-0.055,-0.077,-0.335
16,-0.038,-0.056,-0.332
17,-0.051,-0.034,-0.332
18,-0.065,-0.012,-0.329
19,-0.064,0.011,-0.318
20,-0.043,0.032,-0.297
21,-0.02,0.053,-0.26
22,-0.036,0.071,-0.207
23,-0.048,0.087,-0.127
24,-0.013,0.1,-0.012
25,0.089,0.11,0.147
26,0.274,0.103,0.354
27,0.354,0.101,0.564
28,0.159,0.107,0.714
29,-0.044,0.113,0.801
30,-0.0,0.111,0.805
31,0.247,0.104,0.72
32,0.38,0.099,0.558
33,0.225,0.099,0.34
34,0.048,0.095,0.14
35,-0.037,0.075,-0.014
36,-0.022,0.045,-0.121
37,-0.002,0.019,-0.201
38,-0.021,0.001,-0.26
39,-0.054,-0.013,-0.298
40,-0.068,-0.028,-0.318
41,-0.066,-0.042,-0.327
42,-0.054,-0.054,-0.33
43,-0.054,-0.061,-0.331
44,-0.071,-0.064,-0.334
45,-0.091,-0.063,-0.337
46,-0.084,-0.059,-0.334
47,-0.062,-0.052,-0.327
48,-0.044,-0.04,-0.317
49,-0.054,-0.022,-0.305
50,-0.063,-0.001,-0.282
51,-0.049,0.019,-0.238
52,0.009,0.033,-0.166
53,0.074,0.04,-0.06
54,0.063,0.052,0.07
55,-0.02,0.072,0.221
56,-0.032,0.092,0.402
57,0.127,0.099,0.604
58,0.431,0.097,0.798
59,0.499,0.095,0.87
60,0.211,0.096,0.763
61,-0.058,0.093,0.573
62,-0.072,0.078,0.391
63,0.041,0.058,0.226
64,0.099,0.044,0.072
65,0.029,0.037,-0.067
66,-0.032,0.028,-0.168
67,-0.061,0.01,-0.235
68,-0.044,-0.012,-0.275
69,-0.036,-0.031,-0.301
70,-0.053,-0.046,-0.317
71,-0.08,-0.056,-0.327
72,-0.091,-0.063,-0.331
73,-0.08,-0.069,-0.331
74,-0.065,-0.072,-0.328
75,-0.06,-0.07,-0.326
76,-0.075,-0.063,-0.326
77,-0.084,-0.052,-0.323
78,-0.082,-0.041,-0.314
79,-0.051,-0.029,-0.293
80,-0.02,-0.014,-0.256
81,-0.027,0.008,-0.203
82,-0.034,0.034,-0.126
83,-0.001,0.055,-0.015
84,0.133,0.063,0.144
85,0.261,0.06,0.339
86,0.236,0.062,0.527
87,0.006,0.07,0.663
88,-0.12,0.076,0.749
89,-0.005,0.074,0.764
90,0.264,0.067,0.692
91,0.297,0.064,0.523
92,0.116,0.064,0.313
93,-0.024,0.055,0.127
94,-0.052,0.032,-0.013
95,-0.017,0.007,-0.115
96,0.003,-0.011,-0.193
97,-0.028,-0.023,-0.252
98,-0.072,-0.033,-0.291
99,-0.077,-0.044,-0.31
100,-0.07,-0.056,-0.318
101,-0.061,-0.064,-0.321
102,-0.067,-0.068,-0.323
103,-0.089,-0.068,-0.327
104,-0.097,-0.065,-0.328
105,-0.086,-0.059,-0.324
106,-0.065,-0.051,-0.318
107,-0.054,-0.039,-0.31
108,-0.066,-0.022,-0.299
109,-0.066,-0.004,-0.276
110,-0.045,0.01,-0.234
111,0.02,0.017,-0.162
112,0.072,0.023,-0.061
113,0.044,0.035,0.059
114,-0.02,0.054,0.202
115,-0.003,0.07,0.376
116,0.2,0.073,0.579
117,0.407,0.069,0.751
118,0.333,0.069,0.794
119,0.016,0.071,0.697
120,-0.117,0.065,0.544
121,-0.058,0.049,0.383
122,0.067,0.031,0.229
123,0.087,0.021,0.077
124,0.013,0.016,-0.058
125,-0.06,0.005,-0.158
126,-0.069,-0.014,-0.222
127,-0.054,-0.035,-0.264
128,-0.047,-0.051,-0.291
129,-0.069,-0.062,-0.309
130,-0.091,-0.07,-0.319
131,-0.093,-0.076,-0.322
132,-0.078,-0.08,-0.321
133,-0.066,-0.08,-0.318
134,-0.074,-0.076,-0.319
135,-0.087,-0.067,-0.319
136,-0.092,-0.056,-0.316
137,-0.08,-0.044,-0.306
138,-0.056,-0.032,-0.286
139,-0.039,-0.016,-0.253
140,-0.041,0.004,-0.203
141,-0.037,0.027,-0.13
142,0.022,0.042,-0.021
143,0.147,0.045,0.129
144,0.245,0.044,0.309
145,0.144,0.051,0.473
146,-0.065,0.062,0.605
147,-0.122,0.067,0.703
148,0.09,0.064,0.741
149,0.32,0.059,0.681
150,0.244,0.057,0.509
151,0.032,0.057,0.306
152,-0.056,0.045,0.136
153,-0.039,0.023,0.007
154,0.007,0.002,-0.095
155,-0.003,-0.011,-0.179
156,-0.038,-0.019,-0.24
157,-0.066,-0.028,-0.277
158,-0.068,-0.041,-0.298
159,-0.057,-0.054,-0.307
160,-0.055,-0.063,-0.312
161,-0.071,-0.068,-0.316
162,-0.088,-0.07,-0.319
163,-0.092,-0.069,-0.319
164,-0.079,-0.066,-0.316
165,-0.068,-0.059,-0.312
166,-0.07,-0.048,-0.307
167,-0.08,-0.033,-0.297
168,-0.079,-0.018,-0.275
169,-0.041,-0.007,-0.233
170,0.012,-0.002,-0.167
171,0.049,0.005,-0.072
172,0.01,0.02,0.041
173,-0.039,0.039,0.176
174,0.024,0.052,0.345
175,0.201,0.052,0.539
176,0.373,0.049,0.708
177,0.171,0.051,0.744
178,-0.089,0.053,0.669
179,-0.143,0.046,0.545
180,0.009,0.033,0.406
181,0.134,0.023,0.254
182,0.101,0.02,0.095
183,-0.0,0.018,-0.044
184,-0.046,0.006,-0.142
185,-0.046,-0.012,-0.209
186,-0.035,-0.031,-0.253
187,-0.052,-0.045,-0.284
188,-0.083,-0.054,-0.304
189,-0.095,-0.064,-0.312
190,-0.088,-0.072,-0.315
191,-0.072,-0.078,-0.314
192,-0.063,-0.08,-0.313
193,-0.073,-0.077,-0.314
194,-0.087,-0.07,-0.315
195,-0.096,-0.061,-0.313
196,-0.076,-0.051,-0.302
197,-0.053,-0.04,-0.283
198,-0.042,-0.026,-0.252
199,-0.042,-0.007,-0.204
200,-0.023,0.012,-0.134
201,0.023,0.023,-0.033
202,0.119,0.023,0.108
203,0.137,0.026,0.27
204,0.006,0.037,0.423
205,-0.139,0.05,0.561
206,-0.066,0.055,0.679
207,0.186,0.053,0.741
208,0.335,0.05,0.686
209,0.179,0.052,0.518
210,0.008,0.05,0.326
211,-0.046,0.037,0.161
212,0.012,0.017,0.031
213,0.051,0.002,-0.077
214,0.012,-0.005,-0.169
215,-0.043,-0.01,-0.234
216,-0.08,-0.021,-0.274
217,-0.078,-0.036,-0.295
218,-0.066,-0.05,-0.304
219,-0.067,-0.061,-0.309
220,-0.081,-0.067,-0.314
221,-0.092,-0.07,-0.316
222,-0.089,-0.071,-0.316
223,-0.073,-0.069,-0.314
224,-0.061,-0.063,-0.31
225,-0.064,-0.054,-0.306
226,-0.077,-0.042,-0.297
227,-0.078,-0.03,-0.276
228,-0.043,-0.022,-0.235
229,0.001,-0.015,-0.171
230,0.011,-0.002,-0.085
231,-0.038,0.018,0.019
232,-0.043,0.038,0.153
233,0.057,0.048,0.326
234,0.244,0.048,0.526
235,0.275,0.049,0.682
236,0.055,0.054,0.73
237,-0.138,0.056,0.682
238,-0.071,0.05,0.581
239,0.129,0.039,0.449
240,0.233,0.033,0.29
241,0.125,0.034,0.113
242,0.008,0.032,-0.032
243,-0.044,0.018,-0.134
244,-0.04,-0.002,-0.203
245,-0.035,-0.021,-0.252
246,-0.058,-0.035,-0.284
247,-0.086,-0.046,-0.303
248,-0.095,-0.056,-0.311
249,-0.086,-0.066,-0.313
250,-0.072,-0.073,-0.312
251,-0.07,-0.076,-0.312
252,-0.077,-0.075,-0.313
253,-0.087,-0.07,-0.314
254,-0.085,-0.063,-0.311
255,-0.058,-0.054,-0.299
256,-0.036,-0.043,-0.281
257,-0.038,-0.027,-0.254
258,-0.047,-0.008,-0.21
259,-0.036,0.009,-0.143
260,0.021,0.017,-0.043
261,0.085,0.021,0.092
262,0.065,0.03,0.244
263,-0.069,0.046,0.396
264,-0.122,0.061,0.551
265,0.014,0.065,0.692
266,0.316,0.063,0.772
267,0.366,0.062,0.716
268,0.179,0.064,0.544
269,-0.002,0.059,0.349
270,-0.021,0.044,0.183
271,0.037,0.026,0.046
272,0.058,0.014,-0.069
273,0.008,0.01,-0.165
274,-0.052,0.003,-0.233
275,-0.071,-0.009,-0.272
276,-0.068,-0.025,-0.292
277,-0.06,-0.039,-0.301
278,-0.068,-0.05,-0.308
279,-0.082,-0.056,-0.312
280,-0.086,-0.061,-0.313
281,-0.079,-0.063,-0.313
282,-0.06,-0.063,-0.31
283,-0.059,-0.06,-0.308
284,-0.064,-0.053,-0.304
285,-0.072,-0.043,-0.295
286,-0.063,-0.034,-0.274
287,-0.026,-0.026,-0.235
288,0.008,-0.016,-0.174
289,-0.012,0.0,-0.096
290,-0.043,0.023,0.006
291,-0.022,0.043,0.142
292,0.112,0.05,0.321
293,0.257,0.049,0.518
294,0.212,0.051,0.668
295,-0.033,0.057,0.728
296,-0.139,0.058,0.707
297,-0.017,0.052,0.616
298,0.192,0.044,0.481
299,0.227,0.042,0.305
300,0.113,0.045,0.123
301,-0.007,0.038,-0.025
302,-0.037,0.02,-0.127
303,-0.033,-0.002,-0.2
304,-0.027,-0.02,-0.247
305,-0.049,-0.032,-0.279
306,-0.073,-0.042,-0.298
307,-0.079,-0.052,-0.306
308,-0.071,-0.061,-0.308
309,-0.066,-0.067,-0.308
310,-0.063,-0.069,-0.308
311,-0.07,-0.067,-0.309
312,-0.078,-0.061,-0.309
313,-0.077,-0.054,-0.306
314,-0.055,-0.046,-0.296
315,-0.036,-0.034,-0.279
316,-0.046,-0.018,-0.254
317,-0.059,-0.0,-0.214
318,-0.039,0.014,-0.149
319,0.024,0.02,-0.049
320,0.085,0.024,0.084
321,0.017,0.037,0.229
322,-0.085,0.054,0.384
323,-0.077,0.066,0.551
324,0.165,0.069,0.719
325,0.414,0.068,0.803
326,0.354,0.069,0.728
327,0.089,0.072,0.545
328,-0.047,0.065,0.356
329,-0.027,0.048,0.189
330,0.048,0.031,0.05
331,0.052,0.022,-0.07
332,0.003,0.017,-0.165
333,-0.048,0.007,-0.23
334,-0.066,-0.009,-0.269
335,-0.06,-0.026,-0.288
336,-0.052,-0.041,-0.298
337,-0.063,-0.051,-0.304
338,-0.076,-0.058,-0.308
339,-0.076,-0.062,-0.308
340,-0.067,-0.064,-0.307
341,-0.056,-0.062,-0.305
342,-0.059,-0.057,-0.304
343,-0.065,-0.048,-0.3
344,-0.065,-0.036,-0.289
345,-0.051,-0.025,-0.268
346,-0.021,-0.014,-0.231
347,-0.012,-0.0,-0.176
348,-0.041,0.021,-0.102
349,-0.054,0.045,-0.001
350,0.018,0.062,0.141
351,0.177,0.064,0.326
352,0.315,0.063,0.524
353,0.172,0.067,0.664
354,-0.05,0.073,0.731
355,-0.087,0.073,0.713
356,0.106,0.067,0.63
357,0.269,0.062,0.485
358,0.217,0.063,0.294
359,0.068,0.064,0.111
360,-0.021,0.05,-0.03
361,-0.04,0.025,-0.129
362,-0.028,-0.001,-0.199
363,-0.037,-0.02,-0.247
364,-0.06,-0.035,-0.278
365,-0.082,-0.048,-0.295
366,-0.08,-0.06,-0.302
367,-0.069,-0.07,-0.304
368,-0.06,-0.076,-0.303
369,-0.069,-0.076,-0.305
370,-0.078,-0.073,-0.305
371,-0.083,-0.066,-0.305
372,-0.071,-0.058,-0.299
373,-0.054,-0.046,-0.289
374,-0.052,-0.029,-0.275
375,-0.062,-0.008,-0.251
376,-0.068,0.013,-0.211
377,-0.034,0.034,-0.145
378,0.034,0.055,-0.046
379,0.051,0.073,0.08
380,-0.015,0.09,0.223
381,-0.068,0.103,0.382
382,0.046,0.114,0.562
383,0.338,0.12,0.739
384,0.559,0.122,0.824
385,0.323,0.12,0.715
386,0.067,0.114,0.531
387,-0.041,0.103,0.345
388,0.01,0.088,0.186
389,0.064,0.069,0.046
390,0.034,0.047,-0.076
391,-0.028,0.022,-0.167
392,-0.062,-0.004,-0.226
393,-0.07,-0.03,-0.262
394,-0.06,-0.055,-0.281
395,-0.061,-0.077,-0.293
396,-0.078,-0.093,-0.299
397,-0.086,-0.102,-0.303
398,-0.082,-0.1,-0.302
399,-0.069,-0.084,-0.3
400,-0.064,-0.052,-0.298
