lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.553,0.546,0.847
2,0.17,0.386,0.622
3,0.011,0.253,0.414
4,0.014,0.146,0.235
5,0.065,0.06,0.081
6,0.067,-0.006,-0.052
7,0.023,-0.055,-0.156
8,-0.038,-0.09,-0.233
9,-0.05,-0.112,-0.279
10,-0.038,-0.123,-0.304
11,-0.053,-0.126,-0.321
12,-0.067,-0.121,-0.331
13,-0.079,-0.11,-0.336
14,-0.074,-0.095,-0.335
15,-0.062,-0.077,-0.333
16,-0.051,-0.057,-0.331
17,-0.055,-0.036,-0.33
18,-0.069,-0.015,-0.327
19,-0.063,0.007,-0.316
20,-0.039,0.027,-0.293
21,-0.021,0.045,-0.255
22,-0.047,0.061,-0.2
23,-0.023,0.075,-0.115
24,0.036,0.087,0.004
25,0.144,0.096,0.166
26,0.258,0.089,0.36
27,0.27,0.087,0.551
28,0.08,0.09,0.687
29,-0.088,0.094,0.773
30,-0.04,0.093,0.776
31,0.166,0.089,0.696
32,0.287,0.086,0.546
33,0.224,0.085,0.348
34,0.097,0.079,0.155
35,0.006,0.062,-0.0
36,-0.016,0.036,-0.112
37,-0.003,0.012,-0.191
38,-0.02,-0.006,-0.251
39,-0.04,-0.02,-0.289
40,-0.059,-0.032,-0.312
41,-0.059,-0.043,-0.322
42,-0.056,-0.053,-0.327
43,-0.059,-0.058,-0.329
44,-0.068,-0.058,-0.331
45,-0.084,-0.055,-0.333
46,-0.081,-0.049,-0.332
47,-0.064,-0.04,-0.325
48,-0.051,-0.026,-0.316
49,-0.044,-0.008,-0.301
50,-0.047,0.011,-0.275
51,-0.026,0.027,-0.228
52,0.037,0.038,-0.149
53,0.067,0.045,-0.047
54,0.029,0.057,0.076
55,-0.019,0.077,0.225
56,0.009,0.095,0.399
57,0.174,0.105,0.598
58,0.403,0.107,0.782
59,0.438,0.107,0.848
60,0.235,0.105,0.744
61,0.031,0.099,0.566
62,-0.04,0.085,0.385
63,0.024,0.067,0.224
64,0.066,0.054,0.075
65,0.041,0.046,-0.056
66,-0.003,0.037,-0.155
67,-0.04,0.022,-0.226
68,-0.038,0.002,-0.269
69,-0.04,-0.017,-0.297
70,-0.051,-0.034,-0.313
71,-0.066,-0.046,-0.323
72,-0.077,-0.055,-0.328
73,-0.07,-0.061,-0.327
74,-0.06,-0.064,-0.325
75,-0.06,-0.062,-0.324
76,-0.069,-0.056,-0.324
77,-0.075,-0.047,-0.321
78,-0.068,-0.037,-0.311
79,-0.044,-0.025,-0.288
80,-0.016,-0.008,-0.248
81,-0.011,0.014,-0.19
82,-0.005,0.038,-0.11
83,0.054,0.059,0.005
84,0.154,0.068,0.161
85,0.218,0.069,0.341
86,0.167,0.071,0.51
87,-0.001,0.076,0.637
88,-0.093,0.081,0.724
89,0.006,0.08,0.736
90,0.205,0.076,0.662
91,0.27,0.074,0.512
92,0.173,0.072,0.319
93,0.063,0.063,0.14
94,-0.007,0.044,-0.004
95,-0.009,0.02,-0.106
96,-0.006,0.0,-0.185
97,-0.025,-0.015,-0.245
98,-0.064,-0.027,-0.286
99,-0.065,-0.039,-0.305
100,-0.059,-0.051,-0.313
101,-0.062,-0.06,-0.319
102,-0.068,-0.065,-0.322
103,-0.085,-0.066,-0.325
104,-0.093,-0.063,-0.326
105,-0.086,-0.058,-0.324
106,-0.075,-0.05,-0.319
107,-0.066,-0.038,-0.31
108,-0.064,-0.023,-0.297
109,-0.059,-0.009,-0.271
110,-0.039,0.003,-0.226
111,0.012,0.011,-0.152
112,0.031,0.018,-0.055
113,0.007,0.031,0.063
114,-0.016,0.049,0.206
115,0.034,0.066,0.379
116,0.187,0.073,0.568
117,0.349,0.075,0.732
118,0.315,0.075,0.78
119,0.102,0.074,0.688
120,-0.045,0.068,0.533
121,-0.033,0.054,0.376
122,0.038,0.04,0.224
123,0.062,0.03,0.077
124,0.027,0.025,-0.049
125,-0.032,0.016,-0.147
126,-0.063,-0.0,-0.216
127,-0.056,-0.019,-0.26
128,-0.051,-0.037,-0.289
129,-0.062,-0.05,-0.307
130,-0.075,-0.061,-0.316
131,-0.081,-0.069,-0.32
132,-0.073,-0.076,-0.319
133,-0.065,-0.078,-0.318
134,-0.07,-0.077,-0.318
135,-0.078,-0.071,-0.319
136,-0.087,-0.063,-0.316
137,-0.077,-0.053,-0.306
138,-0.063,-0.04,-0.285
139,-0.052,-0.023,-0.25
140,-0.044,-0.003,-0.194
141,-0.019,0.019,-0.116
142,0.043,0.035,-0.006
143,0.127,0.042,0.14
144,0.176,0.045,0.308
145,0.086,0.051,0.461
146,-0.066,0.059,0.586
147,-0.089,0.064,0.685
148,0.063,0.063,0.716
149,0.242,0.061,0.655
150,0.235,0.059,0.504
151,0.116,0.056,0.318
152,0.014,0.044,0.148
153,-0.012,0.026,0.014
154,0.017,0.007,-0.083
155,0.016,-0.007,-0.164
156,-0.02,-0.016,-0.23
157,-0.056,-0.025,-0.273
158,-0.064,-0.036,-0.296
159,-0.069,-0.048,-0.308
160,-0.076,-0.057,-0.315
161,-0.09,-0.063,-0.319
162,-0.097,-0.065,-0.32
163,-0.097,-0.065,-0.32
164,-0.09,-0.062,-0.318
165,-0.078,-0.055,-0.314
166,-0.073,-0.045,-0.308
167,-0.078,-0.032,-0.297
168,-0.064,-0.019,-0.272
169,-0.016,-0.01,-0.223
170,0.02,-0.003,-0.155
171,0.033,0.006,-0.064
172,-0.001,0.022,0.043
173,-0.003,0.04,0.18
174,0.078,0.054,0.35
175,0.21,0.06,0.534
176,0.296,0.061,0.686
177,0.16,0.062,0.728
178,-0.023,0.061,0.66
179,-0.093,0.055,0.533
180,-0.01,0.044,0.396
181,0.091,0.035,0.253
182,0.104,0.029,0.105
183,0.041,0.025,-0.027
184,-0.022,0.013,-0.129
185,-0.04,-0.004,-0.2
186,-0.039,-0.023,-0.25
187,-0.053,-0.039,-0.282
188,-0.073,-0.051,-0.302
189,-0.086,-0.061,-0.311
190,-0.084,-0.07,-0.314
191,-0.073,-0.076,-0.313
192,-0.066,-0.079,-0.313
193,-0.076,-0.077,-0.314
194,-0.084,-0.07,-0.315
195,-0.087,-0.062,-0.312
196,-0.075,-0.052,-0.302
197,-0.052,-0.04,-0.282
198,-0.046,-0.024,-0.25
199,-0.044,-0.005,-0.198
200,-0.01,0.013,-0.123
201,0.052,0.025,-0.021
202,0.105,0.029,0.114
203,0.086,0.034,0.263
204,-0.02,0.044,0.407
205,-0.089,0.055,0.545
206,-0.02,0.063,0.667
207,0.161,0.064,0.725
208,0.287,0.064,0.672
209,0.209,0.063,0.519
210,0.079,0.058,0.337
211,0.005,0.045,0.172
212,0.012,0.027,0.04
213,0.045,0.011,-0.063
214,0.033,0.002,-0.151
215,-0.017,-0.005,-0.223
216,-0.063,-0.014,-0.269
217,-0.073,-0.027,-0.292
218,-0.068,-0.04,-0.303
219,-0.076,-0.051,-0.31
220,-0.09,-0.058,-0.314
221,-0.096,-0.063,-0.316
222,-0.092,-0.065,-0.316
223,-0.082,-0.064,-0.314
224,-0.067,-0.06,-0.31
225,-0.066,-0.052,-0.305
226,-0.07,-0.043,-0.294
227,-0.064,-0.034,-0.271
228,-0.046,-0.027,-0.23
229,-0.014,-0.02,-0.165
230,-0.004,-0.007,-0.079
231,-0.019,0.011,0.024
232,0.004,0.029,0.159
233,0.113,0.04,0.332
234,0.217,0.044,0.512
235,0.216,0.045,0.654
236,0.044,0.048,0.703
237,-0.105,0.048,0.663
238,-0.086,0.043,0.56
239,0.053,0.035,0.435
240,0.146,0.029,0.288
241,0.113,0.026,0.128
242,0.041,0.02,-0.012
243,-0.027,0.006,-0.119
244,-0.045,-0.014,-0.194
245,-0.045,-0.033,-0.247
246,-0.059,-0.047,-0.28
247,-0.079,-0.057,-0.299
248,-0.087,-0.065,-0.308
249,-0.081,-0.072,-0.311
250,-0.071,-0.077,-0.31
251,-0.075,-0.077,-0.312
252,-0.082,-0.074,-0.314
253,-0.091,-0.067,-0.315
254,-0.087,-0.058,-0.311
255,-0.073,-0.046,-0.301
256,-0.055,-0.032,-0.281
257,-0.046,-0.015,-0.25
258,-0.04,0.004,-0.203
259,-0.007,0.019,-0.132
260,0.039,0.028,-0.034
261,0.071,0.033,0.092
262,0.053,0.042,0.239
263,-0.017,0.056,0.389
264,-0.028,0.068,0.541
265,0.094,0.075,0.682
266,0.29,0.076,0.759
267,0.319,0.076,0.699
268,0.183,0.074,0.539
269,0.039,0.066,0.357
270,-0.023,0.05,0.189
271,0.001,0.031,0.054
272,0.036,0.017,-0.056
273,0.015,0.009,-0.15
274,-0.041,0.001,-0.223
275,-0.059,-0.01,-0.265
276,-0.061,-0.026,-0.287
277,-0.064,-0.04,-0.299
278,-0.076,-0.052,-0.307
279,-0.087,-0.06,-0.311
280,-0.092,-0.065,-0.313
281,-0.086,-0.067,-0.313
282,-0.072,-0.066,-0.31
283,-0.066,-0.06,-0.307
284,-0.066,-0.052,-0.302
285,-0.063,-0.041,-0.292
286,-0.062,-0.03,-0.27
287,-0.028,-0.019,-0.229
288,-0.001,-0.006,-0.167
289,-0.015,0.012,-0.091
290,-0.014,0.033,0.009
291,0.056,0.051,0.151
292,0.167,0.059,0.327
293,0.252,0.061,0.507
294,0.182,0.063,0.643
295,-0.008,0.065,0.704
296,-0.109,0.065,0.684
297,-0.02,0.061,0.596
298,0.143,0.056,0.473
299,0.194,0.053,0.312
300,0.136,0.052,0.142
301,0.041,0.044,-0.004
302,-0.015,0.026,-0.112
303,-0.028,0.003,-0.189
304,-0.036,-0.016,-0.242
305,-0.053,-0.031,-0.276
306,-0.075,-0.043,-0.296
307,-0.075,-0.053,-0.304
308,-0.068,-0.062,-0.306
309,-0.064,-0.068,-0.306
310,-0.066,-0.07,-0.307
311,-0.07,-0.068,-0.308
312,-0.082,-0.063,-0.309
313,-0.076,-0.056,-0.305
314,-0.057,-0.046,-0.295
315,-0.046,-0.033,-0.278
316,-0.051,-0.016,-0.251
317,-0.04,0.0,-0.205
318,-0.016,0.013,-0.139
319,0.021,0.02,-0.043
320,0.036,0.025,0.08
321,-0.011,0.036,0.221
322,-0.065,0.051,0.374
323,-0.016,0.064,0.539
324,0.173,0.069,0.702
325,0.362,0.071,0.79
326,0.321,0.071,0.718
327,0.135,0.069,0.546
328,-0.014,0.06,0.358
329,-0.03,0.044,0.195
330,0.019,0.029,0.058
331,0.024,0.02,-0.06
332,0.004,0.014,-0.152
333,-0.035,0.006,-0.22
334,-0.05,-0.007,-0.261
335,-0.051,-0.023,-0.283
336,-0.058,-0.037,-0.295
337,-0.072,-0.049,-0.302
338,-0.081,-0.057,-0.306
339,-0.086,-0.063,-0.308
340,-0.082,-0.065,-0.308
341,-0.071,-0.065,-0.306
342,-0.063,-0.061,-0.303
343,-0.062,-0.053,-0.297
344,-0.055,-0.044,-0.285
345,-0.041,-0.034,-0.263
346,-0.025,-0.023,-0.225
347,-0.027,-0.007,-0.171
348,-0.043,0.014,-0.098
349,-0.014,0.037,0.007
350,0.073,0.053,0.151
351,0.181,0.058,0.327
352,0.233,0.059,0.505
353,0.095,0.062,0.632
354,-0.065,0.066,0.702
355,-0.083,0.068,0.694
356,0.065,0.065,0.614
357,0.21,0.063,0.482
358,0.205,0.064,0.307
359,0.123,0.062,0.133
360,0.029,0.048,-0.01
361,-0.012,0.026,-0.113
362,-0.016,0.002,-0.186
363,-0.029,-0.018,-0.239
364,-0.05,-0.033,-0.272
365,-0.066,-0.046,-0.289
366,-0.066,-0.056,-0.297
367,-0.063,-0.063,-0.301
368,-0.062,-0.067,-0.302
369,-0.073,-0.067,-0.304
370,-0.082,-0.064,-0.305
371,-0.085,-0.058,-0.304
372,-0.077,-0.049,-0.3
373,-0.06,-0.037,-0.29
374,-0.049,-0.02,-0.272
375,-0.05,-0.001,-0.246
376,-0.059,0.018,-0.206
377,-0.02,0.037,-0.138
378,0.024,0.056,-0.041
379,0.018,0.073,0.079
380,-0.014,0.088,0.221
381,-0.017,0.1,0.377
382,0.11,0.109,0.551
383,0.337,0.115,0.721
384,0.474,0.117,0.799
385,0.314,0.115,0.701
386,0.095,0.109,0.524
387,-0.011,0.098,0.345
388,-0.002,0.084,0.189
389,0.024,0.066,0.051
390,0.021,0.046,-0.065
391,-0.014,0.022,-0.156
392,-0.051,-0.002,-0.219
393,-0.061,-0.027,-0.258
394,-0.062,-0.051,-0.28
395,-0.067,-0.072,-0.292
396,-0.082,-0.089,-0.299
397,-0.088,-0.1,-0.301
398,-0.085,-0.101,-0.302
399,-0.072,-0.09,-0.3
400,-0.067,-0.065,-0.299
