lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.572,0.572,0.861
2,0.248,0.399,0.654
3,0.05,0.255,0.438
4,0.003,0.138,0.245
5,0.029,0.044,0.08
6,0.02,-0.028,-0.058
7,-0.016,-0.082,-0.163
8,-0.064,-0.12,-0.24
9,-0.08,-0.144,-0.289
10,-0.079,-0.157,-0.318
11,-0.086,-0.159,-0.335
12,-0.096,-0.154,-0.345
13,-0.097,-0.142,-0.348
14,-0.096,-0.125,-0.349
15,-0.089,-0.104,-0.347
16,-0.078,-0.081,-0.345
17,-0.088,-0.056,-0.345
18,-0.091,-0.031,-0.34
19,-0.084,-0.006,-0.327
20,-0.063,0.017,-0.303
21,-0.033,0.039,-0.262
22,-0.054,0.059,-0.204
23,-0.026,0.076,-0.116
24,0.06,0.09,0.01
25,0.155,0.101,0.173
26,0.268,0.098,0.371
27,0.275,0.097,0.569
28,0.103,0.099,0.721
29,-0.018,0.101,0.825
30,-0.003,0.099,0.824
31,0.148,0.096,0.718
32,0.269,0.092,0.558
33,0.206,0.088,0.354
34,0.106,0.078,0.163
35,0.006,0.056,0.004
36,-0.028,0.026,-0.113
37,-0.029,-0.002,-0.198
38,-0.052,-0.025,-0.262
39,-0.074,-0.043,-0.302
40,-0.082,-0.059,-0.324
41,-0.086,-0.071,-0.336
42,-0.081,-0.081,-0.341
43,-0.083,-0.085,-0.343
44,-0.091,-0.084,-0.344
45,-0.099,-0.079,-0.345
46,-0.098,-0.07,-0.344
47,-0.088,-0.058,-0.339
48,-0.075,-0.04,-0.33
49,-0.075,-0.018,-0.314
50,-0.07,0.005,-0.285
51,-0.044,0.025,-0.236
52,0.009,0.04,-0.158
53,0.05,0.051,-0.05
54,0.023,0.067,0.08
55,0.002,0.087,0.241
56,0.08,0.105,0.431
57,0.24,0.117,0.631
58,0.444,0.12,0.808
59,0.487,0.12,0.873
60,0.26,0.116,0.772
61,0.058,0.107,0.593
62,-0.025,0.09,0.405
63,-0.004,0.071,0.228
64,0.036,0.055,0.074
65,0.007,0.044,-0.06
66,-0.023,0.031,-0.16
67,-0.062,0.014,-0.232
68,-0.053,-0.007,-0.277
69,-0.055,-0.028,-0.307
70,-0.068,-0.046,-0.325
71,-0.084,-0.061,-0.335
72,-0.089,-0.072,-0.339
73,-0.086,-0.08,-0.34
74,-0.083,-0.083,-0.339
75,-0.082,-0.082,-0.339
76,-0.094,-0.076,-0.339
77,-0.096,-0.065,-0.335
78,-0.081,-0.052,-0.322
79,-0.052,-0.037,-0.298
80,-0.02,-0.018,-0.256
81,-0.025,0.008,-0.198
82,0.009,0.034,-0.111
83,0.078,0.054,0.009
84,0.17,0.064,0.165
85,0.213,0.066,0.347
86,0.147,0.068,0.521
87,-0.007,0.073,0.665
88,-0.072,0.075,0.763
89,-0.001,0.075,0.767
90,0.173,0.072,0.68
91,0.235,0.069,0.519
92,0.146,0.065,0.324
93,0.06,0.053,0.146
94,-0.009,0.031,-0.001
95,-0.016,0.008,-0.11
96,-0.013,-0.014,-0.191
97,-0.035,-0.03,-0.252
98,-0.066,-0.044,-0.293
99,-0.076,-0.056,-0.317
100,-0.076,-0.067,-0.329
101,-0.074,-0.074,-0.333
102,-0.081,-0.077,-0.336
103,-0.091,-0.075,-0.338
104,-0.094,-0.069,-0.338
105,-0.094,-0.061,-0.337
106,-0.086,-0.05,-0.333
107,-0.081,-0.035,-0.325
108,-0.084,-0.018,-0.31
109,-0.068,-0.001,-0.28
110,-0.033,0.012,-0.232
111,0.015,0.022,-0.157
112,0.038,0.032,-0.056
113,0.016,0.048,0.067
114,0.024,0.066,0.219
115,0.103,0.082,0.397
116,0.248,0.09,0.587
117,0.38,0.092,0.745
118,0.318,0.092,0.791
119,0.1,0.089,0.706
120,0.0,0.08,0.561
121,-0.017,0.065,0.392
122,0.028,0.05,0.228
123,0.045,0.037,0.075
124,0.006,0.028,-0.053
125,-0.04,0.015,-0.151
126,-0.052,-0.003,-0.22
127,-0.056,-0.023,-0.268
128,-0.054,-0.042,-0.299
129,-0.07,-0.057,-0.319
130,-0.083,-0.069,-0.329
131,-0.089,-0.079,-0.333
132,-0.09,-0.086,-0.334
133,-0.091,-0.089,-0.334
134,-0.102,-0.087,-0.336
135,-0.104,-0.08,-0.335
136,-0.098,-0.07,-0.33
137,-0.079,-0.058,-0.318
138,-0.059,-0.043,-0.295
139,-0.04,-0.024,-0.257
140,-0.034,-0.002,-0.201
141,0.002,0.02,-0.118
142,0.07,0.036,-0.005
143,0.134,0.043,0.139
144,0.167,0.046,0.307
145,0.067,0.053,0.466
146,-0.039,0.06,0.609
147,-0.051,0.063,0.711
148,0.051,0.063,0.728
149,0.21,0.06,0.658
150,0.203,0.056,0.503
151,0.088,0.051,0.317
152,0.024,0.037,0.15
153,-0.015,0.018,0.012
154,0.006,-0.001,-0.091
155,0.014,-0.016,-0.173
156,-0.03,-0.027,-0.241
157,-0.064,-0.036,-0.285
158,-0.08,-0.047,-0.31
159,-0.085,-0.057,-0.323
160,-0.081,-0.065,-0.329
161,-0.096,-0.07,-0.332
162,-0.101,-0.071,-0.334
163,-0.103,-0.07,-0.334
164,-0.098,-0.065,-0.333
165,-0.09,-0.058,-0.329
166,-0.083,-0.047,-0.322
167,-0.081,-0.033,-0.308
168,-0.062,-0.021,-0.28
169,-0.017,-0.01,-0.232
170,0.02,-0.002,-0.163
171,0.039,0.009,-0.068
172,0.021,0.025,0.046
173,0.042,0.042,0.189
174,0.111,0.055,0.359
175,0.193,0.061,0.538
176,0.267,0.062,0.689
177,0.118,0.062,0.732
178,-0.026,0.06,0.678
179,-0.065,0.053,0.557
180,-0.027,0.042,0.404
181,0.061,0.031,0.249
182,0.087,0.024,0.099
183,0.043,0.018,-0.032
184,0.002,0.007,-0.132
185,-0.032,-0.01,-0.207
186,-0.04,-0.028,-0.259
187,-0.053,-0.044,-0.293
188,-0.076,-0.056,-0.315
189,-0.087,-0.066,-0.325
190,-0.091,-0.075,-0.329
191,-0.092,-0.081,-0.33
192,-0.091,-0.083,-0.33
193,-0.098,-0.081,-0.331
194,-0.098,-0.074,-0.33
195,-0.092,-0.066,-0.325
196,-0.075,-0.055,-0.314
197,-0.045,-0.042,-0.291
198,-0.034,-0.026,-0.257
199,-0.023,-0.009,-0.203
200,0.01,0.006,-0.127
201,0.051,0.018,-0.025
202,0.086,0.022,0.109
203,0.067,0.028,0.264
204,-0.029,0.038,0.418
205,-0.074,0.048,0.568
206,-0.021,0.054,0.684
207,0.113,0.057,0.726
208,0.246,0.057,0.67
209,0.176,0.055,0.518
210,0.087,0.049,0.343
211,0.017,0.035,0.175
212,0.005,0.018,0.037
213,0.038,0.002,-0.071
214,0.022,-0.008,-0.162
215,-0.021,-0.015,-0.232
216,-0.062,-0.024,-0.278
217,-0.083,-0.035,-0.305
218,-0.078,-0.047,-0.318
219,-0.082,-0.057,-0.324
220,-0.094,-0.064,-0.328
221,-0.098,-0.068,-0.329
222,-0.098,-0.069,-0.33
223,-0.092,-0.068,-0.328
224,-0.083,-0.063,-0.325
225,-0.081,-0.056,-0.318
226,-0.074,-0.047,-0.304
227,-0.061,-0.038,-0.278
228,-0.035,-0.03,-0.235
229,-0.007,-0.021,-0.17
230,-0.004,-0.007,-0.084
231,-0.012,0.01,0.024
232,0.032,0.028,0.166
233,0.099,0.04,0.335
234,0.2,0.045,0.518
235,0.188,0.048,0.663
236,0.026,0.049,0.72
237,-0.081,0.049,0.691
238,-0.08,0.045,0.582
239,0.035,0.038,0.442
240,0.137,0.031,0.288
241,0.127,0.029,0.127
242,0.071,0.023,-0.011
243,0.002,0.01,-0.12
244,-0.034,-0.009,-0.199
245,-0.041,-0.028,-0.254
246,-0.056,-0.044,-0.29
247,-0.081,-0.057,-0.312
248,-0.091,-0.067,-0.322
249,-0.098,-0.075,-0.327
250,-0.088,-0.08,-0.327
251,-0.087,-0.082,-0.326
252,-0.094,-0.079,-0.327
253,-0.091,-0.073,-0.325
254,-0.089,-0.063,-0.321
255,-0.071,-0.052,-0.309
256,-0.05,-0.038,-0.288
257,-0.043,-0.021,-0.256
258,-0.032,-0.004,-0.206
259,-0.006,0.011,-0.134
260,0.022,0.021,-0.037
261,0.046,0.028,0.092
262,0.024,0.038,0.244
263,-0.037,0.051,0.403
264,-0.028,0.064,0.564
265,0.058,0.072,0.695
266,0.268,0.074,0.767
267,0.324,0.074,0.711
268,0.204,0.071,0.553
269,0.082,0.062,0.373
270,0.012,0.046,0.202
271,0.01,0.029,0.056
272,0.027,0.015,-0.061
273,0.005,0.007,-0.158
274,-0.04,-0.001,-0.23
275,-0.064,-0.012,-0.275
276,-0.08,-0.027,-0.302
277,-0.083,-0.042,-0.315
278,-0.091,-0.055,-0.322
279,-0.095,-0.065,-0.324
280,-0.101,-0.071,-0.325
281,-0.097,-0.075,-0.325
282,-0.087,-0.075,-0.323
283,-0.083,-0.072,-0.32
284,-0.082,-0.065,-0.313
285,-0.073,-0.057,-0.3
286,-0.051,-0.046,-0.274
287,-0.029,-0.035,-0.233
288,-0.007,-0.022,-0.171
289,-0.02,-0.003,-0.091
290,-0.003,0.018,0.017
291,0.043,0.038,0.158
292,0.13,0.048,0.333
293,0.204,0.051,0.516
294,0.131,0.053,0.66
295,-0.039,0.055,0.732
296,-0.098,0.055,0.72
297,-0.041,0.051,0.619
298,0.114,0.047,0.481
299,0.197,0.044,0.316
300,0.152,0.042,0.145
301,0.064,0.034,-0.002
302,-0.002,0.014,-0.115
303,-0.034,-0.008,-0.196
304,-0.042,-0.03,-0.25
305,-0.066,-0.047,-0.287
306,-0.088,-0.06,-0.307
307,-0.096,-0.071,-0.317
308,-0.095,-0.08,-0.321
309,-0.088,-0.085,-0.321
310,-0.089,-0.085,-0.321
311,-0.094,-0.081,-0.32
312,-0.094,-0.074,-0.319
313,-0.088,-0.065,-0.314
314,-0.069,-0.053,-0.303
315,-0.055,-0.037,-0.284
316,-0.055,-0.019,-0.255
317,-0.051,-0.001,-0.208
318,-0.031,0.013,-0.14
319,-0.001,0.022,-0.042
320,0.019,0.031,0.087
321,-0.019,0.045,0.236
322,-0.042,0.062,0.403
323,0.028,0.076,0.576
324,0.202,0.085,0.734
325,0.399,0.088,0.813
326,0.375,0.088,0.745
327,0.173,0.084,0.571
328,0.054,0.073,0.385
329,-0.018,0.057,0.207
330,0.01,0.041,0.06
331,0.02,0.028,-0.061
332,-0.005,0.018,-0.157
333,-0.051,0.006,-0.227
334,-0.074,-0.01,-0.271
335,-0.079,-0.029,-0.297
336,-0.084,-0.047,-0.31
337,-0.092,-0.062,-0.316
338,-0.099,-0.073,-0.319
339,-0.1,-0.082,-0.319
340,-0.094,-0.086,-0.318
341,-0.083,-0.087,-0.316
342,-0.078,-0.084,-0.314
343,-0.083,-0.076,-0.308
344,-0.076,-0.065,-0.295
345,-0.063,-0.053,-0.272
346,-0.048,-0.038,-0.233
347,-0.041,-0.018,-0.175
348,-0.054,0.007,-0.096
349,-0.02,0.032,0.014
350,0.068,0.05,0.162
351,0.166,0.058,0.341
352,0.218,0.06,0.527
353,0.088,0.064,0.667
354,-0.026,0.067,0.756
355,-0.039,0.069,0.743
356,0.061,0.068,0.642
357,0.208,0.066,0.496
358,0.214,0.065,0.316
359,0.13,0.061,0.138
360,0.042,0.046,-0.008
361,-0.017,0.021,-0.118
362,-0.031,-0.005,-0.195
363,-0.047,-0.029,-0.248
364,-0.076,-0.049,-0.283
365,-0.091,-0.065,-0.302
366,-0.095,-0.078,-0.311
367,-0.093,-0.088,-0.315
368,-0.086,-0.093,-0.315
369,-0.096,-0.093,-0.316
370,-0.099,-0.089,-0.316
371,-0.098,-0.081,-0.314
372,-0.088,-0.07,-0.309
373,-0.077,-0.055,-0.299
374,-0.075,-0.036,-0.283
375,-0.08,-0.014,-0.255
376,-0.084,0.01,-0.211
377,-0.059,0.034,-0.141
378,-0.012,0.058,-0.041
379,0.0,0.079,0.086
380,-0.027,0.098,0.235
381,0.015,0.114,0.407
382,0.161,0.127,0.586
383,0.363,0.135,0.746
384,0.512,0.138,0.82
385,0.354,0.136,0.723
386,0.169,0.13,0.554
387,0.048,0.118,0.369
388,0.01,0.101,0.198
389,0.021,0.08,0.051
390,0.007,0.055,-0.07
391,-0.036,0.027,-0.163
392,-0.068,-0.003,-0.226
393,-0.084,-0.033,-0.267
394,-0.077,-0.062,-0.289
395,-0.083,-0.088,-0.303
396,-0.094,-0.109,-0.309
397,-0.095,-0.121,-0.312
398,-0.1,-0.122,-0.313
399,-0.09,-0.109,-0.311
400,-0.082,-0.077,-0.309
