gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2280,3944,0.12500000139106748,31.6250038146973,65.8175506591797,3670176,2280,3139,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-01 22:24:42.019598,-71.05386090264832,68.05828425237684,55.2265613267801,3.623089620257586e-06,22.0,68.06,3.3166247903554,67.83,0.5838,0.8448,1.1449,0.533,0.2333,0.0666,0
102482,npp,1779,75,0.661758959293365,31.6261920928955,65.818229675293,3670176,1782,32,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-13 20:19:07.772748,92.12538244266875,69.0506241997052,55.789364647685545,1.2401448962377766e-07,1.0,-69.07,3.5496478698597698,-69.32,0.7251,1.0997,1.3702,0.4095,0.3269,0.271,0
539,npp,104,2618,0.580717176198959,31.6217479705811,65.823974609375,3670176,104,2113,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.74277129821964,31.393915346203865,27.47126180230919,0.00016476089162704288,14.0,31.4,1.2365102219381485,30.73,0.3992,0.4851,0.6226,0.9282,0.5276,0.539,0
102972,npp,984,855,0.983266294002533,31.626766204834,65.824348449707,3670176,984,644,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-17 20:44:21.645069,95.1602714530841,52.64728450600129,44.74234412310834,3.5742283212300236e-19,5.0,-52.7,1.9513309067639726,-53.05,0.4438,0.6476,0.8394,0.6953,0.6223,0.6837,0
102980,npp,2873,3946,1.57490479946136,31.6250286102295,65.8204879760742,3670176,2873,3140,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-17 22:24:35.571405,-70.85804231893688,68.07436900275837,55.24108440469969,4.404300691065473e-10,22.0,68.09,3.3166247903554,67.83,0.5838,0.8448,1.1449,0.533,0.6704,0.8394,0
103338,npp,848,2230,0.324057415127754,31.6231327056885,65.8185119628906,3670176,848,1788,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-20 21:28:20.537455,-74.501265095078,11.411099513168702,10.090587078810096,5.674826475684859e-24,12.0,11.35,1.015504800579495,10.61,0.3276,0.3954,0.4999,1.1388,0.38,0.369,0
103574,npp,2449,1053,0.487299919128418,31.6269340515137,65.8247604370117,3670176,2451,773,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-22 20:50:38.067672,96.64752662721519,46.70206784510284,40.128118912963416,2.976448543731185e-24,6.0,-46.76,1.646109783506203,-47.22,0.3865,0.5854,0.8169,0.7692,0.3907,0.3748,0
103694,npp,1675,463,0.883428514003754,31.6230869293213,65.8195724487305,3670176,1674,273,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-23 20:31:40.611149,93.48443579012958,62.05687827916965,51.47164642718777,2.469467500865113e-22,3.0,-62.1,2.5331140255951103,-62.36,0.5549,0.7774,1.0292,0.5793,0.4922,0.5118,0
103702,npp,586,3573,0.752030789852142,31.622932434082,65.8195266723633,3670176,585,2899,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-23 22:12:05.213235,-72.67207411215537,61.24764707178301,50.93469925722949,1.7531904819871166e-22,20.0,61.26,2.5331140255951103,60.95,0.5369,0.7628,1.0,0.5903,0.446,0.4439,0
103818,npp,2996,3004,0.660293757915497,31.6236171722412,65.8170013427734,3670176,2997,2419,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-24 21:53:21.992990,-75.04442829461802,46.29094628375951,39.80371223448759,5.280063526320371e-22,17.0,46.31,1.646109783506203,45.81,0.3953,0.5735,0.7289,0.7853,0.5031,0.5185,0
103936,npp,2290,2423,0.563790768384933,31.6282825469971,65.8201370239258,3670176,2291,1961,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-25 21:34:35.213454,-78.3181571504033,21.936876948476872,19.31972398826761,2.891291640517044e-20,13.0,21.93,1.0837787002826917,21.19,0.3214,0.4245,0.5282,1.0608,0.5788,0.5981,0
104054,npp,1575,1839,0.51133930683136,31.6274299621582,65.8218460083008,3670176,1575,1415,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-26 21:15:44.875261,97.57038113378428,11.27419458991815,9.969889647259981,2.826359230639561e-17,10.0,-11.3,1.015504800579495,-12.03,0.3532,0.4301,0.5256,1.047,0.5303,0.5354,0
104170,npp,835,1250,0.417900919914246,31.6250648498535,65.8191833496094,3670176,836,932,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-27 20:56:52.755325,97.03479975530149,39.741499557974855,34.482137781766646,3.824425349457037e-13,7.0,-39.79,1.4276677814245327,-40.28,0.4098,0.5298,0.6796,0.85,0.372,0.3552,0
104287,npp,68,657,0.51057368516922,31.6281986236572,65.8197937011719,3670176,70,439,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-28 20:37:57.080368,94.76514996263049,57.733796403858854,48.48536950957393,3.8370615175483495e-08,4.0,-57.79,2.2013981571160284,-58.065,0.5618,0.7414,1.021,0.6074,0.3454,0.3101,0
104295,npp,2005,3759,0.1250000003899465,31.6231784820557,65.8168106079102,3670176,2006,3032,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-28 22:18:16.345518,-71.95590473789842,64.87220021448627,53.30287116720324,2.1114287979744311e-16,21.0,64.89,2.898275349237888,64.59,0.5266,0.7146,1.1617,0.6301,0.2469,0.0788,0
104414,npp,1351,3196,0.785160005092621,31.6263847351074,65.8170547485352,3670176,1351,2545,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.53392352807136,52.08120558031397,44.31750081027087,4.68234077063867e-12,18.0,52.1,1.847645286154319,51.69,0.4057,0.5908,0.7574,0.7622,0.5555,0.5985,0
104530,npp,670,2616,0.465188324451447,31.6221523284912,65.8229522705078,3670176,669,2112,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-04-30 21:40:46.346254,-76.15469475664655,31.30867926465125,27.399615815696716,7.021671649492434e-07,14.0,31.31,1.2365102219381485,30.73,0.3992,0.4851,0.6226,0.9282,0.4342,0.4318,0
107573,npp,1372,1246,0.538639545440674,31.622932434082,65.8185195922852,3670176,1371,928,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-13 20:56:39.520407,96.49281651759578,39.89836927486748,34.61226905031387,0.0003158874268335097,7.0,-39.94,1.4276677814245327,-40.28,0.4098,0.5298,0.6796,0.85,0.4565,0.4578,0
107744,npp,603,654,0.681603252887726,31.6251888275146,65.8242111206055,3670176,602,436,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-14 20:37:43.855251,94.20603554776527,57.82650323125038,48.55227523708907,2.8479327678848247e-08,4.0,-57.86,2.2013981571160284,-58.065,0.5618,0.7414,1.021,0.6074,0.4231,0.414,0
107933,npp,1884,3192,0.12500000054073834,31.6285381317139,65.8182983398438,3670176,1883,2543,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-15 21:59:19.910135,-73.95572578348646,51.965051560500626,44.2291222075562,0.00011318672383566709,18.0,51.98,1.847645286154319,51.69,0.4057,0.5908,0.7574,0.7622,0.1982,0.0953,0
108103,npp,1185,2612,0.408770054578781,31.6274738311768,65.8194274902344,3670176,1186,2109,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.87584129296762,31.11821693768106,27.2367863479427,1.0870324885824027e-08,14.0,31.13,1.2365102219381485,30.73,0.3992,0.4851,0.6226,0.9282,0.3885,0.3794,0
108281,npp,476,2030,0.425105422735214,31.6270942687988,65.8224563598633,3670176,476,1597,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-17 21:21:44.600793,34.99758211071771,0.7409639482642018,0.6561653726384498,1.1260845012518443e-13,11.0,-0.34,1.0,-0.77,0.3506,0.4503,0.5571,1.0,0.4251,0.4251,0
108455,npp,2813,1443,0.35485826432704903,31.6254043579102,65.823356628418,3670176,2813,1083,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-18 21:02:52.497914,97.02284162542519,31.708733091713636,27.738832362340887,3.9314865268349255e-18,8.0,-31.76,1.2365102219381485,-32.07,0.3552,0.4877,0.607,0.9233,0.3428,0.3276,0
108632,npp,2053,848,0.651487708091736,31.6230888366699,65.8200454711914,3670176,2054,640,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-19 20:43:58.615080,95.33478772822997,52.835652360040974,44.88494603763298,7.328395039329913e-22,5.0,-52.88,1.9513309067639726,-53.05,0.4438,0.6476,0.8394,0.6953,0.4523,0.453,0
108645,npp,871,3940,0.858653604984283,31.6214332580566,65.8220596313477,3670176,872,3137,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-19 22:24:12.542997,-70.98038985879286,67.9850393900103,55.190282777745665,1.6312307495956101e-15,22.0,67.99,3.3166247903554,67.83,0.5838,0.8448,1.1449,0.533,0.4545,0.4577,0
108802,npp,1266,262,0.559020400047302,31.6263580322266,65.8180389404297,3670176,1269,136,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-20 20:25:01.170224,93.10847798728575,65.8899857143342,53.92739699186784,4.5001684606449294e-26,2.0,-65.93,3.0,-66.04,0.51,0.9545,1.1922,0.4718,0.3185,0.2637,0
108816,npp,224,3380,0.349171280860901,31.622932434082,65.8238830566406,3670176,228,2730,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-20 22:05:29.331888,-73.22884907824212,56.89557723397062,47.88893704946877,1.2079927218341758e-22,19.0,56.9,2.1127631471468895,56.65,0.4688,0.6849,0.9254,0.6575,0.2914,0.2296,0
108985,npp,2621,2804,0.1250000005225146,31.6265602111816,65.8242111206055,3670176,2620,2257,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-21 21:46:44.343441,-75.6212905877272,39.19564031932163,34.0323850173102,2.1556191693259437e-22,15.0,39.19,1.4276677814245327,38.93,0.3791,0.548,0.683,0.8217,0.154,0.1027,0
109157,npp,1920,2223,0.386247932910919,31.6236152648926,65.8214950561523,3670176,1920,1781,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-22 21:27:55.795199,-74.1179038698666,11.010719597056458,9.737543844323742,6.706497426313758e-23,12.0,10.95,1.015504800579495,10.61,0.3276,0.3954,0.4999,1.1388,0.4413,0.4398,0
109679,npp,2718,456,0.956780314445496,31.623363494873,65.8217239379883,3670176,2716,267,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-25 20:31:14.095058,93.51801095331709,62.20399607929756,51.56686131158316,1.0331373104407095e-17,3.0,-62.24,2.6065528283652384,-62.36,0.5549,0.7774,1.0292,0.5793,0.5191,0.5542,0
109691,npp,1630,3564,0.65848296880722,31.6283073425293,65.8191833496094,3670176,1628,2893,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-25 22:11:38.697937,-72.40741915313768,61.06674082044677,50.81020422448605,1.5240590359572538e-22,20.0,61.07,2.5331140255951103,60.95,0.5369,0.7628,1.0,0.5903,0.4091,0.3887,0
109866,npp,964,2996,0.298643499612808,31.6268157958984,65.820671081543,3670176,965,2413,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.35889575008142,46.029318641680305,39.593094344721564,1.2256366443214676e-20,17.0,46.04,1.5732132722552272,45.81,0.3953,0.5735,0.7289,0.7853,0.2756,0.2345,0
2276,npp,270,2414,0.343285530805588,31.6286869049072,65.8198318481445,3670176,270,1954,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-27 21:34:06.943932,-75.65549379188899,21.462681431043507,18.905903912518667,2.04506907808013e-17,13.0,21.45,1.0837787002826917,21.19,0.3214,0.4245,0.5282,1.0608,0.3754,0.3642,0
110213,npp,2623,1830,0.537862032651901,31.6269569396973,65.8224105834961,3670176,2623,1406,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-28 21:15:16.619904,95.98221297399132,11.798551614959127,10.431748144557474,6.383527511141702e-13,10.0,-11.8,1.015504800579495,-12.03,0.3532,0.4301,0.5256,1.047,0.5565,0.5632,0
110385,npp,1863,1241,0.537809163331985,31.6233978271484,65.8182907104492,3670176,1863,924,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-29 20:56:24.517274,96.84379430709762,40.08365848756445,34.7629273672766,1.3624612171095213e-07,7.0,-40.13,1.4276677814245327,-40.28,0.4098,0.5298,0.6796,0.85,0.4559,0.4571,0
110745,npp,2373,3187,0.12500000046706988,31.62158203125,65.8209533691406,3670176,2374,2540,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-05-31 21:59:04.917533,-74.33085659465817,51.82273529397629,44.117749759860494,7.821030178250246e-06,18.0,51.84,1.847645286154319,51.69,0.4057,0.5908,0.7574,0.7622,0.1982,0.0953,0
2933,npp,15,1823,0.520877242088318,31.6223258972168,65.8209915161133,3670176,15,1400,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-13 21:14:58.232996,96.76720372389875,12.16989596058862,10.758293564439633,0.00026744419209066335,10.0,-12.2,1.015504800579495,-12.03,0.3532,0.4301,0.5256,1.047,0.5397,0.5454,0
114267,npp,2340,1235,0.670461654663086,31.6246681213379,65.8245315551758,3670176,2341,918,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-14 20:56:06.140041,97.29762946116071,40.30083256389649,34.93909044381615,1.1982415801578924e-07,7.0,-40.36,1.4276677814245327,-40.28,0.4098,0.5298,0.6796,0.85,0.5489,0.5699,0
114382,npp,1567,642,0.864885568618774,31.6233005523682,65.8194961547852,3670176,1572,426,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-15 20:37:08.712327,94.02167871066663,58.11776655670058,48.7506768135077,1.0515313467006738e-12,4.0,-58.15,2.2013981571160284,-58.065,0.5618,0.7414,1.021,0.6074,0.5064,0.5253,0
114496,npp,767,58,1.0028417706489559,31.6273403167725,65.8233489990234,3670176,773,24,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-16 20:18:09.504490,91.73873112716828,69.31682027029989,55.93007775846549,3.245482626747242e-17,1.0,-69.33,3.5496478698597698,-69.32,0.7251,1.0997,1.3702,0.4095,0.423,0.4106,0
114617,npp,2159,2597,0.12500000049895849,31.6280555725098,65.8180923461914,3670176,2159,2099,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-17 21:39:58.026767,-76.29323159902522,30.473326487168087,26.68306706876641,3.173614476431579e-15,14.0,30.45,1.184412938166907,30.73,0.3992,0.4851,0.6226,0.9282,0.1462,0.116,0
114731,npp,1446,2016,0.364361256361008,31.6260967254639,65.8198699951172,3670176,1446,1584,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-18 21:21:09.493559,88.29112696879724,1.0705526656047477,0.947907852676509,2.0272859882851166e-20,11.0,-1.08,1.0,-0.77,0.3506,0.4503,0.5571,1.0,0.3644,0.3644,0
114845,npp,707,1430,0.5699664950370791,31.6273078918457,65.8230514526367,3670176,708,1073,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-19 21:02:17.403567,97.97745254926213,32.27824838581118,28.219541615955333,1.8233468161261937e-24,8.0,-32.34,1.2365102219381485,-32.07,0.3552,0.4877,0.607,0.9233,0.5168,0.5262,0
114958,npp,2999,835,0.782209694385529,31.6216945648193,65.8226165771484,3670176,2999,626,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-20 20:43:21.751768,95.10922837429798,53.194439255433664,45.148676418706614,2.5343779254451927e-24,5.0,-53.23,1.9513309067639726,-53.05,0.4438,0.6476,0.8394,0.6953,0.5193,0.5439,0
115096,npp,495,2788,0.559237986803055,31.6244297027588,65.8193435668945,3670176,494,2243,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-22 21:46:06.954932,-75.09016510783847,38.574129195226966,33.51212578920638,6.22697074003015e-25,15.0,38.58,1.357151599901897,38.93,0.3791,0.548,0.683,0.8217,0.4586,0.4595,0
115209,npp,2862,2208,0.299030169844627,31.6255111694336,65.8178787231445,3670176,2862,1768,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-23 21:27:18.368537,-75.64799169369945,10.129786748514833,8.95927138434428,3.2206262835481295e-24,12.0,10.09,1.0,10.61,0.3276,0.3954,0.4999,1.1388,0.3539,0.3405,0
115321,npp,2131,1624,0.386186629533768,31.6274642944336,65.8225555419922,3670176,2132,1222,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-24 21:08:28.047216,99.24748070047114,22.99800550347035,20.23919164318803,5.501569820416419e-22,9.0,-23.05,1.0837787002826917,-22.63,0.3528,0.4907,0.6148,0.9177,0.3539,0.3544,0
115436,npp,1359,1030,0.792449533939362,31.6224422454834,65.817626953125,3670176,1357,757,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-25 20:49:32.392790,95.60467543615745,47.47151027338431,40.730792860751656,2.7058471689065888e-18,6.0,-47.51,1.646109783506203,-47.22,0.3865,0.5854,0.8169,0.7692,0.5761,0.6095,0
115564,npp,578,443,0.770828247070312,31.6219120025635,65.8194580078125,3670176,581,258,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-26 20:30:36.736848,93.74226174102361,62.482462138600646,51.74324608574248,2.258910898131031e-13,3.0,-62.5,2.6065528283652384,-62.36,0.5549,0.7774,1.0292,0.5793,0.4478,0.4465,0
115700,npp,1911,2981,0.12500000039560896,31.6238250732422,65.8192520141602,3670176,1911,2402,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-27 21:52:18.138016,-76.45707075434196,45.54019265041096,39.19723659751382,3.4495367946859377e-17,17.0,45.53,1.5732132722552272,45.81,0.3953,0.5735,0.7289,0.7853,0.1653,0.0982,0
115828,npp,1229,2400,0.398876547813416,31.6229820251465,65.8168411254883,3670176,1228,1942,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-28 21:33:31.377294,-77.78050006940317,20.730747630240426,18.26588498238009,2.4276347198458423e-11,13.0,20.72,1.0837787002826917,21.19,0.3214,0.4245,0.5282,1.0608,0.4267,0.4231,0
115957,npp,521,1817,0.338245645165443,31.6256313323975,65.8180541992188,3670176,521,1395,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-06-29 21:14:42.836116,96.18491737790445,12.517370275781479,11.063857387526264,7.384282206016997e-05,10.0,-12.54,1.015504800579495,-12.03,0.3532,0.4301,0.5256,1.047,0.3599,0.3542,0
121392,npp,1909,2405,0.51853221654892,31.6261310577393,65.8202285766602,3670176,1909,1946,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-14 21:33:35.060629,-78.13768946815074,20.976422993877716,18.480142719614793,5.5350348981089086e-05,13.0,20.98,1.0837787002826917,21.19,0.3214,0.4245,0.5282,1.0608,0.5371,0.5501,0
121567,npp,1200,1821,0.502974003553391,31.626033782959,65.8202285766602,3670176,1200,1398,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-15 21:14:44.732239,95.42574370188659,12.336837573245248,10.90510225769435,3.5349423857884695e-10,10.0,-12.31,1.015504800579495,-12.03,0.3532,0.4301,0.5256,1.047,0.5221,0.5266,0
121735,npp,466,1234,0.5877997875213621,31.6254806518555,65.8238525390625,3670176,467,917,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-16 20:55:54.406410,97.21872741639679,40.359614985442946,34.987102341852754,5.8123810185331165e-16,7.0,-40.4,1.4276677814245327,-40.28,0.4098,0.5298,0.6796,0.85,0.491,0.4996,0
121902,npp,2762,642,1.13135027885437,31.622579574585,65.8189849853516,3670176,2761,425,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-17 20:36:58.740774,94.22766378516339,58.13131817515048,48.760587900478896,4.065803766355474e-21,4.0,-58.15,2.2013981571160284,-58.065,0.5618,0.7414,1.021,0.6074,0.6274,0.6871,0
121914,npp,1646,3740,1.19221436977386,31.6234874725342,65.8165435791016,3670176,1643,3020,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-17 22:17:18.005301,-71.8337718417943,64.54002130905367,53.08394334642214,5.3391543800856474e-15,21.0,64.54,2.8345692104261015,64.59,0.5266,0.7146,1.1617,0.6301,0.6188,0.7513,0
122077,npp,1975,59,0.880374252796173,31.625415802002,65.8245620727539,3670176,1976,24,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-18 20:18:01.299484,92.03755858676344,69.30757438323674,55.92555110928456,1.2551870101978746e-25,1.0,-69.32,3.5496478698597698,-69.32,0.7251,1.0997,1.3702,0.4095,0.3885,0.3605,0
122091,npp,983,3179,0.5917461514472959,31.6247291564941,65.8191986083984,3670176,983,2535,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-18 21:58:36.577253,-74.39403569031242,51.592475209685574,43.93821034004075,7.5563764436921675e-22,18.0,51.61,1.847645286154319,51.69,0.4057,0.5908,0.7574,0.7622,0.4508,0.451,0
122264,npp,308,2599,0.476003617048264,31.6253509521484,65.8200454711914,3670176,308,2100,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-19 21:39:51.594688,-76.90544807518157,30.53061581448447,26.732055545230452,3.855717718350186e-25,14.0,30.55,1.184412938166907,30.73,0.3992,0.4851,0.6226,0.9282,0.4426,0.4418,0
122436,npp,2679,2018,0.604004561901093,31.6263370513916,65.8213119506836,3670176,2679,1586,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-20 21:21:03.053250,100.2038012912515,0.9181740459014319,0.8129953332806231,9.190002017097196e-27,11.0,-0.97,1.0,-0.77,0.3506,0.4503,0.5571,1.0,0.604,0.604,0
122799,npp,1201,838,1.21997475624084,31.6271514892578,65.8185958862305,3670176,1204,630,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-22 20:43:18.851207,95.40803485550354,53.12475249308449,45.097105236596086,6.998233034837317e-26,5.0,-53.15,1.9513309067639726,-53.05,0.4438,0.6476,0.8394,0.6953,0.7436,0.8483,0
4472,npp,22,3927,1.67527627944946,31.6260833740234,65.8181228637695,3670176,23,3130,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-22 22:23:32.778509,-71.01064194574538,67.77962780608281,55.061407490156824,2.408108817618339e-28,22.0,67.79,3.3166247903554,67.83,0.5838,0.8448,1.1449,0.533,0.7007,0.8929,0
122973,npp,423,254,1.23213315010071,31.6251258850098,65.8233489990234,3670176,424,131,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-23 20:24:21.409074,92.83064011150556,66.05592559081909,54.02178676280889,5.028548268116736e-23,2.0,-66.07,3.0,-66.04,0.51,0.9545,1.1922,0.4718,0.5428,0.5813,0
122983,npp,2456,3369,0.12500000093612085,31.6267242431641,65.8197937011719,3670176,2456,2718,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-23 22:04:51.349508,-73.61605582214524,56.614998493425766,47.679674749361574,6.16255584139917e-28,19.0,56.63,2.1127631471468895,56.65,0.4688,0.6849,0.9254,0.6575,0.1853,0.0822,0
123164,npp,1790,2793,0.763039231300354,31.6250877380371,65.8196334838867,3670176,1789,2248,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-24 21:46:06.360478,-75.50729225573778,38.76653595122446,33.67280143165764,9.444640961923413e-26,15.0,38.78,1.4276677814245327,38.93,0.3791,0.548,0.683,0.8217,0.6009,0.627,0
123339,npp,1081,2214,0.440983533859253,31.6274700164795,65.8205490112305,3670176,1081,1773,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-25 21:27:19.593776,-76.54431254478621,10.447111035494425,9.239484965836432,9.229308191127175e-22,12.0,10.44,1.0,10.61,0.3276,0.3954,0.4999,1.1388,0.4959,0.5022,0
123514,npp,363,1629,0.808484971523285,31.6271629333496,65.8178787231445,3670176,363,1227,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-26 21:08:29.269677,97.96044309804569,22.758315339109988,20.031354123934737,3.068513755663862e-16,9.0,-22.79,1.0837787002826917,-22.63,0.3528,0.4907,0.6148,0.9177,0.7435,0.7419,0
123685,npp,2692,1037,0.860322833061218,31.6237735748291,65.8172454833984,3670176,2693,762,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-27 20:49:37.165700,96.39933334254309,47.23791041461935,40.54740899629988,1.0624728044238527e-09,6.0,-47.28,1.646109783506203,-47.22,0.3865,0.5854,0.8169,0.7692,0.6173,0.6617,0
123878,npp,837,3557,1.32256579399109,31.6221504211426,65.8206558227539,3670176,838,2887,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-28 22:11:06.105092,-72.96487524101478,60.91484203283647,50.70097181738294,5.346372395093354e-12,20.0,60.93,2.5331140255951103,60.95,0.5369,0.7628,1.0,0.5903,0.6713,0.7807,0
4760,npp,179,2989,0.546119213104248,31.627025604248,65.8217010498047,3670176,181,2408,196611,3866787,2839,afg_kandahar_103_20,31.62499533,65.820853,103,20,afg_kandahar,2012-07-29 21:52:22.897958,-75.18526530096928,45.776032389186454,39.38779581022522,0.00013344443442842033,17.0,45.81,1.5732132722552272,45.81,0.3953,0.5735,0.7289,0.7853,0.4329,0.4288,0
