lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.534,0.549,0.863
2,0.182,0.388,0.656
3,0.025,0.254,0.444
4,0.039,0.144,0.252
5,0.088,0.055,0.084
6,0.04,-0.014,-0.063
7,-0.026,-0.066,-0.172
8,-0.066,-0.104,-0.244
9,-0.068,-0.129,-0.288
10,-0.058,-0.142,-0.315
11,-0.063,-0.146,-0.33
12,-0.08,-0.143,-0.339
13,-0.085,-0.133,-0.342
14,-0.085,-0.118,-0.343
15,-0.078,-0.099,-0.342
16,-0.07,-0.078,-0.341
17,-0.079,-0.055,-0.34
18,-0.085,-0.031,-0.336
19,-0.078,-0.007,-0.325
20,-0.067,0.015,-0.304
21,-0.04,0.037,-0.265
22,-0.057,0.057,-0.208
23,-0.048,0.074,-0.121
24,-0.003,0.089,-0.002
25,0.086,0.101,0.159
26,0.232,0.096,0.362
27,0.326,0.095,0.577
28,0.145,0.1,0.737
29,0.028,0.106,0.843
30,0.03,0.105,0.839
31,0.224,0.098,0.738
32,0.339,0.093,0.568
33,0.186,0.091,0.348
34,0.046,0.084,0.151
35,-0.027,0.062,-0.005
36,-0.03,0.034,-0.12
37,-0.018,0.007,-0.204
38,-0.041,-0.013,-0.265
39,-0.069,-0.029,-0.304
40,-0.082,-0.045,-0.324
41,-0.082,-0.059,-0.334
42,-0.076,-0.07,-0.338
43,-0.077,-0.076,-0.339
44,-0.085,-0.078,-0.341
45,-0.093,-0.076,-0.342
46,-0.088,-0.07,-0.34
47,-0.079,-0.061,-0.337
48,-0.065,-0.046,-0.328
49,-0.068,-0.027,-0.314
50,-0.071,-0.005,-0.287
51,-0.054,0.017,-0.242
52,-0.01,0.033,-0.169
53,0.063,0.044,-0.059
54,0.065,0.059,0.079
55,0.006,0.077,0.242
56,0.029,0.096,0.431
57,0.174,0.104,0.633
58,0.426,0.102,0.815
59,0.476,0.101,0.879
60,0.193,0.102,0.775
61,-0.003,0.097,0.599
62,-0.049,0.081,0.411
63,0.031,0.062,0.233
64,0.08,0.046,0.074
65,0.002,0.037,-0.069
66,-0.042,0.025,-0.171
67,-0.061,0.006,-0.239
68,-0.055,-0.016,-0.282
69,-0.05,-0.036,-0.309
70,-0.06,-0.051,-0.325
71,-0.076,-0.062,-0.334
72,-0.088,-0.071,-0.338
73,-0.085,-0.077,-0.338
74,-0.078,-0.079,-0.337
75,-0.078,-0.077,-0.337
76,-0.085,-0.07,-0.336
77,-0.085,-0.059,-0.332
78,-0.076,-0.045,-0.322
79,-0.058,-0.03,-0.302
80,-0.024,-0.013,-0.263
81,-0.024,0.009,-0.207
82,-0.02,0.034,-0.123
83,0.021,0.055,-0.008
84,0.121,0.063,0.15
85,0.246,0.062,0.347
86,0.217,0.065,0.537
87,0.029,0.072,0.684
88,-0.071,0.077,0.775
89,0.005,0.076,0.782
90,0.229,0.069,0.697
91,0.269,0.065,0.527
92,0.094,0.062,0.316
93,-0.002,0.051,0.134
94,-0.045,0.029,-0.01
95,-0.02,0.005,-0.118
96,-0.002,-0.015,-0.199
97,-0.04,-0.028,-0.261
98,-0.072,-0.039,-0.298
99,-0.074,-0.052,-0.318
100,-0.073,-0.063,-0.327
101,-0.071,-0.071,-0.332
102,-0.076,-0.074,-0.334
103,-0.085,-0.073,-0.336
104,-0.089,-0.068,-0.336
105,-0.084,-0.06,-0.335
106,-0.076,-0.05,-0.331
107,-0.07,-0.036,-0.324
108,-0.076,-0.018,-0.311
109,-0.067,0.0,-0.285
110,-0.048,0.016,-0.242
111,0.006,0.026,-0.17
112,0.072,0.035,-0.064
113,0.069,0.048,0.066
114,0.03,0.066,0.219
115,0.068,0.081,0.398
116,0.207,0.086,0.588
117,0.386,0.083,0.752
118,0.309,0.083,0.794
119,0.049,0.083,0.71
120,-0.051,0.076,0.564
121,-0.034,0.061,0.395
122,0.072,0.044,0.232
123,0.087,0.033,0.074
124,0.008,0.026,-0.062
125,-0.047,0.013,-0.161
126,-0.075,-0.007,-0.23
127,-0.064,-0.028,-0.275
128,-0.056,-0.046,-0.304
129,-0.069,-0.059,-0.321
130,-0.081,-0.07,-0.329
131,-0.087,-0.079,-0.333
132,-0.083,-0.084,-0.333
133,-0.079,-0.086,-0.333
134,-0.085,-0.083,-0.333
135,-0.091,-0.075,-0.333
136,-0.089,-0.064,-0.329
137,-0.076,-0.05,-0.319
138,-0.057,-0.036,-0.299
139,-0.045,-0.02,-0.265
140,-0.043,0.001,-0.211
141,-0.025,0.022,-0.132
142,0.03,0.038,-0.021
143,0.123,0.043,0.129
144,0.211,0.045,0.309
145,0.111,0.052,0.477
146,-0.051,0.061,0.62
147,-0.07,0.066,0.719
148,0.081,0.064,0.743
149,0.294,0.059,0.676
150,0.214,0.056,0.508
151,0.047,0.054,0.312
152,-0.024,0.041,0.143
153,-0.021,0.021,0.007
154,0.01,0.001,-0.101
155,-0.005,-0.013,-0.189
156,-0.043,-0.022,-0.251
157,-0.061,-0.032,-0.288
158,-0.069,-0.044,-0.311
159,-0.073,-0.056,-0.322
160,-0.07,-0.064,-0.327
161,-0.086,-0.068,-0.331
162,-0.093,-0.07,-0.332
163,-0.094,-0.069,-0.332
164,-0.088,-0.065,-0.331
165,-0.079,-0.058,-0.328
166,-0.075,-0.047,-0.322
167,-0.076,-0.033,-0.31
168,-0.066,-0.018,-0.286
169,-0.034,-0.007,-0.243
170,0.012,0.001,-0.175
171,0.049,0.01,-0.078
172,0.022,0.025,0.041
173,0.003,0.043,0.186
174,0.059,0.056,0.356
175,0.196,0.058,0.54
176,0.337,0.057,0.7
177,0.154,0.059,0.743
178,-0.056,0.059,0.682
179,-0.1,0.052,0.561
180,-0.01,0.039,0.41
181,0.119,0.028,0.255
182,0.09,0.023,0.093
183,0.009,0.019,-0.046
184,-0.037,0.007,-0.147
185,-0.044,-0.011,-0.218
186,-0.036,-0.029,-0.266
187,-0.055,-0.043,-0.298
188,-0.078,-0.054,-0.317
189,-0.085,-0.064,-0.325
190,-0.087,-0.072,-0.328
191,-0.081,-0.079,-0.329
192,-0.075,-0.081,-0.328
193,-0.083,-0.079,-0.329
194,-0.087,-0.073,-0.328
195,-0.084,-0.064,-0.324
196,-0.076,-0.054,-0.315
197,-0.058,-0.042,-0.296
198,-0.047,-0.028,-0.264
199,-0.042,-0.01,-0.214
200,-0.016,0.007,-0.139
201,0.033,0.018,-0.036
202,0.109,0.02,0.106
203,0.124,0.023,0.269
204,-0.012,0.033,0.426
205,-0.102,0.045,0.575
206,-0.064,0.051,0.689
207,0.134,0.049,0.738
208,0.284,0.047,0.68
209,0.171,0.047,0.522
210,0.028,0.043,0.337
211,-0.02,0.03,0.171
212,0.007,0.012,0.032
213,0.041,-0.001,-0.083
214,0.012,-0.008,-0.176
215,-0.032,-0.013,-0.242
216,-0.069,-0.024,-0.284
217,-0.078,-0.037,-0.307
218,-0.074,-0.05,-0.318
219,-0.076,-0.06,-0.324
220,-0.086,-0.066,-0.327
221,-0.091,-0.069,-0.328
222,-0.087,-0.069,-0.328
223,-0.078,-0.067,-0.326
224,-0.068,-0.061,-0.323
225,-0.071,-0.052,-0.318
226,-0.074,-0.041,-0.307
227,-0.065,-0.03,-0.285
228,-0.044,-0.022,-0.245
229,0.004,-0.014,-0.18
230,0.025,-0.002,-0.089
231,-0.015,0.016,0.021
232,-0.009,0.034,0.161
233,0.065,0.045,0.331
234,0.202,0.047,0.521
235,0.226,0.048,0.673
236,0.021,0.052,0.729
237,-0.109,0.054,0.697
238,-0.054,0.049,0.595
239,0.116,0.04,0.456
240,0.216,0.034,0.293
241,0.114,0.033,0.116
242,0.014,0.029,-0.029
243,-0.033,0.015,-0.134
244,-0.036,-0.004,-0.209
245,-0.039,-0.022,-0.26
246,-0.057,-0.037,-0.293
247,-0.079,-0.049,-0.311
248,-0.087,-0.061,-0.319
249,-0.089,-0.071,-0.323
250,-0.081,-0.078,-0.324
251,-0.08,-0.081,-0.324
252,-0.084,-0.079,-0.324
253,-0.084,-0.074,-0.323
254,-0.079,-0.066,-0.32
255,-0.068,-0.057,-0.311
256,-0.048,-0.046,-0.293
257,-0.05,-0.031,-0.264
258,-0.052,-0.013,-0.218
259,-0.032,0.002,-0.148
260,0.001,0.012,-0.048
261,0.061,0.017,0.089
262,0.046,0.028,0.246
263,-0.061,0.044,0.408
264,-0.082,0.059,0.569
265,0.023,0.064,0.705
266,0.271,0.063,0.775
267,0.341,0.062,0.721
268,0.172,0.063,0.558
269,0.047,0.058,0.373
270,0.008,0.043,0.201
271,0.048,0.028,0.054
272,0.058,0.016,-0.068
273,-0.005,0.01,-0.17
274,-0.056,0.002,-0.238
275,-0.07,-0.011,-0.278
276,-0.075,-0.027,-0.301
277,-0.072,-0.042,-0.312
278,-0.079,-0.053,-0.318
279,-0.088,-0.062,-0.321
280,-0.091,-0.068,-0.322
281,-0.086,-0.072,-0.321
282,-0.076,-0.073,-0.32
283,-0.072,-0.071,-0.318
284,-0.08,-0.065,-0.314
285,-0.078,-0.056,-0.303
286,-0.073,-0.047,-0.282
287,-0.045,-0.038,-0.243
288,-0.004,-0.027,-0.179
289,-0.013,-0.01,-0.097
290,-0.04,0.011,0.011
291,-0.003,0.03,0.153
292,0.079,0.039,0.329
293,0.212,0.04,0.525
294,0.16,0.043,0.679
295,-0.041,0.048,0.751
296,-0.1,0.049,0.738
297,-0.01,0.044,0.642
298,0.175,0.037,0.497
299,0.21,0.035,0.316
300,0.094,0.036,0.131
301,0.007,0.028,-0.016
302,-0.035,0.01,-0.124
303,-0.036,-0.011,-0.202
304,-0.04,-0.03,-0.254
305,-0.067,-0.043,-0.287
306,-0.084,-0.055,-0.305
307,-0.09,-0.066,-0.313
308,-0.088,-0.074,-0.316
309,-0.08,-0.08,-0.317
310,-0.083,-0.081,-0.317
311,-0.086,-0.078,-0.317
312,-0.085,-0.072,-0.317
313,-0.08,-0.063,-0.314
314,-0.065,-0.053,-0.305
315,-0.05,-0.04,-0.288
316,-0.055,-0.023,-0.26
317,-0.059,-0.006,-0.216
318,-0.043,0.01,-0.148
319,0.004,0.019,-0.047
320,0.064,0.026,0.091
321,0.007,0.04,0.243
322,-0.068,0.057,0.41
323,-0.02,0.07,0.585
324,0.164,0.074,0.742
325,0.403,0.073,0.826
326,0.341,0.074,0.749
327,0.129,0.075,0.575
328,-0.004,0.067,0.384
329,-0.012,0.052,0.209
330,0.051,0.035,0.06
331,0.039,0.022,-0.067
332,-0.021,0.014,-0.167
333,-0.06,0.001,-0.233
334,-0.072,-0.016,-0.272
335,-0.07,-0.035,-0.294
336,-0.071,-0.05,-0.305
337,-0.083,-0.062,-0.312
338,-0.088,-0.071,-0.314
339,-0.089,-0.076,-0.315
340,-0.085,-0.078,-0.314
341,-0.079,-0.077,-0.313
342,-0.074,-0.072,-0.311
343,-0.078,-0.063,-0.307
344,-0.075,-0.051,-0.296
345,-0.061,-0.038,-0.275
346,-0.035,-0.025,-0.237
347,-0.024,-0.009,-0.179
348,-0.049,0.014,-0.101
349,-0.049,0.038,0.008
350,0.014,0.056,0.154
351,0.151,0.061,0.339
352,0.284,0.061,0.54
353,0.162,0.065,0.69
354,-0.0,0.071,0.773
355,-0.019,0.072,0.762
356,0.086,0.067,0.66
357,0.242,0.062,0.506
358,0.189,0.061,0.308
359,0.067,0.059,0.123
360,-0.012,0.042,-0.02
361,-0.041,0.017,-0.126
362,-0.039,-0.009,-0.201
363,-0.053,-0.03,-0.253
364,-0.077,-0.046,-0.284
365,-0.086,-0.061,-0.3
366,-0.092,-0.074,-0.308
367,-0.087,-0.084,-0.311
368,-0.08,-0.09,-0.311
369,-0.084,-0.09,-0.312
370,-0.088,-0.086,-0.312
371,-0.088,-0.078,-0.311
372,-0.083,-0.068,-0.307
373,-0.071,-0.054,-0.299
374,-0.067,-0.036,-0.283
375,-0.071,-0.014,-0.257
376,-0.082,0.01,-0.215
377,-0.055,0.034,-0.148
378,0.01,0.057,-0.045
379,0.051,0.079,0.089
380,-0.001,0.097,0.241
381,-0.005,0.113,0.414
382,0.105,0.125,0.593
383,0.343,0.133,0.759
384,0.532,0.136,0.837
385,0.306,0.134,0.732
386,0.092,0.127,0.558
387,0.005,0.115,0.372
388,0.027,0.098,0.201
389,0.067,0.077,0.052
390,0.024,0.052,-0.076
391,-0.035,0.025,-0.17
392,-0.067,-0.004,-0.23
393,-0.073,-0.034,-0.267
394,-0.067,-0.061,-0.288
395,-0.071,-0.085,-0.3
396,-0.084,-0.104,-0.306
397,-0.088,-0.113,-0.308
398,-0.087,-0.111,-0.309
399,-0.079,-0.093,-0.308
400,-0.074,-0.056,-0.307
